"Date","Downloads","Mod Version"
"2023-08-26 00:00:23.643626","1","0.4"
"2023-08-25 10:24:03.550417","1","0.4"
"2023-08-24 17:15:39.298521","1","0.4"
"2023-08-23 13:17:27.566433","1","0.1"
"2023-08-23 13:17:25.949220","1","0.2"
"2023-08-23 13:17:24.292971","1","0.3"
"2023-08-23 13:17:22.589630","2","0.4"
"2023-08-22 03:49:12.768164","2","0.4"
"2023-08-22 00:44:28.208444","1","0.4"
"2023-08-21 22:33:16.123878","1","0.3"
"2023-08-21 00:08:26.558180","1","0.4"
"2023-08-20 01:16:31.337203","1","0.4"
"2023-08-19 06:25:09.217516","1","0.4"
"2023-08-17 04:42:53.256219","1","0.4"
"2023-08-16 11:36:36.372070","1","0.4"
"2023-08-14 09:42:36.608342","1","0.1"
"2023-08-14 04:46:39.838307","1","0.4"
"2023-08-13 08:38:28.365760","1","0.4"
"2023-08-13 07:23:26.741738","1","0.4"
"2023-08-10 22:44:46.952266","1","0.4"
"2023-08-10 21:12:45.504020","1","0.4"
"2023-08-09 17:21:24.107512","1","0.4"
"2023-08-07 19:05:31.691482","1","0.1"
"2023-08-07 19:05:30.039217","1","0.2"
"2023-08-07 19:05:28.359285","1","0.3"
"2023-08-07 19:05:26.663041","2","0.4"
"2023-08-07 18:00:51.955615","1","0.4"
"2023-08-07 06:07:03.186005","1","0.1"
"2023-08-06 02:22:12.798489","1","0.4"
"2023-08-06 00:48:08.522877","1","0.4"
"2023-08-03 02:20:19.615432","1","0.4"
"2023-08-02 18:34:51.942717","1","0.4"
"2023-08-01 18:21:49.615264","1","0.4"
"2023-07-31 22:08:28.869022","1","0.4"
"2023-07-31 19:16:49.503401","1","0.1"
"2023-07-31 19:16:47.312199","1","0.2"
"2023-07-31 19:16:44.907864","1","0.3"
"2023-07-31 19:16:42.358951","1","0.4"
"2023-07-31 12:01:21.672646","1","0.4"
"2023-07-28 18:09:20.556132","2","0.4"
"2023-07-26 00:52:14.799952","1","0.1"
"2023-07-26 00:52:13.097356","1","0.2"
"2023-07-26 00:52:11.317942","1","0.3"
"2023-07-26 00:52:09.420236","1","0.4"
"2023-07-25 12:44:37.762886","1","0.4"
"2023-07-23 16:30:08.302666","1","0.4"
"2023-07-23 03:06:47.212161","1","0.4"
"2023-07-21 22:59:37.945636","1","0.4"
"2023-07-20 21:28:46.219470","1","0.4"
"2023-07-19 23:25:32.699307","1","0.3"
"2023-07-18 17:34:50.544243","1","0.1"
"2023-07-18 17:34:48.643223","1","0.2"
"2023-07-18 17:34:46.725106","1","0.3"
"2023-07-18 17:34:44.935787","1","0.4"
"2023-07-17 03:30:26.129126","1","0.4"
"2023-07-16 12:01:58.472352","1","0.4"
"2023-07-15 05:41:09.301087","1","0.4"
"2023-07-14 22:19:06.808882","1","0.1"
"2023-07-14 22:19:05.116387","1","0.2"
"2023-07-14 22:19:03.474946","1","0.3"
"2023-07-14 22:19:01.733085","1","0.4"
"2023-07-14 19:46:40.942973","1","0.2"
"2023-07-14 04:37:29.886307","1","0.4"
"2023-07-10 10:28:30.559757","1","0.3"
"2023-07-09 17:09:29.318523","1","0.4"
"2023-07-08 03:43:47.289544","1","0.4"
"2023-07-06 05:13:55.454170","2","0.4"
"2023-07-04 11:20:44.935778","1","0.4"
"2023-07-04 03:02:30.729492","1","0.4"
"2023-06-29 09:04:52.056092","1","0.1"
"2023-06-29 09:04:50.351295","1","0.2"
"2023-06-29 09:04:48.686390","1","0.3"
"2023-06-29 09:04:46.925604","1","0.4"
"2023-06-25 22:48:45.706004","1","0.3"
"2023-06-24 10:58:07.713583","1","0.4"
"2023-06-20 04:53:32.899881","1","0.1"
"2023-06-20 04:53:31.191681","1","0.2"
"2023-06-20 04:53:29.570315","1","0.3"
"2023-06-20 04:53:27.578725","1","0.4"
"2023-06-16 17:45:30.330399","1","0.3"
"2023-06-14 06:51:00.225882","1","0.1"
"2023-06-14 06:50:58.551761","1","0.2"
"2023-06-14 06:50:56.885218","1","0.3"
"2023-06-14 06:50:55.222213","1","0.4"
"2023-06-13 16:47:27.934751","1","0.4"
"2023-06-04 23:17:27.387715","1","0.3"
"2023-06-01 21:47:16.028637","1","0.1"
"2023-06-01 21:47:14.026771","1","0.2"
"2023-06-01 21:47:12.121140","1","0.3"
"2023-06-01 21:47:10.208210","1","0.4"
"2023-05-26 13:20:12.654123","1","0.1"
"2023-05-26 13:20:10.909528","1","0.2"
"2023-05-26 13:20:08.815663","1","0.3"
"2023-05-26 13:20:06.812860","1","0.4"
"2023-05-15 22:03:50.378153","1","0.1"
"2023-05-15 22:03:48.703104","1","0.2"
"2023-05-15 22:03:47.038555","1","0.3"
"2023-05-15 22:03:45.198689","1","0.4"
"2023-05-15 01:29:35.406743","1","0.2"
"2023-05-09 12:21:09.438195","1","0.4"
"2023-05-09 02:42:12.174328","1","0.1"
"2023-05-09 02:42:10.413997","1","0.2"
"2023-05-09 02:42:08.682444","1","0.3"
"2023-05-09 02:42:06.994950","1","0.4"
"2023-05-04 01:21:52.940641","1","0.4"
"2023-04-28 09:56:10.498074","1","0.1"
"2023-04-28 09:56:08.884791","1","0.2"
"2023-04-28 09:56:07.261188","1","0.3"
"2023-04-28 09:56:05.369806","1","0.4"
"2023-04-26 21:42:05.342806","1","0.1"
"2023-04-26 21:42:01.048440","1","0.2"
"2023-04-26 21:41:56.326913","1","0.3"
"2023-04-26 21:41:48.623106","1","0.4"
"2023-04-19 23:31:56.027008","1","0.2"
"2023-04-03 20:54:29.913633","1","0.1"
"2023-03-31 09:23:46.590336","1","0.4"
"2023-03-23 18:58:13.827692","1","0.4"
"2023-03-17 05:03:13.300300","1","0.1"
"2023-03-14 04:32:54.446900","1","0.4"
"2023-03-10 04:23:35.440219","1","0.4"
"2023-03-06 22:39:28.832253","1","0.1"
"2023-03-06 05:09:49.083875","1","0.3"
"2023-03-05 15:58:08.103093","1","0.4"
"2023-03-05 12:46:45.648150","1","0.4"
"2023-03-04 16:03:15.781589","1","0.4"
"2023-03-02 18:22:29.039752","1","0.4"
"2023-03-01 15:14:40.815953","1","0.4"
"2023-03-01 13:16:29.445850","1","0.4"
"2023-02-27 14:48:54.404166","1","0.1"
"2023-02-25 08:02:43.534332","1","0.1"
"2023-02-24 00:55:01.800304","1","0.2"
"2023-02-23 21:16:53.531297","1","0.3"
"2023-02-23 19:21:06.938253","1","0.2"
"2023-02-20 03:12:14.732437","1","0.1"
"2023-02-18 07:21:34.034117","1","0.4"
"2023-02-14 03:33:48.400858","1","0.3"
"2023-02-12 07:38:27.433976","1","0.3"
"2023-02-12 02:54:56.479002","1","0.4"
"2023-02-12 02:54:51.711307","1","0.3"
"2023-02-12 02:54:46.467389","1","0.2"
"2023-02-12 02:54:41.077841","1","0.1"
"2023-02-11 00:51:30.505882","1","0.1"
"2023-02-11 00:51:26.235756","1","0.2"
"2023-02-11 00:51:18.396475","1","0.4"
"2023-02-11 00:51:16.808365","1","0.3"
"2023-02-10 20:19:28.443341","1","0.4"
"2023-02-07 18:21:09.509709","1","0.4"
"2023-02-06 14:11:33.320984","1","0.2"
"2023-02-04 12:06:56.460658","1","0.4"
"2023-02-02 10:13:36.877544","1","0.4"
"2023-02-01 16:40:58.311468","1","0.3"
"2023-01-28 15:02:51.809366","1","0.1"
"2023-01-28 10:02:36.450855","1","0.1"
"2022-12-27 05:19:05.255450","1","0.1"
"2022-12-25 12:33:04.064758","1","0.3"
"2022-12-24 15:50:55.568451","1","0.4"
"2022-12-23 05:44:51.984936","1","0.2"
"2022-12-21 05:05:04.305132","1","0.4"
"2022-12-21 02:11:53.210206","1","0.3"
"2022-12-16 13:54:03.535696","1","0.2"
"2022-12-15 13:46:16.575217","1","0.4"
"2022-12-10 21:42:46.335532","1","0.4"
"2022-12-10 10:00:05.457290","1","0.3"
"2022-12-10 02:28:58.718127","1","0.4"
"2022-12-10 00:43:10.879626","1","0.2"
"2022-12-08 22:45:23.897815","1","0.2"
"2022-12-06 11:18:14.797135","1","0.4"
"2022-12-06 11:18:03.412798","1","0.3"
"2022-12-06 11:17:36.456516","1","0.2"
"2022-12-06 11:17:16.980275","1","0.1"
"2022-12-02 21:30:56.670789","1","0.4"
"2022-11-29 11:40:12.721127","1","0.4"
"2022-11-24 15:51:17.151881","1","0.1"
"2022-11-24 08:11:37.300902","1","0.1"
"2022-11-24 05:59:28.681034","1","0.4"
"2022-11-24 05:59:25.447435","1","0.3"
"2022-11-24 05:59:18.361171","1","0.2"
"2022-11-23 16:00:25.613639","1","0.4"
"2022-11-22 22:05:10.590808","1","0.4"
"2022-11-20 17:17:57.006582","1","0.3"
"2022-11-20 10:27:14.589774","1","0.4"
"2022-11-20 00:12:55.758717","1","0.3"
"2022-11-17 03:51:33.195094","1","0.2"
"2022-11-16 22:00:56.475096","1","0.2"
"2022-11-16 05:22:29.287012","1","0.4"
"2022-11-16 05:22:20.341734","1","0.3"
"2022-11-16 05:22:12.124993","1","0.2"
"2022-11-16 05:22:00.222515","1","0.1"
"2022-11-14 22:42:57.718627","1","0.3"
"2022-11-13 05:51:27.352238","1","0.4"
"2022-11-13 05:51:23.982126","1","0.3"
"2022-11-13 05:51:20.307076","1","0.2"
"2022-11-13 05:51:17.124353","1","0.1"
"2022-11-12 20:04:50.213380","1","0.1"
"2022-11-12 11:54:47.242579","1","0.1"
"2022-11-09 14:24:31.445526","1","0.3"
"2022-11-08 17:35:39.729609","1","0.3"
"2022-11-06 03:56:17.630180","1","0.3"
"2022-11-03 23:40:43.800118","1","0.4"
"2022-11-03 07:44:36.329446","1","0.3"
"2022-11-02 00:24:58.020900","1","0.4"
"2022-10-31 13:29:24.108022","1","0.4"
"2022-10-27 17:17:04.796633","1","0.4"
"2022-10-26 20:28:18.881562","1","0.2"
"2022-10-26 09:39:24.821491","1","0.4"
"2022-10-25 08:37:25.746066","1","0.2"
"2022-10-24 01:53:08.013076","1","0.4"
"2022-10-17 08:59:46.619775","1","0.4"
"2022-10-16 12:44:36.570709","1","0.2"
"2022-10-09 05:42:11.561388","1","0.3"
"2022-10-02 15:00:43.785934","1","0.4"
"2022-09-27 18:00:23.561064","1","0.1"
"2022-09-26 02:24:11.734173","1","0.4"
"2022-09-22 11:21:49.394074","1","0.2"
"2022-09-21 02:48:08.430726","1","0.4"
"2022-09-18 19:23:37.138203","1","0.4"
"2022-09-16 17:21:09.613223","1","0.4"
"2022-09-13 11:13:34.537547","1","0.4"
"2022-09-12 18:29:43.076982","1","0.2"
"2022-09-06 06:32:05.208205","1","0.2"
"2022-09-05 05:39:05.602820","1","0.4"
"2022-09-05 05:39:00.597937","1","0.3"
"2022-09-05 05:38:55.622308","1","0.2"
"2022-09-05 05:38:49.056082","1","0.1"
"2022-08-31 10:28:38.632499","1","0.4"
"2022-08-30 02:44:20.635596","1","0.4"
"2022-08-29 23:32:49.071980","1","0.2"
"2022-08-29 20:00:22.093145","1","0.4"
"2022-08-28 14:23:31.242944","1","0.1"
"2022-08-28 00:42:20.163436","1","0.3"
"2022-08-26 13:10:42.389029","1","0.4"
"2022-08-26 03:16:12.659796","1","0.3"
"2022-08-25 03:03:03.772029","1","0.1"
"2022-08-23 02:25:56.802004","2","0.4"
"2022-08-22 22:11:25.938213","1","0.4"
"2022-08-19 08:21:19.488375","1","0.4"
"2022-08-18 14:56:34.616398","1","0.1"
"2022-08-18 02:47:07.250445","1","0.4"
"2022-08-18 02:46:29.302098","2","0.3"
"2022-08-18 02:45:46.078915","2","0.2"
"2022-08-18 02:45:07.245011","1","0.1"
"2022-08-17 19:05:33.147341","1","0.4"
"2022-08-17 11:44:38.773947","1","0.1"
"2022-08-15 20:35:29.975697","1","0.2"
"2022-08-12 19:13:44.974259","1","0.4"
"2022-08-12 19:13:41.561799","1","0.3"
"2022-08-12 19:13:37.972613","1","0.2"
"2022-08-12 19:13:34.507576","1","0.1"
"2022-08-12 13:31:43.639874","1","0.2"
"2022-08-12 12:43:02.681752","1","0.4"
"2022-08-11 00:29:51.308892","1","0.1"
"2022-08-10 04:59:03.452364","1","0.2"
"2022-08-09 20:52:03.081889","1","0.1"
"2022-08-09 15:00:03.939323","1","0.4"
"2022-08-08 18:23:41.461879","1","0.1"
"2022-08-08 17:21:01.821304","1","0.3"
"2022-08-08 03:38:29.776944","1","0.4"
"2022-08-08 03:03:34.547688","2","0.3"
"2022-08-07 12:24:02.543698","1","0.4"
"2022-08-07 07:00:59.357099","1","0.4"
"2022-08-05 18:32:00.663568","1","0.3"
"2022-08-05 00:35:13.550463","1","0.1"
"2022-08-03 23:28:53.936641","1","0.4"
"2022-08-02 00:50:20.414659","1","0.4"
"2022-08-01 13:55:27.726926","1","0.3"
"2022-08-01 13:54:10.966169","1","0.4"
"2022-08-01 13:52:45.451327","1","0.1"
"2022-08-01 09:02:13.215491","1","0.1"
"2022-08-01 03:36:01.798160","1","0.3"
"2022-08-01 03:31:52.063199","1","0.2"
"2022-08-01 03:31:50.561104","1","0.1"
"2022-08-01 02:55:39.456923","2","0.4"
"2022-07-30 22:59:52.480392","1","0.4"
"2022-07-29 22:53:25.414021","1","0.4"
"2022-07-29 20:41:04.116062","1","0.4"
"2022-07-29 09:21:01.436338","1","0.1"
"2022-07-29 00:51:02.329730","1","0.4"
"2022-07-28 15:32:08.561716","1","0.4"
"2022-07-28 12:48:46.935080","1","0.1"
"2022-07-28 07:50:38.169355","1","0.3"
"2022-07-28 04:57:13.752022","1","0.4"
"2022-07-28 04:13:41.302464","1","0.2"
"2022-07-28 02:09:37.685054","1","0.1"
"2022-07-28 00:24:45.961758","1","0.3"
"2022-07-27 19:39:37.685868","1","0.4"
"2022-07-27 19:39:04.417467","1","0.3"
"2022-07-27 15:03:50.859457","1","0.1"
"2022-07-27 15:03:35.478953","1","0.2"
"2022-07-27 07:07:55.106181","1","0.4"
"2022-07-27 07:07:38.742570","1","0.3"
"2022-07-27 07:07:26.379424","1","0.2"
"2022-07-27 07:07:15.147044","1","0.1"
"2022-07-27 03:08:58.201352","1","0.1"
"2022-07-27 03:08:53.646233","1","0.2"
"2022-07-27 03:08:47.011025","1","0.3"
"2022-07-27 03:08:40.238821","1","0.4"
"2022-07-26 22:19:15.840328","1","0.4"
"2022-07-26 14:56:53.644224","1","0.4"
"2022-07-26 02:10:15.886815","1","0.2"
"2022-07-25 00:57:03.556901","1","0.4"
"2022-07-23 10:34:20.127639","1","0.4"
"2022-07-22 04:37:35.209292","1","0.1"
"2022-07-21 14:54:22.698147","1","0.1"
"2022-07-20 13:59:30.528134","1","0.2"
"2022-07-20 07:05:38.543467","1","0.4"
"2022-07-20 06:14:17.973224","1","0.3"
"2022-07-18 15:44:39.732025","1","0.2"
"2022-07-18 12:18:02.473263","1","0.4"
"2022-07-18 05:52:54.122444","1","0.4"
"2022-07-17 22:36:59.325061","1","0.1"
"2022-07-17 18:38:26.685534","1","0.3"
"2022-07-16 06:33:56.199195","1","0.1"
"2022-07-16 05:47:49.692215","1","0.4"
"2022-07-15 20:32:28.140963","1","0.3"
"2022-07-15 01:18:01.009701","1","0.2"
"2022-07-14 00:46:29.620477","1","0.4"
"2022-07-13 13:57:13.990771","1","0.1"
"2022-07-13 06:56:53.891502","1","0.2"
"2022-07-12 21:27:37.067885","1","0.4"
"2022-07-12 14:32:46.820469","1","0.3"
"2022-07-12 13:29:18.127347","1","0.4"
"2022-07-12 13:28:08.469987","1","0.2"
"2022-07-12 13:25:21.786843","1","0.1"
"2022-07-12 13:25:05.741373","1","0.3"
"2022-07-12 12:27:24.908793","1","0.4"
"2022-07-11 16:51:54.359601","1","0.1"
"2022-07-11 09:50:28.469486","1","0.4"
"2022-07-11 01:20:53.398053","1","0.3"
"2022-07-10 19:46:49.085568","1","0.1"
"2022-07-10 11:40:32.404436","1","0.4"
"2022-07-10 06:07:49.628928","1","0.4"
"2022-07-10 04:10:18.502458","1","0.4"
"2022-07-10 04:09:35.336865","1","0.3"
"2022-07-09 20:05:26.405195","1","0.4"
"2022-07-09 12:21:49.786964","1","0.1"
"2022-07-09 11:14:41.510192","1","0.4"
"2022-07-09 01:35:25.487949","3","0.4"
"2022-07-08 20:26:30.238289","1","0.3"
"2022-07-08 10:50:08.005127","1","0.4"
"2022-07-08 09:45:33.955010","1","0.4"
"2022-07-05 00:40:09.300822","1","0.3"
"2022-07-03 13:34:37.393509","1","0.4"
"2022-07-03 09:01:44.334147","1","0.1"
"2022-07-03 09:01:07.320806","1","0.2"
"2022-07-03 01:10:34.500313","1","0.4"
"2022-07-02 12:53:26.033533","1","0.1"
"2022-07-01 02:30:43.768463","1","0.4"
"2022-06-30 02:27:06.238075","1","0.3"
"2022-06-29 08:58:47.184331","1","0.4"
"2022-06-29 08:58:40.997209","1","0.3"
"2022-06-29 08:58:35.212141","1","0.2"
"2022-06-29 08:58:29.603225","1","0.1"
"2022-06-28 12:16:33.725875","1","0.4"
"2022-06-26 06:46:16.209110","1","0.4"
"2022-06-26 04:56:47.209279","1","0.2"
"2022-06-25 16:52:34.108872","1","0.4"
"2022-06-24 23:48:51.419472","1","0.2"
"2022-06-23 04:22:54.542810","1","0.2"
"2022-06-21 19:31:42.340921","1","0.4"
"2022-06-21 16:18:36.300600","1","0.2"
"2022-06-21 16:18:26.112218","1","0.3"
"2022-06-21 16:18:11.875549","1","0.4"
"2022-06-21 16:15:55.900477","1","0.1"
"2022-06-21 14:53:22.989691","1","0.4"
"2022-06-21 12:42:49.102595","1","0.4"
"2022-06-20 23:15:23.966219","1","0.2"
"2022-06-20 11:50:52.884190","1","0.1"
"2022-06-20 10:47:54.671538","1","0.4"
"2022-06-20 00:37:46.079101","1","0.4"
"2022-06-19 16:06:30.188816","1","0.1"
"2022-06-19 00:28:51.991843","1","0.3"
"2022-06-18 20:49:48.406083","1","0.4"
"2022-06-18 13:51:08.434654","1","0.4"
"2022-06-18 10:27:01.713721","1","0.4"
"2022-06-18 09:25:05.673290","1","0.4"
"2022-06-18 05:48:43.955021","1","0.4"
"2022-06-18 01:29:50.523199","1","0.4"
"2022-06-17 18:36:50.654517","1","0.4"
"2022-06-17 07:10:46.529757","1","0.4"
"2022-06-17 02:44:03.711111","1","0.1"
"2022-06-17 01:29:50.220710","1","0.4"
"2022-06-17 01:28:53.401925","1","0.3"
"2022-06-17 01:27:57.576284","1","0.2"
"2022-06-17 01:26:58.450029","1","0.1"
"2022-06-16 19:38:54.558110","1","0.3"
"2022-06-16 18:10:45.465311","1","0.4"
"2022-06-15 07:50:02.793476","2","0.4"
"2022-06-13 23:32:24.611711","1","0.2"
"2022-06-12 23:32:58.319785","1","0.3"
"2022-06-12 23:31:56.437153","1","0.4"
"2022-06-12 23:31:04.991209","1","0.1"
"2022-06-11 14:16:28.625394","1","0.1"
"2022-06-10 13:03:18.428075","1","0.1"
"2022-06-10 13:03:15.205797","1","0.2"
"2022-06-10 13:03:10.970410","1","0.3"
"2022-06-10 13:03:06.871201","1","0.4"
"2022-06-10 06:10:08.821937","1","0.4"
"2022-06-08 15:37:15.501580","1","0.4"
"2022-06-08 11:06:28.951319","1","0.4"
"2022-06-07 06:36:22.897874","1","0.4"
"2022-06-04 23:25:28.679533","1","0.1"
"2022-06-04 20:36:37.191015","1","0.4"
"2022-06-04 07:24:18.125204","1","0.4"
"2022-05-31 14:40:33.460313","1","0.4"
"2022-05-30 07:44:27.617701","1","0.4"
"2022-05-29 14:30:35.442485","1","0.4"
"2022-05-29 11:40:20.073352","1","0.2"
"2022-05-27 19:36:59.638980","1","0.3"
"2022-05-26 12:49:48.226246","1","0.2"
"2022-05-25 03:17:10.004868","1","0.1"
"2022-05-24 23:17:13.606283","1","0.4"
"2022-05-24 22:30:02.360062","1","0.1"
"2022-05-24 18:15:00.978435","1","0.4"
"2022-05-22 18:57:40.873948","1","0.1"
"2022-05-21 06:05:33.620266","1","0.4"
"2022-05-16 15:37:26.741034","1","0.2"
"2022-05-15 10:54:16.852482","1","0.4"
"2022-05-15 08:35:30.293848","1","0.1"
"2022-05-14 11:30:51.717129","1","0.2"
"2022-05-13 22:44:11.665798","1","0.4"
"2022-05-13 03:55:45.321568","1","0.1"
"2022-05-13 01:59:39.715293","1","0.4"
"2022-05-12 13:07:13.288101","1","0.3"
"2022-05-11 22:39:49.357037","1","0.4"
"2022-05-10 10:48:28.915607","1","0.4"
"2022-05-09 18:46:36.168784","1","0.4"
"2022-05-08 20:57:04.303413","1","0.4"
"2022-05-05 06:41:38.684521","1","0.4"
"2022-05-04 02:49:39.411115","1","0.2"
"2022-05-03 04:45:35.237463","1","0.4"
"2022-05-02 22:00:58.639712","1","0.4"
"2022-05-01 12:31:43.242427","1","0.3"
"2022-05-01 12:31:40.341754","1","0.2"
"2022-05-01 12:30:15.552627","1","0.4"
"2022-05-01 12:29:25.247449","1","0.1"
"2022-05-01 09:23:14.222001","1","0.4"
"2022-05-01 04:56:53.759742","1","0.4"
"2022-05-01 04:56:24.691674","1","0.3"
"2022-05-01 04:55:54.313265","1","0.2"
"2022-05-01 04:55:20.073894","1","0.1"
"2022-04-30 03:14:06.734541","1","0.4"
"2022-04-24 11:02:13.063631","1","0.4"
