"Date","Downloads","Mod Version"
"2023-10-22 00:54:20.948825","1","0.9"
"2023-10-21 03:52:41.039221","1","0.9"
"2023-10-15 23:19:57.086816","1","0.9"
"2023-10-15 21:36:58.699165","1","0.9"
"2023-10-14 15:32:24.347884","1","0.9"
"2023-10-11 01:03:03.817169","1","0.9"
"2023-09-29 20:38:49.964900","1","0.9"
"2023-09-29 14:09:21.728006","1","0.9"
"2023-09-29 03:21:24.778711","1","0.9"
"2023-09-28 21:56:57.547577","1","0.9"
"2023-09-27 07:44:14.012678","1","0.9"
"2023-09-27 04:14:35.169194","1","0.9"
"2023-09-23 01:48:48.479819","2","0.9"
"2023-09-23 00:41:19.237705","1","0.9"
"2023-09-22 07:53:59.210589","1","0.9"
"2023-09-22 03:56:32.411875","1","0.9"
"2023-09-21 11:05:38.111745","1","0.9"
"2023-09-19 18:14:50.822771","1","0.9"
"2023-09-17 04:53:14.385680","2","0.9"
"2023-09-17 00:41:24.600848","1","0.9"
"2023-09-15 12:25:23.052403","1","0.9"
"2023-09-15 02:23:15.458040","1","0.9"
"2023-09-14 09:43:49.180012","1","0.9"
"2023-09-12 08:41:44.293230","1","0.9"
"2023-09-11 23:00:19.354537","1","0.9"
"2023-09-11 01:05:12.060873","1","0.9"
"2023-09-09 10:59:04.052134","1","0.9"
"2023-09-09 09:58:25.181821","1","0.9"
"2023-09-08 10:51:43.077718","1","0.9"
"2023-09-07 23:48:14.310252","1","0.9"
"2023-09-06 22:28:45.460297","2","0.9"
"2023-09-06 20:21:41.420905","1","0.9"
"2023-09-06 10:56:12.195933","1","0.9"
"2023-09-06 02:04:27.875579","1","0.9"
"2023-09-04 23:39:49.841479","1","0.9"
"2023-09-04 06:35:32.131092","2","0.9"
"2023-09-03 19:25:47.185391","1","0.9"
"2023-09-03 13:42:37.238276","1","0.9"
"2023-09-02 14:37:06.896342","1","0.9"
"2023-09-01 02:47:22.570524","1","0.9"
"2023-08-31 01:09:52.750364","1","0.9"
"2023-08-30 23:00:39.138552","2","0.9"
"2023-08-30 10:12:03.651123","1","0.9"
"2023-08-30 07:17:31.800050","1","0.9"
"2023-08-29 00:17:22.869934","1","0.9"
"2023-08-28 21:12:01.687753","1","0.9"
"2023-08-27 12:46:08.049221","1","0.9"
"2023-08-27 11:07:18.698003","1","0.9"
"2023-08-26 01:12:00.020370","1","0.9"
"2023-08-25 03:10:31.076240","1","0.9"
"2023-08-24 22:38:51.235278","1","0.9"
"2023-08-23 10:32:36.347124","1","0.9"
"2023-08-22 14:36:38.935378","1","0.9"
"2023-08-20 12:18:42.697878","1","0.9"
"2023-08-17 14:22:45.305038","1","0.9"
"2023-08-16 13:39:56.769350","1","0.9"
"2023-08-15 14:18:05.830966","1","0.9"
"2023-08-15 12:01:46.751958","1","0.9"
"2023-08-14 14:20:27.505990","1","0.9"
"2023-08-12 02:21:19.324603","1","0.9"
"2023-08-12 01:03:07.137719","1","0.9"
"2023-08-11 22:33:57.761142","1","0.9"
"2023-08-09 22:22:01.023664","1","0.9"
"2023-08-07 22:22:11.835367","1","0.9"
"2023-08-07 16:15:52.092297","1","0.9"
"2023-08-07 03:33:02.210375","1","0.9"
"2023-08-07 00:27:41.628937","1","0.9"
"2023-08-06 06:57:47.478705","1","0.9"
"2023-08-06 05:38:28.717288","1","0.9"
"2023-08-06 00:16:20.625377","1","0.9"
"2023-08-05 10:46:45.964206","1","0.9"
"2023-08-05 05:07:46.609908","1","0.9"
"2023-08-03 21:20:51.165115","1","0.9"
"2023-08-02 13:15:39.102906","2","0.9"
"2023-08-02 11:46:59.215206","1","0.9"
"2023-07-31 15:55:51.702983","1","0.9"
"2023-07-30 07:52:58.696305","1","0.9"
"2023-07-27 22:37:11.877928","1","0.9"
"2023-07-27 17:57:44.185444","2","0.9"
"2023-07-25 22:07:07.449879","1","0.9"
"2023-07-24 13:50:37.769567","1","0.9"
"2023-07-23 19:04:49.440242","1","0.9"
"2023-07-22 19:50:14.849683","1","0.9"
"2023-07-19 09:58:46.681077","3","0.9"
"2023-07-18 14:38:20.485546","1","0.9"
"2023-07-18 07:46:15.831600","1","0.9"
"2023-07-17 07:05:14.571580","1","0.9"
"2023-07-14 19:22:06.115667","1","0.9"
"2023-07-13 22:03:05.094112","1","0.9"
"2023-07-13 15:26:43.073234","1","0.9"
"2023-07-12 23:28:24.064506","1","0.9"
"2023-07-10 13:24:45.794601","1","0.9"
"2023-07-10 12:02:11.660788","1","0.9"
"2023-07-06 05:07:32.192010","4","0.9"
"2023-07-03 05:55:18.237276","2","0.9"
"2023-07-02 13:38:24.641792","1","0.9"
"2023-06-30 16:59:03.908896","1","0.9"
"2023-06-29 06:11:36.505963","1","0.9"
"2023-06-23 18:05:15.711174","1","0.9"
"2023-06-23 15:01:23.893188","1","0.9"
"2023-06-20 02:05:40.868307","1","0.9"
"2023-06-18 05:10:10.461916","1","0.9"
"2023-06-14 04:00:38.313325","1","0.9"
"2023-06-07 01:30:32.162129","1","0.9"
"2023-06-03 22:37:16.181620","1","0.9"
"2023-06-01 18:43:35.792280","1","0.9"
"2023-05-26 10:25:48.813934","1","0.9"
"2023-05-18 20:25:22.998663","1","0.9"
"2023-05-18 12:07:40.712843","1","0.9"
"2023-05-15 19:19:54.331029","1","0.9"
"2023-05-12 03:11:40.310098","1","0.9"
"2023-05-10 01:12:32.936017","1","0.9"
"2023-05-08 23:50:53.598935","1","0.9"
"2023-05-03 18:43:09.014685","1","0.9"
"2023-05-03 14:51:22.406878","1","0.9"
"2023-04-28 07:12:37.918956","1","0.9"
"2023-04-25 03:21:34.242895","1","0.9"
"2023-04-20 06:34:14.998695","1","0.9"
"2023-04-18 12:02:59.663194","1","0.9"
"2023-04-16 16:48:18.346170","1","0.9"
"2023-04-08 18:40:03.177807","1","0.9"
"2023-04-01 16:07:51.566498","1","0.9"
"2023-03-21 03:35:12.970232","1","0.9"
"2023-03-19 11:14:46.096648","1","0.9"
"2023-03-15 14:11:31.895119","1","0.9"
"2023-03-14 18:06:56.260276","1","0.9"
"2023-03-10 08:21:33.362597","1","0.9"
"2023-03-06 12:31:43.922572","1","0.9"
"2023-03-05 14:17:43.470859","1","0.9"
"2023-03-04 02:26:25.623540","1","0.9"
"2023-03-02 08:22:51.504085","2","0.9"
"2023-03-02 04:03:24.620325","2","0.9"
"2023-02-26 07:58:15.749345","1","0.9"
"2023-02-23 22:22:36.881071","1","0.9"
"2023-02-22 13:18:07.673351","1","0.9"
"2023-02-20 15:37:33.787817","1","0.9"
"2023-02-17 10:46:31.658650","1","0.9"
"2023-02-11 03:50:16.029782","2","0.9"
"2023-02-08 20:25:11.574377","1","0.9"
"2023-02-06 10:26:59.147753","1","0.9"
"2023-02-03 04:25:26.650525","2","0.9"
"2023-01-30 07:40:34.742052","1","0.9"
"2023-01-28 07:23:20.474895","1","0.9"
"2023-01-27 07:59:15.090735","1","0.9"
"2023-01-26 04:41:01.143971","1","0.9"
"2023-01-25 00:38:02.283139","1","0.9"
"2023-01-23 02:39:32.337296","1","0.9"
"2023-01-22 21:42:17.649627","1","0.9"
"2023-01-22 16:44:42.565021","1","0.9"
"2023-01-22 04:32:52.075752","2","0.9"
"2023-01-15 12:53:54.657662","1","0.9"
"2023-01-15 02:57:07.007256","2","0.9"
"2023-01-01 12:46:32.065237","1","0.9"
"2022-12-28 18:31:52.071694","1","0.9"
"2022-12-27 21:15:40.823060","1","0.9"
"2022-12-25 13:04:28.773320","1","0.9"
"2022-12-25 10:15:33.969303","1","0.9"
"2022-12-25 00:19:06.189029","1","0.9"
"2022-12-21 09:50:15.934953","1","0.9"
"2022-12-18 19:55:51.593456","1","0.9"
"2022-12-17 07:59:33.852829","1","0.9"
"2022-12-16 04:06:35.784424","1","0.9"
"2022-12-12 07:57:38.616094","2","0.9"
"2022-12-12 05:02:59.150837","1","0.9"
"2022-11-30 10:33:25.490428","1","0.9"
"2022-11-30 05:47:13.217490","1","0.9"
"2022-11-27 02:32:26.196083","1","0.9"
"2022-11-25 10:05:53.395276","1","0.9"
"2022-11-22 13:56:28.767568","2","0.9"
"2022-11-22 12:34:10.469029","1","0.9"
"2022-11-16 02:53:02.204899","1","0.9"
"2022-11-15 21:44:47.436792","1","0.9"
"2022-11-13 11:12:05.749166","1","0.9"
"2022-11-13 07:29:59.795207","1","0.9"
"2022-11-12 21:12:20.068273","1","0.9"
"2022-11-08 12:30:41.182755","1","0.9"
"2022-11-04 10:41:04.421813","1","0.9"
"2022-11-03 01:46:40.212541","1","0.9"
"2022-10-25 08:29:24.598823","1","0.9"
"2022-10-12 21:07:24.037438","1","0.9"
"2022-10-11 00:35:35.208509","1","0.9"
"2022-10-09 03:46:23.047810","1","0.9"
"2022-10-08 12:33:02.933956","1","0.9"
"2022-10-06 16:29:38.714198","1","0.9"
"2022-10-04 14:56:21.767748","1","0.9"
"2022-10-02 18:34:20.789898","1","0.9"
"2022-10-02 10:59:50.235470","1","0.9"
"2022-09-30 15:07:36.681828","1","0.9"
"2022-09-30 07:28:25.165110","1","0.9"
"2022-09-29 15:45:41.714708","1","0.9"
"2022-09-28 12:16:03.416216","1","0.9"
"2022-09-28 05:16:10.141894","2","0.9"
"2022-09-27 16:28:56.063642","1","0.9"
"2022-09-27 14:32:08.236092","1","0.9"
"2022-09-26 10:28:27.753960","1","0.9"
"2022-09-26 03:13:34.325512","1","0.9"
"2022-09-24 09:44:51.928794","1","0.9"
"2022-09-24 01:59:39.684950","1","0.9"
"2022-09-22 15:17:43.597328","1","0.9"
"2022-09-22 07:14:38.724898","1","0.9"
"2022-09-21 23:50:19.060082","1","0.9"
"2022-09-21 16:18:12.288918","1","0.9"
"2022-09-16 05:36:18.822414","1","0.9"
"2022-09-12 11:54:31.830138","1","0.9"
"2022-09-11 01:05:03.563533","1","0.9"
"2022-09-08 19:05:59.929476","1","0.9"
"2022-09-06 09:09:16.257919","1","0.9"
"2022-09-02 19:38:50.208983","1","0.9"
"2022-08-30 09:01:45.475772","1","0.9"
"2022-08-30 01:02:43.241004","1","0.9"
"2022-08-29 14:09:12.980737","1","0.9"
"2022-08-28 21:53:32.710196","1","0.9"
"2022-08-27 18:07:13.623889","1","0.9"
"2022-08-26 09:23:39.444254","1","0.9"
"2022-08-24 15:30:04.431740","1","0.9"
"2022-08-24 12:34:09.776678","1","0.9"
"2022-08-24 10:04:31.248946","1","0.9"
"2022-08-24 00:03:37.971314","1","0.9"
"2022-08-23 16:43:03.662710","1","0.9"
"2022-08-23 13:09:27.556866","1","0.9"
"2022-08-21 21:07:12.327671","1","0.9"
"2022-08-21 14:06:00.025593","1","0.9"
"2022-08-20 08:59:16.439155","1","0.9"
"2022-08-18 08:33:54.962210","1","0.9"
"2022-08-11 23:32:38.220893","1","0.9"
"2022-08-11 13:41:45.713990","1","0.9"
"2022-08-11 09:44:15.035417","1","0.9"
"2022-08-10 07:53:49.086945","1","0.9"
"2022-08-05 07:18:38.127545","1","0.9"
"2022-08-04 21:27:00.620284","1","0.9"
"2022-08-04 19:05:40.553326","1","0.9"
"2022-08-03 23:59:05.039397","1","0.9"
"2022-08-03 21:59:20.908331","1","0.9"
"2022-08-03 19:50:08.347706","1","0.9"
"2022-08-03 01:57:49.448829","1","0.9"
"2022-08-02 01:03:43.385278","1","0.9"
"2022-08-01 23:26:06.230915","1","0.9"
"2022-08-01 22:07:23.862312","1","0.9"
"2022-08-01 00:07:32.833100","1","0.9"
"2022-07-31 22:56:20.230004","1","0.9"
"2022-07-31 14:55:51.431831","1","0.9"
"2022-07-31 09:52:58.475831","1","0.9"
"2022-07-30 21:05:55.614326","1","0.9"
"2022-07-30 14:32:05.738968","1","0.9"
"2022-07-30 08:29:40.442589","1","0.9"
"2022-07-29 22:25:23.694347","1","0.9"
"2022-07-28 15:33:29.966945","1","0.9"
"2022-07-28 06:13:31.931904","1","0.9"
"2022-07-27 15:56:28.872328","1","0.9"
"2022-07-27 14:07:25.595751","1","0.9"
"2022-07-27 09:30:15.360520","1","0.9"
"2022-07-27 05:54:10.791761","1","0.9"
"2022-07-25 06:09:49.663203","1","0.9"
"2022-07-24 21:50:56.437419","1","0.9"
"2022-07-23 20:39:00.805082","2","0.9"
"2022-07-22 21:46:36.975825","1","0.9"
"2022-07-22 14:20:01.807262","1","0.9"
"2022-07-20 07:51:18.157237","1","0.9"
"2022-07-19 18:35:44.861197","1","0.9"
"2022-07-19 15:18:52.039937","1","0.9"
"2022-07-18 21:38:08.330675","1","0.9"
"2022-07-18 00:34:11.247511","1","0.9"
"2022-07-16 20:25:10.709068","1","0.9"
"2022-07-15 03:26:30.104966","1","0.9"
"2022-07-15 00:23:15.101001","1","0.9"
"2022-07-13 20:47:33.401628","1","0.9"
"2022-07-13 19:24:14.705416","1","0.9"
"2022-07-13 17:47:25.666368","1","0.9"
"2022-07-11 22:30:44.251848","1","0.9"
"2022-07-11 01:49:12.439609","1","0.9"
"2022-07-10 03:15:58.342304","1","0.9"
"2022-07-09 20:40:47.536540","1","0.9"
"2022-07-08 13:09:23.221840","2","0.9"
"2022-07-07 14:37:58.749521","1","0.9"
"2022-07-07 10:00:48.014248","1","0.9"
"2022-07-06 15:22:36.123777","1","0.9"
"2022-07-05 19:22:25.968734","2","0.9"
"2022-07-04 12:14:28.795366","1","0.9"
"2022-07-02 06:50:40.733073","1","0.9"
"2022-06-30 11:53:45.739878","1","0.9"
"2022-06-29 11:00:08.776746","1","0.9"
"2022-06-28 20:59:26.432500","2","0.9"
"2022-06-26 15:47:01.313273","1","0.9"
"2022-06-25 17:47:17.757463","1","0.9"
"2022-06-23 05:32:01.573727","2","0.9"
"2022-06-23 03:54:34.477770","1","0.9"
"2022-06-22 08:19:41.735257","1","0.9"
"2022-06-22 04:47:58.466736","1","0.9"
"2022-06-21 23:17:16.565178","1","0.9"
"2022-06-21 09:20:27.602013","1","0.9"
"2022-06-20 00:20:59.504309","1","0.9"
"2022-06-19 22:59:56.091641","1","0.9"
"2022-06-18 05:53:23.205191","1","0.9"
"2022-06-18 03:49:17.634122","1","0.9"
"2022-06-16 14:21:18.806626","1","0.9"
"2022-06-15 22:48:17.705472","1","0.9"
"2022-06-15 18:39:25.330359","1","0.9"
"2022-06-15 10:20:57.366176","1","0.9"
"2022-06-12 14:00:01.285189","1","0.9"
"2022-06-12 02:30:19.018689","1","0.9"
"2022-06-10 23:55:06.069068","1","0.9"
"2022-06-10 22:42:50.041516","1","0.9"
"2022-06-10 18:13:59.530127","1","0.9"
"2022-06-10 16:43:50.217093","1","0.9"
"2022-06-10 11:36:44.232002","1","0.9"
"2022-06-10 06:44:30.093163","1","0.9"
"2022-06-10 01:23:03.331977","1","0.9"
"2022-06-09 10:04:21.626690","1","0.9"
"2022-06-08 18:21:24.045940","1","0.9"
"2022-06-08 01:46:22.614607","1","0.9"
"2022-06-07 15:08:03.995031","1","0.9"
"2022-06-05 06:59:51.692402","1","0.9"
"2022-06-02 20:38:28.139940","1","0.9"
"2022-06-02 05:28:44.528324","1","0.9"
"2022-06-01 05:14:35.535006","1","0.9"
"2022-06-01 03:06:08.684577","1","0.9"
"2022-05-31 15:09:27.742144","1","0.9"
"2022-05-31 05:22:27.658759","1","0.9"
"2022-05-30 15:10:20.284582","1","0.9"
"2022-05-30 05:16:41.275052","1","0.9"
"2022-05-29 21:49:11.404002","1","0.9"
"2022-05-29 05:32:19.304747","1","0.9"
"2022-05-28 09:53:10.176809","1","0.9"
"2022-05-23 14:03:20.770060","1","0.9"
"2022-05-22 19:51:49.714535","1","0.9"
"2022-05-21 22:14:18.132612","1","0.9"
"2022-05-20 02:30:17.301260","1","0.9"
"2022-05-19 12:18:42.511973","1","0.9"
"2022-05-18 21:11:05.600943","1","0.9"
"2022-05-18 18:58:11.737407","1","0.9"
"2022-05-17 16:20:13.567650","1","0.9"
"2022-05-17 00:20:22.758602","1","0.9"
"2022-05-16 21:51:08.812218","1","0.9"
"2022-05-16 16:37:23.710395","1","0.9"
"2022-05-16 10:29:30.342634","1","0.9"
"2022-05-14 12:02:25.027181","1","0.9"
"2022-05-13 22:16:25.206751","1","0.9"
"2022-05-13 08:44:28.883592","1","0.9"
"2022-05-13 01:09:12.965036","1","0.9"
"2022-05-11 19:41:43.852012","1","0.9"
"2022-05-10 17:08:46.355742","1","0.9"
"2022-05-10 12:50:47.573905","1","0.9"
"2022-05-10 09:56:12.570895","2","0.9"
"2022-05-10 02:33:21.533464","1","0.9"
"2022-05-09 15:15:52.216865","1","0.9"
"2022-05-07 22:22:16.949263","1","0.9"
"2022-05-05 18:12:11.740808","1","0.9"
"2022-05-05 12:28:14.563951","1","0.9"
"2022-05-04 22:00:16.094154","1","0.9"
"2022-05-03 14:55:51.843797","1","0.9"
"2022-05-03 10:41:51.117864","1","0.9"
"2022-05-03 00:03:30.945868","1","0.9"
"2022-05-01 19:37:27.777412","2","0.9"
"2022-05-01 10:31:39.920495","1","0.9"
"2022-05-01 06:56:47.520022","1","0.9"
"2022-04-30 18:45:00.946167","2","0.9"
"2022-04-29 21:48:21.894277","1","0.9"
"2022-04-28 11:37:54.477647","1","0.9"
"2022-04-28 00:26:33.602810","1","0.9"
"2022-04-26 06:15:55.542813","1","0.9"
"2022-04-25 04:31:17.745031","1","0.9"
"2022-04-21 15:54:34.486692","1","0.9"
"2022-04-21 04:34:20.904431","1","0.9"
"2022-04-20 21:30:30.078179","1","0.9"
"2022-04-20 12:48:22.130292","1","0.9"
"2022-04-20 09:44:18.722034","1","0.9"
"2022-04-18 13:40:20.661814","1","0.9"
"2022-04-18 11:43:30.906564","1","0.9"
"2022-04-18 08:42:12.828864","1","0.9"
"2022-04-18 00:13:45.948740","1","0.9"
"2022-04-17 17:02:05.481825","1","0.9"
"2022-04-16 09:48:46.745307","1","0.9"
"2022-04-16 07:25:36.801605","1","0.9"
"2022-04-14 11:21:00.431328","1","0.9"
"2022-04-14 09:20:10.016600","1","0.9"
"2022-04-11 15:08:47.026410","1","0.9"
"2022-04-11 11:42:29.321604","1","0.9"
"2022-04-10 10:30:02.861378","1","0.9"
"2022-04-10 07:05:40.531781","1","0.9"
"2022-04-09 05:28:14.946799","1","0.9"
"2022-04-08 17:03:55.605977","1","0.9"
"2022-04-07 21:13:46.748147","1","0.9"
"2022-04-07 15:35:24.282556","1","0.9"
"2022-04-06 17:39:31.364168","1","0.9"
"2022-04-04 01:11:34.893728","1","0.9"
"2022-03-30 18:51:47.161561","1","0.9"
"2022-03-30 02:48:30.072392","1","0.9"
"2022-03-28 20:18:47.122901","1","0.9"
"2022-03-28 17:47:48.677125","1","0.9"
"2022-03-28 11:45:54.800761","1","0.9"
"2022-03-27 22:00:29.270912","2","0.9"
"2022-03-27 16:23:08.405721","1","0.9"
"2022-03-26 15:24:22.436286","1","0.9"
"2022-03-25 16:08:00.408680","1","0.9"
"2022-03-25 08:57:11.869366","1","0.9"
"2022-03-24 19:13:18.202325","1","0.9"
"2022-03-23 04:29:47.526707","1","0.9"
"2022-03-21 23:16:54.623926","1","0.9"
"2022-03-21 18:06:52.857866","1","0.9"
"2022-03-21 13:17:49.129598","1","0.9"
"2022-03-21 05:43:03.320232","1","0.9"
"2022-03-20 03:25:09.844731","1","0.9"
"2022-03-19 21:16:46.166345","1","0.9"
"2022-03-18 20:39:34.925773","1","0.9"
"2022-03-16 18:40:02.905985","1","0.9"
"2022-03-11 19:47:49.435285","1","0.9"
"2022-03-11 12:59:07.402820","1","0.9"
"2022-03-10 20:00:33.966374","1","0.9"
"2022-03-10 04:23:21.852296","2","0.9"
"2022-03-10 03:02:19.875156","2","0.9"
"2022-03-09 23:54:24.803566","2","0.9"
"2022-03-09 20:39:31.580247","2","0.9"
"2022-03-09 18:25:43.129626","1","0.9"
"2022-03-09 16:47:26.093923","1","0.9"
"2022-03-09 08:36:17.506108","1","0.9"
"2022-03-08 23:50:15.576312","1","0.9"
"2022-03-08 07:23:07.108896","1","0.9"
"2022-03-08 05:25:21.450054","1","0.9"
"2022-03-07 10:06:01.615235","1","0.9"
"2022-03-05 08:52:15.892136","1","0.9"
"2022-03-04 15:36:27.396499","1","0.9"
"2022-03-04 10:31:45.539849","1","0.9"
"2022-03-02 16:13:58.498444","1","0.9"
"2022-02-22 15:55:54.309370","1","0.9"
"2022-02-20 22:38:29.228433","1","0.9"
"2022-02-20 18:16:29.436518","1","0.9"
"2022-02-20 11:52:51.926172","1","0.9"
"2022-02-19 07:32:25.561575","1","0.9"
"2022-02-17 15:31:27.047009","1","0.9"
"2022-02-17 00:53:20.887889","1","0.9"
"2022-02-15 20:28:09.318522","1","0.9"
"2022-02-15 11:32:03.469621","1","0.9"
"2022-02-15 08:42:49.170423","1","0.9"
"2022-02-15 07:14:07.177260","1","0.9"
"2022-02-15 05:05:32.614413","1","0.9"
"2022-02-13 23:02:17.524153","1","0.9"
"2022-02-13 15:09:10.127340","1","0.9"
"2022-02-13 08:11:34.394653","1","0.9"
"2022-02-11 19:58:59.451429","1","0.9"
"2022-02-09 15:33:55.207404","1","0.9"
"2022-02-07 08:20:59.023584","1","0.9"
"2022-02-06 06:19:34.009113","1","0.9"
"2022-02-05 06:12:46.153896","1","0.9"
"2022-02-04 21:48:32.692428","1","0.9"
"2022-02-02 10:18:16.927684","1","0.9"
"2022-01-29 11:47:12.150059","1","0.9"
"2022-01-28 14:58:43.484612","1","0.9"
"2022-01-27 06:06:31.216638","1","0.9"
"2022-01-24 07:34:04.596132","1","0.9"
"2022-01-20 13:31:51.523791","1","0.9"
"2022-01-14 15:09:08.594502","1","0.9"
"2022-01-14 08:38:27.488031","1","0.9"
"2022-01-14 03:09:49.917094","1","0.9"
"2022-01-10 07:37:49.407342","1","0.9"
"2022-01-09 06:02:03.526387","1","0.9"
"2022-01-05 19:25:56.625506","1","0.9"
"2022-01-05 12:14:57.228081","1","0.9"
"2022-01-03 19:05:59.683661","1","0.9"
"2022-01-03 15:38:29.421311","1","0.9"
"2021-12-31 03:07:47.382308","1","0.9"
"2021-12-30 10:38:39.355853","2","0.9"
"2021-12-27 02:45:36.243708","1","0.9"
"2021-12-25 18:23:29.560645","1","0.9"
"2021-12-20 08:02:53.240367","1","0.9"
"2021-12-19 09:16:19.375828","1","0.9"
"2021-12-19 00:43:21.575647","1","0.9"
"2021-12-18 22:09:50.134143","1","0.9"
"2021-12-18 04:33:22.177067","1","0.9"
"2021-12-17 07:29:39.747258","1","0.9"
"2021-12-16 19:20:46.967324","1","0.9"
"2021-12-16 03:40:05.903082","1","0.9"
"2021-12-15 23:15:59.170515","1","0.9"
"2021-12-13 20:32:09.524072","1","0.9"
"2021-12-13 13:33:03.622692","1","0.9"
"2021-12-13 12:13:45.511816","1","0.9"
"2021-12-13 05:47:40.663232","1","0.9"
"2021-12-11 16:06:37.647032","1","0.9"
"2021-12-11 11:13:49.298366","1","0.9"
"2021-12-11 09:56:12.896610","1","0.9"
"2021-12-11 03:27:58.929483","1","0.9"
"2021-12-09 21:44:23.578664","1","0.9"
"2021-12-08 14:55:47.766267","1","0.9"
"2021-12-08 01:19:07.731634","1","0.9"
"2021-12-05 07:14:24.711696","1","0.9"
"2021-12-03 13:57:13.789993","1","0.9"
"2021-12-01 16:58:09.357081","2","0.9"
"2021-11-27 15:33:47.116365","1","0.9"
"2021-11-26 20:49:34.861488","1","0.9"
"2021-11-25 09:44:10.635188","1","0.9"
"2021-11-24 20:00:05.955620","1","0.9"
"2021-11-24 13:23:14.058463","1","0.9"
"2021-11-22 16:30:23.259918","1","0.9"
"2021-11-20 21:36:57.901768","1","0.9"
"2021-11-19 06:41:09.510059","1","0.9"
"2021-11-19 05:11:24.645379","1","0.9"
"2021-11-17 08:27:29.743041","2","0.9"
"2021-11-17 04:51:58.855212","1","0.9"
"2021-11-14 22:31:56.436595","1","0.9"
"2021-11-10 08:55:30.485057","1","0.9"
"2021-11-10 06:50:13.189061","1","0.9"
"2021-11-09 23:12:29.687802","1","0.9"
"2021-11-08 04:52:15.906815","1","0.9"
"2021-11-08 03:48:06.268272","1","0.9"
"2021-11-07 21:08:12.189870","1","0.9"
"2021-11-07 18:47:04.243156","1","0.9"
"2021-11-06 23:56:40.067599","1","0.9"
"2021-11-04 21:49:56.949242","1","0.9"
"2021-11-04 19:30:39.373251","1","0.9"
"2021-11-02 12:01:25.485357","1","0.9"
"2021-11-01 17:15:45.760210","1","0.9"
"2021-11-01 05:21:11.613509","1","0.9"
"2021-10-31 05:48:17.535791","1","0.9"
"2021-10-30 20:37:06.562656","1","0.9"
"2021-10-30 05:34:42.478456","1","0.9"
"2021-10-29 05:33:26.640599","1","0.9"
"2021-10-27 23:41:52.222507","1","0.9"
"2021-10-26 13:44:36.775387","1","0.9"
"2021-10-24 10:49:04.724781","1","0.9"
"2021-10-22 00:27:46.890366","1","0.9"
"2021-10-21 23:09:07.792435","1","0.9"
"2021-10-21 06:31:30.111312","1","0.9"
