"Date","Downloads","Mod Version"
"2024-03-28 15:15:21.325952","1","1.33.2"
"2024-03-28 15:15:10.329602","1","1.33.4"
"2024-03-28 15:14:59.303133","1","1.33.5"
"2024-03-28 15:14:48.779805","1","1.34.0"
"2024-03-28 15:14:37.608956","1","1.35.0"
"2024-03-28 15:14:26.562698","1","1.35.2"
"2024-03-28 15:14:15.902899","1","1.36"
"2024-03-28 15:14:04.513796","1","1.36.1"
"2024-03-28 15:13:52.836391","1","1.37"
"2024-03-28 15:13:40.904255","1","1.37.1"
"2024-03-28 15:13:29.931422","1","1.38.0"
"2024-03-28 15:13:18.955222","1","1.39.0"
"2024-03-28 15:13:07.849487","1","1.39.1"
"2024-03-28 15:12:57.252437","1","1.40"
"2024-03-28 15:12:46.474262","1","1.40.2"
"2024-03-28 12:50:32.680436","1","1.40.2"
"2024-03-28 08:33:36.425502","1","1.21"
"2024-03-28 07:23:26.362020","1","1.3.2.1"
"2024-03-28 05:41:50.621298","1","1.40.2"
"2024-03-28 04:06:06.692158","1","1.26.5"
"2024-03-28 02:46:05.086373","1","1.2.3"
"2024-03-28 00:06:31.958382","1","1.40.2"
"2024-03-27 21:56:41.704448","1","1.20"
"2024-03-27 21:08:32.454532","1","1.40.2"
"2024-03-27 18:44:38.188020","1","1.40.2"
"2024-03-27 16:14:03.261121","1","0.9.16"
"2024-03-27 09:44:38.070421","1","1.3.2.1"
"2024-03-27 06:02:09.787030","1","1.40.2"
"2024-03-26 19:29:45.116552","1","1.11.1"
"2024-03-26 07:12:34.378148","1","0.9.24"
"2024-03-26 02:43:10.835528","1","1.40.2"
"2024-03-26 02:00:20.954251","1","1.7.0"
"2024-03-25 20:13:22.272520","1","0.9.14"
"2024-03-25 18:41:37.581658","1","1.40.2"
"2024-03-25 16:32:40.345534","1","1.40.2"
"2024-03-25 03:56:59.061965","1","1.40.2"
"2024-03-24 06:56:21.995516","2","1.40.2"
"2024-03-24 05:47:56.363535","1","1.40.2"
"2024-03-24 04:15:47.703890","1","1.2.9"
"2024-03-23 23:44:54.769138","1","1.40.2"
"2024-03-23 19:43:36.239810","2","1.40.2"
"2024-03-23 19:05:25.841760","1","1.8.6"
"2024-03-23 17:33:30.866933","1","1.6.1"
"2024-03-22 20:45:03.587418","1","1.40.2"
"2024-03-22 18:23:10.441138","1","1.40.2"
"2024-03-22 18:14:20.396684","1","1.36.1"
"2024-03-22 18:06:45.952804","1","1.26.7"
"2024-03-22 15:56:36.326516","3","1.40.2"
"2024-03-22 01:10:50.469822","1","1.40.2"
"2024-03-21 16:16:36.995390","3","1.40.2"
"2024-03-21 09:53:19.783525","1","1.27"
"2024-03-21 00:30:38.048612","1","1.36.1"
"2024-03-20 14:13:45.719371","1","1.40.2"
"2024-03-20 06:18:38.111820","1","1.2.8"
"2024-03-20 01:29:28.137920","1","1.40.2"
"2024-03-19 17:44:02.424493","1","1.40.2"
"2024-03-19 17:15:26.570311","1","1.9.1"
"2024-03-19 08:56:03.986971","1","1.17"
"2024-03-19 07:21:42.205064","1","1.40.2"
"2024-03-19 05:06:08.189390","1","0.9.24"
"2024-03-19 05:06:00.349249","2","0.9.33"
"2024-03-18 20:03:07.658884","1","1.3.5"
"2024-03-18 16:20:55.786288","1","0.9.36"
"2024-03-18 10:18:16.329848","1","2.2.1"
"2024-03-18 05:57:00.101926","1","1.40.2"
"2024-03-18 04:59:37.362597","1","1.2.5"
"2024-03-18 04:21:44.906421","2","1.40.2"
"2024-03-17 21:28:28.792288","1","0.9.31"
"2024-03-17 12:19:05.426257","1","2.2.1"
"2024-03-17 10:57:22.296293","1","0.9.20"
"2024-03-17 10:13:55.378951","1","1.6.2"
"2024-03-17 09:46:58.451221","1","0.9.12"
"2024-03-17 09:45:58.032710","1","1.27.1"
"2024-03-17 09:21:58.858046","1","1.5.5"
"2024-03-17 07:34:09.794408","1","1.11.5"
"2024-03-17 07:20:32.417825","1","1.40.2"
"2024-03-17 05:39:38.086765","1","1.13"
"2024-03-17 04:58:23.633247","1","1.38.0"
"2024-03-17 03:37:54.650779","1","1.20"
"2024-03-17 02:34:04.779639","1","1.26.6"
"2024-03-17 02:18:44.220200","1","0.9.16"
"2024-03-17 02:04:15.677501","1","1.3.5"
"2024-03-17 00:06:01.524931","1","1.6.0"
"2024-03-16 23:40:54.548183","1","1.16"
"2024-03-16 21:31:20.060938","1","1.7.5"
"2024-03-16 20:25:21.202335","1","1.4.0"
"2024-03-16 20:24:24.316758","1","0.9.33"
"2024-03-16 19:54:59.538585","1","1.27.2"
"2024-03-16 19:15:51.909783","1","0.9.29"
"2024-03-16 18:49:43.122857","1","1.26.5"
"2024-03-16 16:25:57.628892","1","1.2.9"
"2024-03-16 16:15:42.497474","1","1.31"
"2024-03-16 14:07:21.229833","1","1.2.9"
"2024-03-16 12:34:42.446441","1","1.33.1"
"2024-03-16 11:12:31.842695","1","1.33.4"
"2024-03-16 08:44:28.715040","1","0.9.31"
"2024-03-16 06:19:45.896270","1","1.8.0"
"2024-03-16 05:57:05.585390","1","0.9.32"
"2024-03-16 04:26:47.668419","1","1.33"
"2024-03-16 02:59:29.603342","1","1.32.0"
"2024-03-15 23:31:11.033986","1","1.36.1"
"2024-03-15 23:23:49.669817","2","1.40.2"
"2024-03-15 21:37:37.393230","1","1.3.2.1"
"2024-03-15 21:00:47.321865","1","1.30.0.0"
"2024-03-15 19:25:33.236771","1","1.7.0"
"2024-03-15 18:30:39.432087","1","1.32.1"
"2024-03-15 16:56:00.054141","1","1.21"
"2024-03-15 16:38:53.319366","1","1.40.2"
"2024-03-15 16:32:44.160520","1","1.40"
"2024-03-15 16:23:05.251036","1","1.3.0"
"2024-03-15 15:54:10.058667","1","0.9.34.1"
"2024-03-15 15:27:09.177389","1","1.4.0"
"2024-03-15 15:16:46.051250","1","1.15"
"2024-03-15 15:05:50.612461","1","0.9.35"
"2024-03-15 14:39:18.142570","1","1.27"
"2024-03-15 14:39:09.221123","1","1.8.5"
"2024-03-15 13:39:50.857286","1","0.9.34"
"2024-03-15 12:16:15.998200","1","1.3.2"
"2024-03-15 11:19:30.779952","1","0.9.10"
"2024-03-15 11:19:19.026254","2","0.9.11"
"2024-03-15 11:19:08.301268","1","0.9.12"
"2024-03-15 11:18:57.348913","1","0.9.14"
"2024-03-15 11:18:44.254354","1","0.9.15"
"2024-03-15 11:18:33.810316","1","0.9.16"
"2024-03-15 11:18:22.864072","1","0.9.18"
"2024-03-15 11:18:12.047205","1","0.9.19"
"2024-03-15 11:18:01.430604","1","0.9.20"
"2024-03-15 11:17:50.697481","1","0.9.21"
"2024-03-15 11:17:39.653131","1","0.9.22"
"2024-03-15 11:17:28.887474","1","0.9.24"
"2024-03-15 11:17:17.865975","1","0.9.25"
"2024-03-15 11:17:07.028450","1","0.9.26"
"2024-03-15 11:16:55.973709","1","0.9.27"
"2024-03-15 11:16:45.193206","1","0.9.28"
"2024-03-15 11:16:34.564233","1","0.9.29"
"2024-03-15 11:16:23.507685","1","0.9.30"
"2024-03-15 11:16:12.954776","1","0.9.31"
"2024-03-15 11:16:02.413773","1","0.9.32"
"2024-03-15 11:15:51.838145","1","0.9.33"
"2024-03-15 11:15:41.490871","1","0.9.34"
"2024-03-15 11:15:30.692266","1","0.9.34.1"
"2024-03-15 11:15:19.879067","1","0.9.35"
"2024-03-15 11:15:00.951133","1","0.9.38"
"2024-03-15 11:14:50.094267","1","0.9.39"
"2024-03-15 11:14:39.388946","1","1.0.0"
"2024-03-15 11:14:28.925110","1","1.1"
"2024-03-15 11:14:18.281531","1","1.2.3"
"2024-03-15 11:14:07.603844","1","1.2.4"
"2024-03-15 11:13:56.364877","1","1.2.5"
"2024-03-15 11:13:45.941119","1","1.2.7"
"2024-03-15 11:13:34.928995","1","1.5.5"
"2024-03-15 11:13:24.338647","1","1.2.8"
"2024-03-15 11:13:13.646863","1","1.3.3"
"2024-03-15 11:13:03.007080","1","1.2.9"
"2024-03-15 11:12:52.454536","1","1.3.0"
"2024-03-15 11:12:41.935579","1","1.3.1"
"2024-03-15 11:12:31.291549","1","1.3.1.1"
"2024-03-15 11:12:20.764283","1","1.3.2"
"2024-03-15 11:12:10.371368","1","1.3.8"
"2024-03-15 11:11:59.597593","1","1.3.2.1"
"2024-03-15 11:11:48.507529","1","1.3.2.2"
"2024-03-15 11:11:38.223474","1","1.3.5"
"2024-03-15 11:11:27.364758","1","1.3.6"
"2024-03-15 11:11:16.475121","1","1.4.0"
"2024-03-15 11:11:05.671996","1","1.5.0"
"2024-03-15 11:10:55.057449","1","1.5.1"
"2024-03-15 11:10:44.421575","1","2.2.1"
"2024-03-15 11:10:33.394358","1","1.5.1.1"
"2024-03-15 11:10:22.723754","1","1.6.0"
"2024-03-15 11:10:11.695695","1","1.6.1"
"2024-03-15 11:10:01.198339","1","1.6.2"
"2024-03-15 11:09:50.565686","1","1.7.0"
"2024-03-15 11:09:39.786065","1","1.7.5"
"2024-03-15 11:09:28.991559","1","1.8.0"
"2024-03-15 11:09:18.515886","1","1.8.5"
"2024-03-15 11:09:07.580905","1","1.8.6"
"2024-03-15 11:08:56.934175","1","1.8.7"
"2024-03-15 11:08:46.237561","1","1.8.8"
"2024-03-15 11:08:35.402703","1","1.9.0"
"2024-03-15 11:08:24.522131","1","1.9.1"
"2024-03-15 11:08:14.007766","1","1.9.2"
"2024-03-15 11:08:03.523155","1","1.9.3"
"2024-03-15 11:07:52.791297","1","1.10.0"
"2024-03-15 11:07:41.937420","1","1.11"
"2024-03-15 11:07:30.988306","1","1.11.1"
"2024-03-15 11:07:20.344701","1","1.11.5"
"2024-03-15 11:07:09.696686","1","1.12"
"2024-03-15 11:06:59.394377","1","1.12.0.1"
"2024-03-15 11:06:48.744522","1","1.13"
"2024-03-15 11:06:29.668220","1","1.14"
"2024-03-15 11:06:18.530032","1","1.15"
"2024-03-15 11:06:07.716062","1","1.16"
"2024-03-15 11:05:57.373650","1","1.17"
"2024-03-15 11:05:50.907709","2","0.9.36"
"2024-03-15 11:05:47.140372","1","1.18"
"2024-03-15 11:05:36.397122","2","1.19"
"2024-03-15 11:05:25.687186","1","1.20"
"2024-03-15 11:05:14.922705","1","1.21"
"2024-03-15 11:05:03.733046","1","1.25"
"2024-03-15 11:04:52.769566","1","1.26"
"2024-03-15 11:04:41.863615","1","1.26.1"
"2024-03-15 11:04:31.120709","1","1.26.3"
"2024-03-15 11:04:20.528601","1","1.26.4"
"2024-03-15 11:04:09.765949","1","1.26.5"
"2024-03-15 11:03:59.445897","1","1.26.6"
"2024-03-15 11:03:48.572967","1","1.26.7"
"2024-03-15 11:03:37.718584","1","1.27"
"2024-03-15 11:03:27.080710","1","1.27.1"
"2024-03-15 11:03:16.362216","1","1.27.2"
"2024-03-15 11:03:05.378382","1","1.27.3.0"
"2024-03-15 11:02:54.844768","1","1.28"
"2024-03-15 11:02:44.015550","1","1.29"
"2024-03-15 11:02:33.208152","1","1.30.0.0"
"2024-03-15 11:02:22.640372","1","1.30.1"
"2024-03-15 11:02:11.453626","1","1.31"
"2024-03-15 11:02:00.632098","1","1.31.1.0"
"2024-03-15 11:01:49.052114","1","1.32.0"
"2024-03-15 11:01:38.590210","1","1.32.1"
"2024-03-15 11:01:27.914409","1","1.32.2"
"2024-03-15 11:01:17.411787","1","1.32.3"
"2024-03-15 11:01:06.642311","1","1.32.4"
"2024-03-15 11:00:55.599402","1","1.33"
"2024-03-15 11:00:44.734913","1","1.33.1"
"2024-03-15 11:00:34.241742","1","1.33.2"
"2024-03-15 11:00:23.363383","1","1.33.4"
"2024-03-15 11:00:12.740225","1","1.33.5"
"2024-03-15 11:00:00.099747","1","1.34.0"
"2024-03-15 10:59:47.234847","1","1.35.0"
"2024-03-15 10:59:36.296508","1","1.35.2"
"2024-03-15 10:59:25.710208","1","1.36"
"2024-03-15 10:59:14.772841","1","1.36.1"
"2024-03-15 10:59:04.025336","1","1.37"
"2024-03-15 10:58:52.753123","1","1.37.1"
"2024-03-15 10:58:41.884996","1","1.38.0"
"2024-03-15 10:58:28.587941","1","1.39.0"
"2024-03-15 10:58:16.975612","1","1.39.1"
"2024-03-15 10:58:06.289355","1","1.40"
"2024-03-15 10:57:54.831492","1","1.40.2"
"2024-03-15 10:21:33.131582","2","1.13.1"
"2024-03-15 08:06:40.557175","1","0.9.14"
"2024-03-15 07:33:00.065992","1","1.33.2"
"2024-03-15 06:44:00.536397","1","1.40.2"
"2024-03-15 06:25:19.313982","1","1.2.4"
"2024-03-15 06:14:04.427782","1","1.32.4"
"2024-03-15 05:58:08.424209","1","1.3.3"
"2024-03-15 05:10:33.600240","1","1.5.1.1"
"2024-03-15 02:07:42.217944","1","1.28"
"2024-03-15 01:52:29.446507","1","1.31.1.0"
"2024-03-15 01:23:07.689402","1","1.17"
"2024-03-15 01:08:14.316295","1","1.27"
"2024-03-15 01:04:13.360768","1","1.37.1"
"2024-03-15 00:47:31.828753","1","1.26.4"
"2024-03-14 22:39:39.272940","1","1.6.1"
"2024-03-14 20:40:57.225257","1","1.0.0"
"2024-03-14 19:53:41.109381","1","1.32.3"
"2024-03-14 18:29:40.927125","1","1.33.5"
"2024-03-14 17:55:26.529133","1","1.8.5"
"2024-03-14 16:54:28.789073","1","1.3.6"
"2024-03-14 13:53:58.950345","1","1.40.2"
"2024-03-14 07:19:05.265735","1","1.40.2"
"2024-03-13 20:49:34.502478","1","1.40.2"
"2024-03-13 15:07:18.132896","2","1.40.2"
"2024-03-13 05:09:55.393105","1","1.35.2"
"2024-03-12 23:01:47.968439","1","1.5.0"
"2024-03-12 21:58:50.671799","1","1.11"
"2024-03-12 21:20:59.829992","1","1.3.8"
"2024-03-12 13:29:06.436368","1","1.2.3"
"2024-03-12 10:06:15.560730","1","1.8.6"
"2024-03-12 02:17:18.290005","1","0.9.22"
"2024-03-11 23:27:48.869541","1","1.40.2"
"2024-03-11 21:52:20.878071","1","1.2.5"
"2024-03-11 17:08:07.315249","2","1.40.2"
"2024-03-11 16:20:44.524211","1","1.27.3.0"
"2024-03-11 15:41:11.557107","1","0.9.34.1"
"2024-03-11 15:41:02.826732","1","0.9.39"
"2024-03-11 15:40:58.289991","1","1.36"
"2024-03-11 15:40:47.959863","1","1.17"
"2024-03-11 14:37:45.126648","1","1.32.4"
"2024-03-11 14:37:33.104575","1","1.9.2"
"2024-03-11 14:37:25.444924","1","0.9.14"
"2024-03-11 14:36:30.678948","1","0.9.19"
"2024-03-11 14:36:23.084585","1","1.5.1.1"
"2024-03-11 14:36:14.858357","1","0.9.24"
"2024-03-11 13:31:07.577393","1","1.13"
"2024-03-11 13:30:56.633181","1","0.9.28"
"2024-03-11 13:30:50.230255","1","0.9.15"
"2024-03-11 13:30:40.007846","1","0.9.31"
"2024-03-11 13:30:33.338084","1","0.9.16"
"2024-03-11 13:25:01.032865","1","0.9.24"
"2024-03-11 13:03:19.748424","1","0.9.12"
"2024-03-11 13:02:44.211137","1","1.7.0"
"2024-03-11 12:19:43.946604","1","0.9.36"
"2024-03-11 12:19:36.365953","1","0.9.34"
"2024-03-11 12:19:28.907588","1","0.9.38"
"2024-03-11 12:19:20.024599","1","0.9.30"
"2024-03-11 12:19:12.044028","1","0.9.27"
"2024-03-11 12:19:04.118063","1","0.9.32"
"2024-03-11 11:41:04.674087","1","1.3.2"
"2024-03-11 11:41:02.823931","1","0.9.20"
"2024-03-11 11:40:54.897083","1","0.9.11"
"2024-03-11 11:40:46.997887","1","1.28"
"2024-03-11 11:40:31.238640","1","0.9.18"
"2024-03-11 11:40:25.162096","1","1.31"
"2024-03-11 11:40:15.357595","1","0.9.29"
"2024-03-11 10:41:50.672996","1","0.9.27"
"2024-03-11 10:39:32.818277","1","0.9.22"
"2024-03-11 10:06:25.318928","1","0.9.26"
"2024-03-11 10:06:18.496953","1","0.9.21"
"2024-03-11 10:06:09.083695","1","1.26.1"
"2024-03-11 10:06:02.419612","1","1.3.2.1"
"2024-03-11 10:05:54.067725","1","1.25"
"2024-03-11 10:05:45.434403","1","1.32.3"
"2024-03-11 09:29:43.240918","1","0.9.35"
"2024-03-11 09:29:21.056977","1","1.32.2"
"2024-03-11 09:29:12.710151","1","1.32.1"
"2024-03-11 09:29:04.311092","1","1.26"
"2024-03-11 09:28:56.369452","1","1.10.0"
"2024-03-11 09:23:59.433346","1","0.9.33"
"2024-03-11 08:17:02.457359","1","1.35.0"
"2024-03-11 08:16:54.340389","1","1.5.0"
"2024-03-11 08:16:46.626412","1","1.11.1"
"2024-03-11 08:16:37.686729","1","1.26.3"
"2024-03-11 08:16:30.716475","1","1.27.3.0"
"2024-03-11 08:16:23.529233","1","1.13.1"
"2024-03-11 07:00:57.479795","1","1.40"
"2024-03-11 07:00:48.046582","1","1.26.6"
"2024-03-11 07:00:38.769055","1","1.11"
"2024-03-11 07:00:29.813402","1","1.29"
"2024-03-11 07:00:22.105823","1","1.0.0"
"2024-03-11 07:00:13.859077","1","1.26.7"
"2024-03-11 07:00:05.838376","1","1.11.5"
"2024-03-11 06:25:06.937896","1","1.32.0"
"2024-03-11 05:56:12.655647","1","1.26.4"
"2024-03-11 05:56:02.075009","1","1.21"
"2024-03-11 05:55:55.418605","1","1.9.1"
"2024-03-11 05:55:45.959149","1","1.33.5"
"2024-03-11 05:55:38.027062","1","1.6.1"
"2024-03-11 05:55:04.964084","1","1.25"
"2024-03-11 05:21:44.477038","1","1.2.4"
"2024-03-11 05:21:35.423442","1","2.2.1"
"2024-03-11 05:21:28.321152","1","1.5.1"
"2024-03-11 05:21:21.501020","1","1.12"
"2024-03-11 05:21:11.316351","1","1.26.5"
"2024-03-11 05:21:03.789862","1","1.33.4"
"2024-03-11 04:34:11.763517","1","1.34.0"
"2024-03-11 04:34:07.306217","1","1.14"
"2024-03-11 04:33:55.587338","1","0.9.25"
"2024-03-11 04:33:47.163073","1","1.37.1"
"2024-03-11 04:33:38.711852","2","1.40.2"
"2024-03-11 04:33:31.457736","1","1.3.1.1"
"2024-03-11 03:46:55.962653","1","1.20"
"2024-03-11 03:46:47.992032","1","1.3.1"
"2024-03-11 03:46:40.079680","1","1.27.2"
"2024-03-11 03:46:36.405109","1","1.18"
"2024-03-11 03:46:25.171190","1","1.1"
"2024-03-11 03:46:17.833115","1","1.33.1"
"2024-03-11 03:29:29.647200","1","1.3.0"
"2024-03-11 02:33:07.486880","1","1.33.2"
"2024-03-11 02:32:58.971539","1","1.2.8"
"2024-03-11 02:32:51.254570","1","1.3.2.2"
"2024-03-11 02:32:43.886693","1","1.12.0.1"
"2024-03-11 02:20:40.897244","1","1.2.9"
"2024-03-11 02:20:33.177138","1","1.27.1"
"2024-03-11 01:00:27.970108","1","1.16"
"2024-03-11 01:00:19.257891","1","1.6.2"
"2024-03-11 01:00:11.916082","1","1.2.7"
"2024-03-11 01:00:05.129718","1","1.30.1"
"2024-03-11 00:59:55.249273","1","1.30.0.0"
"2024-03-11 00:59:46.948862","1","1.31.1.0"
"2024-03-11 00:31:35.695438","1","1.9.3"
"2024-03-11 00:31:28.944266","1","1.7.5"
"2024-03-11 00:04:17.630434","1","1.3.6"
"2024-03-11 00:04:08.189081","1","1.19"
"2024-03-11 00:04:01.260784","1","1.2.5"
"2024-03-11 00:03:53.693549","1","1.5.5"
"2024-03-10 23:41:11.729563","1","1.3.8"
"2024-03-10 23:33:28.061507","1","1.9.0"
"2024-03-10 23:33:19.955628","1","1.8.6"
"2024-03-10 23:33:12.210904","1","1.8.7"
"2024-03-10 23:33:03.818473","1","1.8.0"
"2024-03-10 23:32:55.897810","1","1.3.5"
"2024-03-10 22:55:49.907929","1","1.8.8"
"2024-03-10 22:55:43.654191","1","1.6.0"
"2024-03-10 22:53:15.123071","1","1.3.1.1"
"2024-03-10 22:28:02.040709","1","1.2.3"
"2024-03-10 20:28:21.541679","1","1.3.1"
"2024-03-10 19:40:55.277219","1","1.11.1"
"2024-03-10 16:33:50.596757","1","1.10.0"
"2024-03-10 12:33:08.360482","1","0.9.20"
"2024-03-10 11:05:15.277682","1","1.9.1"
"2024-03-10 06:23:44.048093","1","1.36.1"
"2024-03-10 05:03:47.726602","1","0.9.10"
"2024-03-10 03:33:32.312990","1","1.40.2"
"2024-03-10 02:09:48.686864","1","0.9.30"
"2024-03-09 22:37:26.758901","1","0.9.39"
"2024-03-09 21:17:27.347300","1","1.5.1"
"2024-03-09 17:58:30.057380","1","1.9.0"
"2024-03-09 17:16:50.603964","1","1.40.2"
"2024-03-09 12:19:48.896132","1","1.34.0"
"2024-03-09 10:20:43.058224","1","1.15"
"2024-03-09 08:53:36.668779","1","1.37"
"2024-03-09 06:06:51.141927","1","0.9.18"
"2024-03-09 06:02:53.499195","1","1.39.0"
"2024-03-09 05:30:14.840776","1","1.40.2"
"2024-03-09 04:07:21.617608","1","1.4.0"
"2024-03-09 03:12:20.594100","1","1.18"
"2024-03-09 02:14:04.936637","1","1.15"
"2024-03-09 01:28:44.125872","1","1.8.5"
"2024-03-09 01:10:44.602172","1","1.5.5"
"2024-03-08 23:54:55.740572","1","1.29"
"2024-03-08 20:31:53.485699","1","0.9.19"
"2024-03-08 18:39:02.196925","1","1.9.3"
"2024-03-08 16:10:29.110507","1","1.27"
"2024-03-08 14:29:25.530216","1","1.26"
"2024-03-08 14:11:19.429703","1","0.9.15"
"2024-03-08 08:15:10.572782","1","0.9.28"
"2024-03-08 07:59:12.497516","1","1.10.0"
"2024-03-08 06:21:04.809148","1","1.26.3"
"2024-03-08 05:39:04.056302","1","1.36"
"2024-03-08 05:30:04.720987","1","1.40.2"
"2024-03-08 02:09:20.242740","1","1.35.0"
"2024-03-08 00:45:07.197159","1","1.40.2"
"2024-03-07 10:22:47.358296","1","1.8.7"
"2024-03-07 08:27:55.877987","1","1.12"
"2024-03-07 07:51:01.531575","1","1.14"
"2024-03-07 06:50:44.021172","1","1.40.2"
"2024-03-07 06:46:50.466952","1","1.2.7"
"2024-03-07 05:35:19.376239","1","0.9.21"
"2024-03-07 04:01:17.097773","1","1.9.2"
"2024-03-07 02:07:50.574026","1","0.9.25"
"2024-03-06 22:32:18.451330","1","1.2.8"
"2024-03-06 20:03:06.738214","1","0.9.38"
"2024-03-06 18:46:01.343034","1","1.26.1"
"2024-03-06 12:58:57.064099","1","1.26.7"
