"Date","Delta","Events"
"2017-12-15 21:16:46.749149","1","1"
"2017-12-17 00:43:26.128276","1","1"
"2017-12-17 16:04:30.091797","1","1"
"2017-12-18 04:55:52.039355","1","1"
"2017-12-20 14:58:40.164572","1","1"
"2017-12-27 23:40:16.505218","1","1"
"2017-12-28 23:34:12.090136","1","1"
"2018-01-11 09:35:04.103572","1","1"
"2018-01-21 03:40:02.644439","1","1"
"2018-02-06 21:38:41.914195","1","1"
"2018-02-24 06:11:08.784410","1","1"
"2018-02-25 05:41:02.484518","1","1"
"2018-03-04 10:56:09.781610","1","1"
"2018-03-08 04:03:07.383880","-1","1"
"2018-03-18 01:01:02.685839","-1","1"
"2018-03-21 05:34:37.259113","-1","1"
"2018-04-02 22:57:29.467908","1","1"
"2018-04-13 21:43:59.709143","1","1"
"2018-06-29 17:45:42.421399","1","1"
"2018-08-07 10:14:23.519907","1","1"
"2018-08-09 18:19:11.697172","1","1"
"2018-09-01 15:50:28.200931","1","1"
"2018-09-09 14:41:05.850684","1","1"
"2018-10-12 10:01:09.649558","-1","1"
"2018-10-18 11:22:31.162116","-1","1"
"2018-10-26 17:18:51.740694","-1","1"
"2018-12-23 09:21:51.638662","-1","1"
"2018-12-31 08:56:42.362321","-1","1"
"2019-03-08 07:39:53.444172","1","1"
"2019-03-08 17:58:17.478202","-1","1"
"2019-03-10 03:18:46.474874","1","1"
"2019-03-10 23:32:19.083418","1","1"
"2019-03-26 20:52:11.027087","2","2"
"2019-04-25 05:22:52.327608","-1","1"
"2019-04-25 16:30:18.602940","-1","1"
"2019-04-30 05:22:44.588619","0","2"
"2019-06-06 17:59:28.961921","-1","1"
"2019-06-15 17:37:20.142029","1","1"
"2019-06-27 23:00:26.528811","1","1"
"2019-07-06 21:41:16.951162","0","2"
"2019-07-16 04:35:04.810507","-1","1"
"2019-07-28 20:09:57.540160","1","1"
"2019-09-05 04:39:57.918681","1","1"
"2019-11-11 14:14:19.850056","1","1"
"2020-03-11 06:09:12.137604","1","1"
"2020-03-12 05:28:02.223679","1","1"
"2020-04-08 13:59:30.521651","-1","1"
"2020-04-28 05:48:16.419705","1","1"
"2020-04-28 21:06:47.297587","1","1"
"2020-05-21 08:09:58.575921","1","1"
"2020-06-07 22:32:02.912949","-1","1"
"2020-08-10 12:45:59.264327","-1","1"
"2020-11-29 19:12:47.570751","-1","1"
"2020-12-21 11:05:59.113416","-1","1"
"2021-01-19 20:06:30.691775","1","1"
"2021-01-31 11:13:40.114739","-1","1"
"2021-04-02 05:03:45.630806","1","1"
"2021-04-05 19:59:29.860333","1","1"
"2021-04-17 09:54:33.826906","-1","1"
"2021-05-25 11:38:39.256416","1","1"
"2021-06-27 20:28:17.400043","1","1"
"2021-07-01 12:23:29.274341","1","1"
"2021-07-09 20:40:27.425403","-1","1"
"2021-08-12 22:17:34.284286","1","1"
"2021-08-26 22:13:27.112997","1","1"
"2021-11-30 04:16:58.387660","1","1"
"2021-12-01 01:37:29.106333","-1","1"
"2021-12-14 13:30:55.942751","-1","1"
"2022-09-13 10:31:53.060224","1","1"
"2023-11-10 19:22:33.323981","-1","1"
