"Date","Downloads","Mod Version"
"2024-02-15 19:35:44.543795","1","1.6.1"
"2024-02-15 19:35:43.004458","1","1.8.1.1"
"2024-02-15 19:35:41.422517","1","1.8.1.2"
"2024-02-15 19:35:39.670263","1","1.12.5"
"2024-02-14 00:20:55.534804","1","1.12.5"
"2024-02-12 16:58:58.588577","1","1.8.1.2"
"2024-02-10 22:32:19.324073","1","1.12.5"
"2024-02-10 12:14:31.232116","1","1.8.1.1"
"2024-02-10 10:49:11.347008","1","1.12.5"
"2024-02-10 06:47:24.124348","2","1.12.5"
"2024-02-09 21:18:17.291246","1","1.8.1.1"
"2024-02-06 14:08:41.768826","1","1.8.1.2"
"2024-02-03 21:47:58.603097","1","1.6.1"
"2024-01-31 13:50:50.065184","1","1.1.0"
"2024-01-31 13:50:48.352147","1","1.6.1"
"2024-01-31 13:50:46.765582","1","1.8.1.1"
"2024-01-31 13:50:45.179253","1","1.8.1.2"
"2024-01-31 13:50:43.611805","1","1.12.5"
"2024-01-28 14:11:55.704998","1","1.12.5"
"2024-01-23 04:45:27.019793","1","1.12.5"
"2024-01-22 23:13:06.248024","1","1.12.5"
"2024-01-21 00:47:49.810693","1","1.12.5"
"2024-01-20 04:40:48.606912","1","1.12.5"
"2024-01-19 18:55:10.104453","1","1.8.1.2"
"2024-01-19 02:33:49.382236","1","1.1.0"
"2024-01-19 02:33:47.670146","1","1.6.1"
"2024-01-19 02:33:45.667784","1","1.8.1.1"
"2024-01-19 02:33:43.886605","1","1.8.1.2"
"2024-01-19 02:33:41.813790","1","1.12.5"
"2024-01-10 03:56:55.511706","1","1.12.5"
"2024-01-09 14:56:36.801362","1","1.12.5"
"2024-01-08 23:46:24.218450","1","1.8.1.2"
"2024-01-07 18:27:17.833445","1","1.8.1.2"
"2024-01-05 21:35:50.780395","1","1.8.1.2"
"2024-01-04 11:06:04.482620","2","1.12.5"
"2024-01-01 10:30:13.485199","1","1.12.5"
"2023-12-30 23:46:35.747947","1","1.12.5"
"2023-12-30 14:57:45.765471","1","1.8.1.2"
"2023-12-30 14:56:38.121606","1","1.12.5"
"2023-12-28 21:17:26.974948","1","1.12.5"
"2023-12-28 21:07:33.517831","1","1.8.1.2"
"2023-12-24 20:22:54.773407","1","1.12.5"
"2023-12-23 16:48:37.250476","1","1.1.0"
"2023-12-23 16:48:35.580423","1","1.6.1"
"2023-12-23 16:48:33.835026","1","1.8.1.1"
"2023-12-23 16:48:32.199381","1","1.8.1.2"
"2023-12-23 16:48:30.564306","1","1.12.5"
"2023-12-23 10:19:55.412644","1","1.12.5"
"2023-12-19 20:57:16.675694","1","1.8.1.2"
"2023-12-19 19:24:03.513903","1","1.8.1.2"
"2023-12-17 04:43:28.107873","1","1.8.1.2"
"2023-12-10 17:20:53.740912","1","1.12.5"
"2023-12-07 21:42:04.121266","1","1.8.1.2"
"2023-12-02 16:15:38.367748","1","1.8.1.2"
"2023-12-01 12:33:22.118276","1","1.8.1.1"
"2023-11-27 00:09:19.806089","1","1.8.1.2"
"2023-11-23 15:37:11.348898","1","1.12.5"
"2023-11-23 14:04:10.151839","1","1.6.1"
"2023-11-22 16:54:29.843455","1","1.12.5"
"2023-11-21 19:19:22.511776","1","1.12.5"
"2023-11-19 16:41:57.868467","1","1.12.5"
"2023-11-18 20:33:42.502655","1","1.12.5"
"2023-11-18 15:18:40.509197","1","1.12.5"
"2023-11-17 06:06:59.192316","1","1.12.5"
"2023-11-14 06:37:28.267788","1","1.12.5"
"2023-11-11 20:02:32.278158","1","1.8.1.2"
"2023-11-10 22:46:08.914189","1","1.12.5"
"2023-11-10 10:10:32.983488","1","1.12.5"
"2023-11-08 20:43:10.741098","1","1.12.5"
"2023-11-08 16:04:46.003787","1","1.12.5"
"2023-11-07 12:35:05.534315","1","1.12.5"
"2023-11-04 11:44:57.558736","1","1.12.5"
"2023-11-03 22:55:40.292603","1","1.8.1.2"
"2023-10-31 17:23:46.283692","1","1.12.5"
"2023-10-31 11:51:07.216360","1","1.12.5"
"2023-10-27 22:36:34.508289","1","1.12.5"
"2023-10-26 05:45:48.467798","1","1.8.1.2"
"2023-10-24 11:14:46.030365","1","1.12.5"
"2023-10-24 03:29:35.353743","1","1.8.1.2"
"2023-10-23 13:40:53.702861","1","1.12.5"
"2023-10-22 23:24:31.419922","1","1.8.1.2"
"2023-10-21 12:23:55.293415","1","1.8.1.2"
"2023-10-21 09:59:11.563100","2","1.12.5"
"2023-10-21 07:22:19.613659","1","1.12.5"
"2023-10-19 12:07:13.370207","1","1.12.5"
"2023-10-17 16:43:43.254756","1","1.8.1.2"
"2023-10-15 22:50:10.628770","1","1.12.5"
"2023-10-15 09:27:38.403995","1","1.12.5"
"2023-10-11 03:23:06.875023","1","1.12.5"
"2023-10-10 06:16:02.876223","1","1.8.1.2"
"2023-10-10 03:53:36.079357","1","1.8.1.2"
"2023-10-09 00:25:16.090558","1","1.12.5"
"2023-10-08 19:34:41.686410","1","1.12.5"
"2023-10-06 17:49:57.069849","1","1.12.5"
"2023-10-05 20:05:10.855450","1","1.1.0"
"2023-10-04 03:19:15.776377","1","1.12.5"
"2023-10-03 10:55:56.392419","1","1.12.5"
"2023-10-01 06:02:43.293413","1","1.12.5"
"2023-09-29 18:12:38.928085","1","1.12.5"
"2023-09-29 16:10:22.382123","1","1.12.5"
"2023-09-26 13:50:15.470060","1","1.12.5"
"2023-09-24 07:50:17.353680","1","1.12.5"
"2023-09-24 01:05:54.491588","1","1.12.5"
"2023-09-23 10:25:53.839163","1","1.12.5"
"2023-09-21 08:46:52.473073","1","1.12.5"
"2023-09-17 03:12:30.768256","1","1.12.5"
"2023-09-15 00:45:13.577520","1","1.12.5"
"2023-09-12 20:48:46.132268","2","1.12.5"
"2023-09-12 06:36:05.031176","1","1.12.5"
"2023-09-12 05:09:29.435497","1","1.8.1.2"
"2023-09-11 00:24:08.051353","1","1.12.5"
"2023-09-10 22:16:25.480956","1","1.8.1.2"
"2023-09-09 13:49:10.980167","1","1.12.5"
"2023-09-09 04:01:32.064909","1","1.8.1.2"
"2023-09-08 03:40:41.281121","1","1.1.0"
"2023-09-08 03:40:39.648194","1","1.6.1"
"2023-09-08 03:40:37.989072","1","1.8.1.1"
"2023-09-08 03:40:36.355877","1","1.8.1.2"
"2023-09-08 03:40:34.451647","1","1.12.5"
"2023-09-06 20:15:46.271369","1","1.12.5"
"2023-09-05 21:44:43.609333","1","1.8.1.2"
"2023-09-04 05:44:37.704921","2","1.12.5"
"2023-09-01 21:01:39.574714","1","1.12.5"
"2023-09-01 06:50:42.850638","1","1.1.0"
"2023-09-01 06:50:41.164144","1","1.6.1"
"2023-09-01 06:50:39.314205","1","1.8.1.1"
"2023-09-01 06:50:37.565686","1","1.8.1.2"
"2023-09-01 06:50:35.813646","1","1.12.5"
"2023-08-30 17:17:29.095741","1","1.12.5"
"2023-08-29 19:24:50.987124","1","1.12.5"
"2023-08-29 13:49:17.537274","1","1.1.0"
"2023-08-28 23:10:08.276185","1","1.12.5"
"2023-08-28 17:20:09.458585","1","1.12.5"
"2023-08-28 05:52:40.179456","1","1.8.1.2"
"2023-08-25 04:16:09.663841","1","1.12.5"
"2023-08-25 00:53:48.022231","1","1.12.5"
"2023-08-23 14:35:53.604464","1","1.1.0"
"2023-08-23 14:35:51.918117","1","1.6.1"
"2023-08-23 14:35:50.216277","1","1.8.1.1"
"2023-08-23 14:35:48.520915","1","1.8.1.2"
"2023-08-23 14:35:46.760883","1","1.12.5"
"2023-08-22 14:02:17.769545","1","1.12.5"
"2023-08-21 18:43:51.391493","1","1.12.5"
"2023-08-21 06:02:38.638663","1","1.12.5"
"2023-08-20 21:36:21.772078","1","1.8.1.2"
"2023-08-20 08:41:34.623249","1","1.12.5"
"2023-08-20 07:35:20.177175","1","1.12.5"
"2023-08-19 17:24:28.453403","1","1.8.1.2"
"2023-08-16 14:54:22.418264","1","1.12.5"
"2023-08-15 22:00:17.951652","1","1.8.1.2"
"2023-08-15 11:42:36.490043","1","1.12.5"
"2023-08-14 15:53:20.455285","1","1.12.5"
"2023-08-14 03:27:29.555605","1","1.6.1"
"2023-08-11 19:32:16.278670","1","1.12.5"
"2023-08-11 14:52:05.458066","1","1.12.5"
"2023-08-09 12:25:30.624896","1","1.12.5"
"2023-08-08 01:35:56.555821","1","1.12.5"
"2023-08-07 20:28:32.973495","1","1.1.0"
"2023-08-07 20:28:31.169006","1","1.6.1"
"2023-08-07 20:28:29.018296","1","1.8.1.1"
"2023-08-07 20:28:27.217465","1","1.8.1.2"
"2023-08-07 20:28:25.082606","1","1.12.5"
"2023-08-05 20:55:52.347490","1","1.8.1.1"
"2023-08-05 10:12:24.291221","1","1.12.5"
"2023-08-03 07:40:56.980290","1","1.12.5"
"2023-08-02 16:45:59.148468","1","1.8.1.2"
"2023-08-02 12:16:31.954173","1","1.12.5"
"2023-07-31 21:07:08.466010","1","1.1.0"
"2023-07-31 21:07:05.364544","1","1.6.1"
"2023-07-31 21:07:03.517164","1","1.8.1.1"
"2023-07-31 21:07:01.726378","1","1.8.1.2"
"2023-07-31 21:06:58.394938","1","1.12.5"
"2023-07-31 18:29:26.869674","1","1.12.5"
"2023-07-31 13:06:00.760783","1","1.12.5"
"2023-07-31 10:16:56.019080","1","1.8.1.2"
"2023-07-30 19:00:39.419695","1","1.8.1.2"
"2023-07-29 08:36:21.206185","1","1.8.1.2"
"2023-07-28 21:53:32.088917","1","1.8.1.2"
"2023-07-28 19:21:26.523912","1","1.8.1.2"
"2023-07-28 19:11:04.748493","1","1.12.5"
"2023-07-27 20:27:58.251974","1","1.1.0"
"2023-07-27 20:12:36.025766","1","1.8.1.2"
"2023-07-27 19:19:41.463182","1","1.8.1.1"
"2023-07-27 10:10:04.949632","1","1.12.5"
"2023-07-26 02:14:01.621452","1","1.1.0"
"2023-07-26 02:13:59.529498","1","1.6.1"
"2023-07-26 02:13:57.593512","1","1.8.1.1"
"2023-07-26 02:13:55.778518","1","1.8.1.2"
"2023-07-26 02:13:54.050073","1","1.12.5"
"2023-07-25 15:21:29.747265","1","1.12.5"
"2023-07-23 10:00:32.801390","1","1.12.5"
"2023-07-23 06:55:47.163280","1","1.8.1.2"
"2023-07-22 06:31:20.733544","1","1.8.1.2"
"2023-07-20 18:02:36.054266","2","1.12.5"
"2023-07-20 04:38:14.906910","1","1.12.5"
"2023-07-19 09:59:46.515974","3","1.8.1.2"
"2023-07-18 18:59:32.253965","1","1.1.0"
"2023-07-18 18:59:30.510980","1","1.6.1"
"2023-07-18 18:59:28.663657","1","1.8.1.1"
"2023-07-18 18:59:26.773590","1","1.8.1.2"
"2023-07-18 18:59:24.686503","1","1.12.5"
"2023-07-17 19:55:46.719119","1","1.8.1.2"
"2023-07-14 23:44:07.791431","1","1.1.0"
"2023-07-14 23:44:06.095182","1","1.6.1"
"2023-07-14 23:44:04.359451","1","1.8.1.1"
"2023-07-14 23:44:02.660277","1","1.8.1.2"
"2023-07-14 23:44:00.828360","1","1.12.5"
"2023-07-14 00:03:54.234177","2","1.12.5"
"2023-07-13 00:25:35.196647","1","1.12.5"
"2023-07-09 09:38:45.594991","1","1.8.1.2"
"2023-07-08 07:42:56.600310","1","1.8.1.2"
"2023-07-07 22:54:20.377027","1","1.12.5"
"2023-07-07 21:53:56.637840","1","1.12.5"
"2023-07-07 07:02:29.250548","1","1.12.5"
"2023-07-06 05:08:25.120321","3","1.12.5"
"2023-06-29 10:29:01.858161","1","1.1.0"
"2023-06-29 10:28:59.926116","1","1.6.1"
"2023-06-29 10:28:57.777662","1","1.8.1.1"
"2023-06-29 10:28:56.015853","1","1.8.1.2"
"2023-06-29 10:28:54.244821","1","1.12.5"
"2023-06-27 03:03:42.278327","1","1.12.5"
"2023-06-27 01:33:18.935973","1","1.8.1.2"
"2023-06-25 14:02:56.331511","1","1.8.1.2"
"2023-06-24 04:40:18.637624","1","1.12.5"
"2023-06-22 22:50:20.813915","1","1.12.5"
"2023-06-20 06:14:28.907042","1","1.1.0"
"2023-06-20 06:14:27.062997","1","1.6.1"
"2023-06-20 06:14:25.251415","1","1.8.1.1"
"2023-06-20 06:14:23.465527","1","1.8.1.2"
"2023-06-20 06:14:21.722455","1","1.12.5"
"2023-06-16 08:57:01.555238","1","1.8.1.2"
"2023-06-15 11:23:14.038761","1","1.12.5"
"2023-06-14 08:15:11.849297","1","1.1.0"
"2023-06-14 08:15:10.060185","1","1.6.1"
"2023-06-14 08:15:08.357811","1","1.8.1.1"
"2023-06-14 08:15:06.583930","1","1.8.1.2"
"2023-06-14 08:15:04.745236","1","1.12.5"
"2023-06-03 05:21:05.500835","1","1.8.1.2"
"2023-06-02 21:14:23.562367","1","1.12.5"
"2023-06-01 23:13:15.711681","1","1.1.0"
"2023-06-01 23:13:13.680117","1","1.6.1"
"2023-06-01 23:13:11.480743","1","1.8.1.1"
"2023-06-01 23:13:09.353146","1","1.8.1.2"
"2023-06-01 23:13:07.567515","1","1.12.5"
"2023-06-01 02:45:14.982969","2","1.12.5"
"2023-05-28 03:07:40.345199","1","1.8.1.2"
"2023-05-26 14:43:47.121171","1","1.1.0"
"2023-05-26 14:43:45.350488","1","1.6.1"
"2023-05-26 14:43:43.629490","1","1.8.1.1"
"2023-05-26 14:43:41.538700","1","1.8.1.2"
"2023-05-26 14:43:39.778836","1","1.12.5"
"2023-05-23 12:04:51.720466","1","1.12.5"
"2023-05-17 18:22:44.681523","1","1.8.1.2"
"2023-05-15 23:23:12.162876","1","1.1.0"
"2023-05-15 23:23:10.157012","1","1.6.1"
"2023-05-15 23:23:08.182420","1","1.8.1.1"
"2023-05-15 23:23:06.203927","1","1.8.1.2"
"2023-05-15 23:23:04.078519","1","1.12.5"
"2023-05-13 20:33:03.305008","1","1.8.1.2"
"2023-05-12 05:28:49.817169","1","1.8.1.2"
"2023-05-11 17:30:36.971573","1","1.6.1"
"2023-05-09 04:04:28.485646","1","1.1.0"
"2023-05-09 04:04:26.486425","1","1.6.1"
"2023-05-09 04:04:24.762710","1","1.8.1.1"
"2023-05-09 04:04:22.875838","1","1.8.1.2"
"2023-05-09 04:04:21.177586","1","1.12.5"
"2023-05-04 10:28:07.744181","1","1.6.1"
"2023-05-03 21:44:00.780973","1","1.12.5"
"2023-05-03 01:50:08.328146","1","1.8.1.2"
"2023-05-03 01:24:25.919800","1","1.12.5"
"2023-05-02 02:52:04.799873","1","1.8.1.2"
"2023-05-01 13:57:05.702368","1","1.8.1.2"
"2023-05-01 04:38:33.911371","1","1.1.0"
"2023-04-30 20:30:32.820964","1","1.12.5"
"2023-04-30 03:34:02.048716","1","1.8.1.2"
"2023-04-28 11:09:51.170649","1","1.1.0"
"2023-04-28 11:09:49.475516","1","1.6.1"
"2023-04-28 11:09:47.825236","1","1.8.1.1"
"2023-04-28 11:09:45.965599","1","1.8.1.2"
"2023-04-28 11:09:44.191169","1","1.12.5"
"2023-04-27 10:54:25.661346","1","1.1.0"
"2023-04-27 10:54:22.214172","1","1.6.1"
"2023-04-27 10:54:18.234368","1","1.8.1.1"
"2023-04-27 10:54:14.370040","1","1.8.1.2"
"2023-04-27 10:54:10.475607","1","1.12.5"
"2023-04-23 14:22:22.001905","1","1.8.1.2"
"2023-04-23 11:58:35.460036","1","1.8.1.2"
"2023-04-17 13:35:44.493578","1","1.12.5"
"2023-04-14 11:29:25.348960","1","1.12.5"
"2023-04-14 07:21:08.753349","1","1.12.5"
"2023-04-11 08:56:00.206619","1","1.12.5"
"2023-04-10 04:27:50.938691","1","1.12.5"
"2023-04-08 16:53:38.739381","1","1.8.1.2"
"2023-04-07 21:37:07.797411","1","1.8.1.2"
"2023-04-07 17:54:00.489707","1","1.8.1.2"
"2023-04-06 14:14:23.227488","1","1.12.5"
"2023-04-01 09:15:04.127557","1","1.8.1.2"
"2023-03-30 22:38:18.602798","1","1.1.0"
"2023-03-29 09:32:42.576316","1","1.8.1.2"
"2023-03-28 09:12:41.909530","1","1.12.5"
"2023-03-26 07:28:29.181233","1","1.8.1.2"
"2023-03-26 00:54:24.213277","1","1.12.5"
"2023-03-25 05:01:24.459306","1","1.8.1.2"
"2023-03-23 20:10:41.538102","1","1.8.1.2"
"2023-03-23 02:45:12.928237","1","1.12.5"
"2023-03-22 07:15:57.318280","1","1.12.5"
"2023-03-19 21:15:50.969055","1","1.12.5"
"2023-03-19 15:45:10.394588","1","1.8.1.2"
"2023-03-19 01:51:01.935812","1","1.12.5"
"2023-03-17 09:51:03.414146","1","1.8.1.2"
"2023-03-17 09:04:03.578459","1","1.6.1"
"2023-03-16 09:53:17.155591","1","1.12.5"
"2023-03-15 23:42:04.177263","1","1.12.5"
"2023-03-15 00:14:11.687032","1","1.12.5"
"2023-03-14 07:10:46.737921","1","1.8.1.1"
"2023-03-12 19:23:38.852166","2","1.12.5"
"2023-03-12 08:55:50.134973","1","1.8.1.2"
"2023-03-12 00:19:33.006777","1","1.12.5"
"2023-03-11 16:36:22.494761","2","1.12.5"
"2023-03-11 12:12:52.400292","1","1.12.5"
"2023-03-11 11:21:25.873590","1","1.8.1.2"
"2023-03-09 19:25:05.010199","1","1.12.5"
"2023-03-09 17:53:12.414215","1","1.12.5"
"2023-03-08 23:04:07.428362","1","1.12.5"
"2023-03-08 00:01:15.416419","2","1.12.5"
"2023-03-07 06:24:17.099937","1","1.8.1.2"
"2023-03-07 02:24:15.495715","1","1.12.5"
"2023-03-06 13:22:51.059713","1","1.12.5"
"2023-03-06 08:09:53.474562","1","1.8.1.2"
"2023-03-06 08:07:54.203829","1","1.8.1.1"
"2023-03-06 08:05:32.327978","1","1.6.1"
"2023-03-06 08:03:24.493404","1","1.12.5"
"2023-03-06 08:01:30.211541","1","1.1.0"
"2023-03-06 06:02:29.801596","1","1.12.5"
"2023-03-05 16:47:14.135080","1","1.12.5"
"2023-03-05 15:08:39.188439","1","1.12.5"
"2023-03-05 12:24:54.617393","1","1.12.5"
"2023-03-05 09:59:32.443940","1","1.12.5"
"2023-03-05 05:00:08.678703","1","1.8.1.2"
"2023-03-04 12:36:06.400277","1","1.12.5"
"2023-03-04 05:45:51.755490","1","1.12.5"
"2023-03-04 02:52:49.579240","1","1.12.5"
"2023-03-03 12:14:37.562709","1","1.12.5"
"2023-03-03 06:02:50.386779","1","1.8.1.2"
"2023-03-03 01:27:20.952390","1","1.12.5"
"2023-03-02 17:14:51.208123","1","1.12.5"
"2023-03-02 06:51:24.573717","1","1.12.5"
"2023-03-02 03:34:47.140092","1","1.12.5"
"2023-03-01 22:29:50.208870","1","1.12.5"
"2023-03-01 16:47:00.532384","1","1.8.1.2"
"2023-02-28 20:04:16.775568","1","1.8.1.2"
"2023-02-28 15:16:22.975750","2","1.12.5"
"2023-02-28 09:55:51.773086","1","1.12.5"
"2023-02-28 00:25:00.477885","1","1.8.1.2"
"2023-02-27 15:02:16.056605","1","1.12.5"
"2023-02-27 11:51:00.555975","1","1.12.5"
"2023-02-27 09:45:16.826298","1","1.12.5"
"2023-02-27 07:41:42.071529","1","1.12.5"
"2023-02-26 15:14:32.601191","1","1.1.0"
"2023-02-26 14:52:08.607310","1","1.12.5"
"2023-02-26 11:58:05.252992","1","1.12.5"
"2023-02-26 07:49:43.941919","1","1.12.5"
"2023-02-26 06:34:12.074804","1","1.12.5"
"2023-02-26 05:10:43.050846","4","1.12.5"
"2023-02-26 02:37:52.656968","1","1.12.5"
"2023-02-25 22:45:50.435212","1","1.8.1.2"
"2023-02-25 22:32:26.791018","1","1.8.1.1"
"2023-02-25 20:27:02.131215","1","1.12.5"
"2023-02-25 19:26:02.846181","1","1.12.5"
"2023-02-25 18:09:18.656279","1","1.8.1.2"
"2023-02-25 17:10:39.488767","2","1.12.5"
"2023-02-25 16:26:27.772616","1","1.8.1.2"
"2023-02-25 15:13:48.212826","1","1.8.1.2"
"2023-02-25 12:09:55.451524","1","1.8.1.2"
"2023-02-25 02:06:58.547969","1","1.8.1.2"
"2023-02-23 21:26:37.313919","1","1.8.1.2"
"2023-02-22 22:50:11.628011","1","1.8.1.2"
"2023-02-22 19:12:08.238715","1","1.8.1.2"
"2023-02-18 08:46:03.659390","1","1.8.1.2"
"2023-02-18 08:45:54.798525","1","1.8.1.1"
"2023-02-18 08:45:46.515481","1","1.6.1"
"2023-02-18 08:45:35.245701","1","1.1.0"
"2023-02-17 17:53:38.701448","1","1.8.1.2"
"2023-02-16 18:57:39.745414","1","1.6.1"
"2023-02-15 18:05:14.734864","1","1.8.1.2"
"2023-02-15 11:42:49.996160","1","1.8.1.2"
"2023-02-13 15:55:17.490475","1","1.8.1.2"
"2023-02-12 11:08:28.855716","1","1.8.1.2"
"2023-02-12 09:03:40.931750","1","1.1.0"
"2023-02-11 04:46:42.684572","1","1.6.1"
"2023-02-11 04:46:38.013785","1","1.8.1.1"
"2023-02-11 04:46:36.812768","1","1.1.0"
"2023-02-11 03:56:57.784248","2","1.8.1.2"
"2023-02-08 08:42:48.267230","1","1.8.1.2"
"2023-02-08 04:02:51.583375","2","1.8.1.1"
"2023-02-04 18:03:31.226602","1","1.8.1.2"
"2023-02-02 01:09:38.223579","1","1.8.1.2"
"2023-01-26 22:09:52.292605","1","1.8.1.1"
"2023-01-26 21:20:37.453965","1","1.8.1.2"
"2023-01-26 07:32:15.190407","1","1.6.1"
"2023-01-25 22:18:37.107332","1","1.8.1.2"
"2023-01-24 14:05:44.830162","1","1.8.1.2"
"2023-01-23 21:34:51.548338","1","1.8.1.1"
"2023-01-23 12:13:26.037146","1","1.8.1.1"
"2023-01-21 23:22:19.651533","1","1.8.1.2"
"2023-01-19 01:19:18.712544","1","1.8.1.2"
"2023-01-18 03:02:52.342270","1","1.1.0"
"2023-01-15 01:54:27.295327","1","1.8.1.2"
"2023-01-14 11:37:27.788122","1","1.8.1.2"
"2023-01-12 21:18:51.390353","1","1.8.1.2"
"2023-01-12 02:20:09.766511","1","1.8.1.2"
"2023-01-10 01:11:11.483085","1","1.6.1"
"2023-01-09 14:47:18.214306","1","1.8.1.2"
"2023-01-06 15:17:35.632333","1","1.8.1.1"
"2023-01-06 04:17:43.241734","1","1.8.1.2"
"2023-01-05 08:21:03.062037","1","1.8.1.2"
"2023-01-03 21:46:07.786865","1","1.8.1.2"
"2023-01-01 05:58:21.077903","1","1.8.1.1"
"2022-12-31 09:07:21.921894","1","1.8.1.2"
"2022-12-29 19:11:03.665468","1","1.8.1.2"
"2022-12-28 07:11:43.023142","1","1.8.1.2"
"2022-12-28 07:09:24.134653","1","1.8.1.1"
"2022-12-28 04:46:29.530388","1","1.6.1"
"2022-12-28 04:44:03.773803","1","1.1.0"
"2022-12-27 03:22:21.438861","1","1.8.1.2"
"2022-12-26 16:26:48.500195","1","1.6.1"
"2022-12-26 15:14:17.778069","2","1.8.1.2"
"2022-12-25 22:43:54.275291","1","1.8.1.2"
"2022-12-22 05:06:15.325644","1","1.8.1.2"
"2022-12-21 22:37:20.205013","1","1.8.1.2"
"2022-12-21 13:11:12.256878","1","1.8.1.2"
"2022-12-21 13:11:08.464738","1","1.8.1.1"
"2022-12-21 13:11:02.271043","1","1.6.1"
"2022-12-21 13:10:55.744118","1","1.1.0"
"2022-12-20 23:39:10.817196","1","1.8.1.2"
"2022-12-19 12:58:14.163794","2","1.8.1.2"
"2022-12-18 23:26:28.944375","1","1.6.1"
"2022-12-17 03:14:11.636384","1","1.8.1.2"
"2022-12-15 21:16:33.887794","1","1.8.1.2"
"2022-12-15 18:57:21.308614","1","1.8.1.2"
"2022-12-09 06:15:24.122409","1","1.8.1.2"
"2022-12-08 09:58:57.234324","2","1.8.1.2"
"2022-12-07 20:24:46.816027","1","1.8.1.2"
"2022-12-06 05:45:59.256160","1","1.6.1"
"2022-12-05 07:51:46.628219","1","1.8.1.1"
"2022-12-04 19:31:27.843445","1","1.8.1.2"
"2022-12-03 18:53:30.217181","1","1.8.1.2"
"2022-12-03 17:35:42.860684","1","1.1.0"
"2022-12-03 15:40:40.438764","1","1.8.1.2"
"2022-12-03 10:03:13.725893","1","1.8.1.2"
"2022-12-02 07:34:37.504674","1","1.8.1.2"
"2022-12-01 12:49:10.704509","1","1.8.1.2"
"2022-12-01 12:49:05.518910","1","1.1.0"
"2022-11-30 03:49:40.432611","1","1.8.1.2"
