"Date","Delta","Events"
"2016-04-12 01:01:36.470015","1","1"
"2016-04-12 16:38:52.498571","1","1"
"2016-04-13 14:55:55.214366","1","1"
"2016-04-14 16:51:56.130182","1","1"
"2016-04-15 21:49:54.187079","1","1"
"2016-04-16 04:21:03.839397","1","1"
"2016-04-16 21:41:17.641336","1","1"
"2016-04-17 04:32:41.617296","1","1"
"2016-04-17 14:59:49.719789","1","1"
"2016-04-17 19:14:10.922634","2","2"
"2016-04-19 05:48:41.123848","1","1"
"2016-04-20 03:54:23.092312","1","1"
"2016-04-20 11:26:20.870387","1","1"
"2016-04-20 18:33:57.229126","1","1"
"2016-04-20 21:02:06.507016","1","1"
"2016-04-21 18:08:19.985732","-1","1"
"2016-04-22 01:17:32.749252","1","1"
"2016-04-22 20:33:45.900282","1","1"
"2016-04-23 05:42:33.143369","1","1"
"2016-04-23 06:53:55.060707","1","1"
"2016-04-23 14:39:15.466154","1","1"
"2016-04-24 22:39:26.928477","1","1"
"2016-04-25 04:00:02.462744","1","1"
"2016-04-25 15:41:19.990793","2","2"
"2016-04-26 00:35:42.864533","1","1"
"2016-04-27 02:06:40.474726","1","1"
"2016-04-27 12:23:31.281034","1","1"
"2016-04-27 17:46:29.502948","1","1"
"2016-04-28 09:55:53.350818","-1","1"
"2016-04-28 16:09:23.549355","1","3"
"2016-04-28 22:42:15.558193","1","1"
"2016-04-29 02:49:27.848915","1","1"
"2016-04-30 21:39:30.054476","1","1"
"2016-05-01 13:25:26.156600","1","1"
"2016-05-01 18:52:10.822415","1","1"
"2016-05-02 08:05:57.724890","1","1"
"2016-05-02 18:36:10.131108","2","2"
"2016-05-02 22:14:38.228676","2","2"
"2016-05-02 23:37:06.453612","2","2"
"2016-05-03 15:49:27.003520","1","1"
"2016-05-03 21:29:54.474988","1","1"
"2016-05-05 01:17:26.554080","1","1"
"2016-05-05 20:44:36.022324","1","1"
"2016-05-05 23:21:54.841098","2","2"
"2016-05-06 19:53:29.072708","1","1"
"2016-05-07 05:30:01.814498","1","1"
"2016-05-07 15:23:58.512336","1","1"
"2016-05-07 19:23:04.159780","1","1"
"2016-05-07 22:56:59.260475","1","1"
"2016-05-12 01:18:25.577444","1","1"
"2016-05-12 05:25:18.051893","1","1"
"2016-05-12 10:32:02.277901","1","1"
"2016-05-15 09:36:16.093707","1","1"
"2016-05-15 16:12:52.970193","0","2"
"2016-05-15 18:28:28.261032","1","1"
"2016-05-15 23:30:20.122798","1","1"
"2016-05-16 18:48:48.548020","1","1"
"2016-05-21 13:36:24.377245","1","1"
"2016-05-22 17:49:51.253765","1","1"
"2016-05-23 21:38:57.310512","0","2"
"2016-05-26 17:02:04.283473","-1","1"
"2016-05-26 19:43:52.308458","1","1"
"2016-05-26 21:02:21.061664","1","1"
"2016-05-27 22:07:51.249862","1","1"
"2016-05-29 16:57:24.275229","1","1"
"2016-05-30 19:49:59.431683","1","1"
"2016-05-31 12:19:34.625916","1","1"
"2016-06-07 06:45:57.965826","1","1"
"2016-06-12 02:12:12.309657","1","1"
"2016-06-24 00:29:39.382097","1","1"
"2016-06-24 08:05:00.161053","1","1"
"2016-06-27 18:47:35.957092","1","1"
"2016-06-28 02:37:27.975546","1","1"
"2016-06-28 17:08:19.397575","-1","1"
"2016-06-30 21:58:57.124675","1","1"
"2016-07-03 14:51:33.611252","1","1"
"2016-07-05 20:07:40.249832","1","1"
"2016-07-06 03:50:51.145518","1","1"
"2016-07-06 17:28:06.766346","1","1"
"2016-07-08 15:22:54.152381","1","1"
"2016-07-08 20:49:49.140534","1","1"
"2016-07-12 15:04:41.553508","1","1"
"2016-07-13 09:33:38.027866","1","1"
"2016-07-14 06:52:21.447027","1","1"
"2016-07-16 00:34:09.153229","1","1"
"2016-07-17 19:43:19.607362","1","1"
"2016-07-18 05:09:54.383035","-1","1"
"2016-07-18 22:26:13.709207","1","1"
"2016-07-23 16:08:34.150969","1","1"
"2016-07-26 05:39:29.239165","1","1"
"2016-07-26 14:57:54.937584","1","1"
"2016-07-27 21:15:34.500671","1","1"
"2016-08-07 15:17:44.424868","1","1"
"2016-08-11 00:54:11.033455","1","1"
"2016-08-13 11:31:36.287971","-1","1"
"2016-08-14 19:05:39.800166","1","1"
"2016-08-17 22:03:13.264982","-1","1"
"2016-08-20 10:20:34.408340","1","1"
"2016-08-27 03:23:31.553691","1","1"
"2016-08-28 17:44:16.476688","1","1"
"2016-09-11 06:17:35.209267","1","1"
"2016-09-14 14:13:53.573513","1","1"
"2016-09-16 14:12:59.184565","1","1"
"2016-09-25 02:56:06.514452","0","2"
"2016-10-12 16:35:25.130045","1","1"
"2016-10-12 19:30:11.800311","1","1"
"2016-10-13 01:34:09.180546","-1","1"
"2016-10-14 18:03:04.864507","-1","1"
"2016-10-15 16:31:06.432699","1","1"
"2016-10-15 22:04:25.856208","-1","1"
"2016-10-16 03:43:18.484563","1","1"
"2016-10-17 02:02:04.072259","1","1"
"2016-10-19 05:46:25.216525","1","1"
"2016-10-23 07:17:06.501710","-1","1"
"2016-10-23 23:32:54.066615","1","1"
"2016-10-24 00:36:39.311018","-1","1"
"2016-10-30 12:22:29.828747","1","1"
"2016-11-07 14:35:51.125794","1","1"
"2016-11-20 15:44:32.728224","1","1"
"2016-12-08 19:50:45.239937","-1","1"
"2016-12-13 07:47:24.300529","0","2"
"2016-12-18 12:41:48.440909","1","1"
"2017-01-02 02:29:37.337335","1","1"
"2017-01-06 04:31:19.925571","-1","1"
"2017-01-10 07:49:48.314607","-1","1"
"2017-01-20 15:34:20.489330","1","1"
"2017-01-28 00:32:50.312270","1","1"
"2017-02-20 15:58:52.823741","1","1"
"2017-02-22 23:51:28.248445","-1","1"
"2017-03-03 21:58:31.545669","1","1"
"2017-03-25 13:53:40.745464","1","1"
"2017-03-27 16:07:41.403009","-1","1"
"2017-04-07 23:41:57.478834","1","1"
"2017-05-30 23:37:41.220854","1","1"
"2017-06-30 02:28:31.401080","1","1"
"2017-07-03 05:57:08.595254","1","1"
"2017-07-09 19:37:20.406134","-1","1"
"2017-07-17 13:13:32.116486","1","1"
"2017-09-08 01:36:18.477683","1","1"
"2017-09-09 14:57:13.184518","-1","1"
"2017-11-17 07:14:48.576676","-1","1"
"2018-02-07 20:29:58.221227","-1","1"
"2018-02-10 05:12:30.541447","-1","1"
"2018-02-10 08:47:38.858757","-1","1"
"2018-02-15 04:24:54.697225","-1","1"
"2018-03-09 23:13:11.185797","-1","1"
"2018-03-11 02:54:06.972500","1","1"
"2018-03-18 04:02:50.580682","-1","1"
"2018-03-18 20:20:24.369750","-1","1"
"2018-03-25 13:18:17.872629","-1","1"
"2018-04-08 12:11:48.222554","1","1"
"2018-04-08 18:39:00.618063","1","1"
"2018-04-13 21:39:28.923214","1","1"
"2018-04-28 18:11:47.368349","-1","1"
"2018-05-01 20:40:04.283460","-1","1"
"2018-05-02 08:30:01.752415","-1","1"
"2018-05-06 20:19:25.873620","-1","1"
"2018-05-09 03:37:40.574410","-1","1"
"2018-05-22 20:41:22.109894","-1","1"
"2018-06-24 02:15:54.633856","-1","1"
"2018-10-06 23:07:09.170865","-1","1"
"2018-10-21 21:33:09.783927","-1","1"
"2018-11-10 12:01:36.645469","-1","1"
"2018-11-30 11:35:07.501464","-1","1"
"2018-12-19 18:25:28.057407","-1","1"
"2019-01-06 03:52:32.046283","-2","2"
"2019-11-11 17:43:10.677145","-1","1"
"2019-11-12 09:41:46.376853","-1","1"
"2019-11-24 22:06:06.657163","-1","1"
"2020-02-10 20:43:34.078184","-1","1"
"2020-02-21 17:14:57.772519","-1","1"
"2020-03-05 08:34:57.710233","-1","1"
"2020-06-03 10:17:22.238879","1","1"
"2020-06-15 07:13:09.617695","-1","1"
"2020-06-19 22:17:53.232482","1","1"
"2020-08-21 04:51:28.897689","-1","1"
"2020-11-29 16:08:05.516762","1","1"
"2021-01-19 15:29:16.937176","-1","1"
"2021-04-03 22:29:39.016298","-1","1"
"2021-04-04 10:55:00.314478","1","1"
"2021-04-08 19:47:19.811173","-1","1"
"2021-04-17 09:55:30.314205","-1","1"
"2021-04-26 18:09:50.879974","-1","1"
"2021-07-09 20:37:12.982625","-1","1"
"2021-09-13 15:56:32.722357","-1","1"
"2022-08-14 11:27:43.749523","-1","1"
"2023-01-11 18:39:56.902406","-1","1"
"2023-01-16 06:32:39.270188","1","1"
"2023-05-18 02:05:30.947345","1","1"
"2023-06-21 19:04:16.103302","1","1"
