"Date","Delta","Events"
"2016-10-13 19:42:17.711083","1","1"
"2016-10-15 00:56:53.971911","1","1"
"2016-10-15 06:03:20.942591","1","1"
"2016-10-18 21:35:17.049843","1","1"
"2016-10-23 17:40:45.478886","1","1"
"2016-10-23 23:23:51.933515","1","1"
"2016-10-24 00:42:24.728649","-1","1"
"2016-10-28 19:55:07.512173","1","1"
"2016-11-04 19:14:49.128357","0","2"
"2016-11-11 11:59:08.479937","1","1"
"2016-11-12 21:43:13.428132","1","1"
"2016-11-13 11:35:35.499407","1","1"
"2016-11-13 15:49:57.107545","1","1"
"2016-11-26 17:47:51.320610","-1","3"
"2016-11-27 11:38:16.350031","1","1"
"2016-11-28 00:13:39.507443","-1","1"
"2016-12-05 16:31:56.746826","-2","2"
"2016-12-11 04:39:10.188471","1","1"
"2016-12-11 21:15:11.849006","1","1"
"2016-12-11 23:36:23.661133","-1","1"
"2016-12-12 07:20:39.880170","1","1"
"2016-12-12 17:09:49.909355","1","1"
"2016-12-16 05:22:52.276403","1","1"
"2016-12-18 00:46:30.936981","2","2"
"2016-12-25 14:24:21.589818","1","1"
"2017-01-02 02:11:24.706799","1","1"
"2017-01-03 04:11:32.075154","0","2"
"2017-01-22 09:18:46.778477","1","1"
"2017-01-28 23:56:33.338851","1","1"
"2017-02-11 16:42:51.699059","-1","1"
"2017-02-17 10:33:13.674697","1","1"
"2017-02-17 22:05:53.459071","1","1"
"2017-02-20 15:52:01.061692","1","1"
"2017-03-03 20:15:47.914741","1","3"
"2017-03-05 17:34:27.323912","-1","1"
"2017-03-21 02:52:37.538763","0","2"
"2017-03-25 13:42:20.999114","1","1"
"2017-03-30 18:40:04.316097","-1","1"
"2017-04-01 22:25:49.695702","1","1"
"2017-04-05 00:46:43.709332","1","1"
"2017-04-15 11:34:01.482566","1","1"
"2017-04-16 13:33:47.330627","1","1"
"2017-04-21 11:34:49.880330","1","1"
"2017-05-01 08:05:06.356251","-1","1"
"2017-05-13 00:17:24.673134","0","2"
"2017-06-15 10:50:44.413745","-1","1"
"2017-06-24 00:41:54.417803","-1","1"
"2017-06-24 23:51:58.342355","-1","1"
"2017-07-06 21:57:19.215899","-1","1"
"2017-07-07 12:40:46.930609","1","1"
"2017-08-30 00:47:43.289331","-1","1"
"2017-09-12 21:17:20.174254","-1","1"
"2017-09-29 01:34:37.244545","-1","1"
"2017-10-08 12:41:30.906789","1","1"
"2017-10-11 03:44:44.956183","-1","1"
"2017-10-12 19:37:18.934064","1","1"
"2017-11-26 13:57:45.255739","1","3"
"2017-12-21 19:10:39.005176","-1","1"
"2017-12-24 09:10:24.526228","-1","1"
"2017-12-28 23:44:25.474926","1","1"
"2018-01-07 21:44:39.874189","-1","1"
"2018-01-18 18:32:47.194881","-1","1"
"2018-02-08 09:43:08.432668","-1","1"
"2018-02-15 04:26:26.350904","-1","1"
"2018-02-20 23:46:15.867169","-1","1"
"2018-03-03 04:00:55.095070","-1","1"
"2018-03-11 08:57:51.390071","-1","1"
"2018-03-17 16:23:38.183021","-1","1"
"2018-03-18 20:19:52.485675","-2","2"
"2018-04-09 20:06:10.782724","-1","1"
"2018-04-19 04:05:21.924363","-1","1"
"2018-05-05 14:42:15.945216","-1","1"
"2018-06-16 23:21:15.836623","1","1"
"2018-07-22 18:46:37.308372","-1","1"
"2018-08-08 06:03:47.173008","-1","1"
"2018-10-08 18:18:18.897719","-1","1"
"2018-10-26 17:18:49.506526","-1","1"
"2018-10-26 21:01:58.811854","-1","1"
"2018-11-01 02:49:40.519671","1","1"
"2018-12-26 03:53:50.650112","-1","1"
"2019-01-06 03:53:05.580722","-1","1"
"2019-01-25 18:03:42.417049","-1","1"
"2019-03-01 05:35:20.243322","-1","1"
"2019-04-20 00:18:28.036206","-1","1"
"2019-04-25 17:23:45.556631","-1","1"
"2019-06-18 16:58:30.609464","-1","3"
"2019-09-03 04:19:38.031067","-1","1"
"2020-04-03 10:05:21.353672","-1","1"
"2020-04-07 22:26:16.870223","-1","1"
"2020-05-19 17:39:21.169150","1","1"
"2020-08-06 21:59:35.172151","-1","1"
"2020-11-29 19:12:15.065840","-1","1"
"2020-12-21 11:07:00.202609","-1","1"
"2021-04-26 18:01:54.786954","-1","1"
"2021-07-09 20:36:41.207782","-1","1"
"2022-05-23 17:43:24.002928","-1","1"
"2022-12-08 20:46:40.806073","-1","1"
"2023-01-11 18:40:02.116520","-1","1"
"2023-08-23 04:31:21.504866","-1","1"
"2023-11-09 05:34:48.642927","-1","1"
