"Date","Downloads","Mod Version"
"2024-03-15 02:12:11.814501","1","1.2.2.0"
"2024-03-15 02:12:02.841207","1","1.3.0.0"
"2024-03-14 23:56:05.395699","1","0.9.7.1"
"2024-03-14 04:28:53.870111","1","1.3.0.0"
"2024-03-13 04:59:03.101391","1","1.3.0.0"
"2024-03-13 03:28:33.325525","1","1.3.0.0"
"2024-03-12 11:34:08.137249","1","1.3.0.0"
"2024-03-12 06:57:54.135116","1","1.3.0.0"
"2024-03-11 20:25:02.426571","1","1.3.0.0"
"2024-03-11 17:20:07.483567","1","1.3.0.0"
"2024-03-10 22:00:11.942097","1","1.3.0.0"
"2024-03-10 18:20:50.858304","1","1.3.0.0"
"2024-03-10 05:01:10.063342","1","1.3.0.0"
"2024-03-09 10:38:25.871236","1","1.3.0.0"
"2024-03-09 05:49:18.159450","1","1.3.0.0"
"2024-03-08 03:38:04.013922","1","1.2.2.0"
"2024-03-08 02:47:49.099412","1","1.3.0.0"
"2024-03-08 01:40:33.023677","1","0.9.6.1"
"2024-03-07 16:17:14.859450","1","1.3.0.0"
"2024-03-06 06:54:01.963767","1","0.9.6"
"2024-03-05 18:29:29.328670","1","1.3.0.0"
"2024-03-05 00:22:48.519639","1","1.3.0.0"
"2024-03-03 17:55:41.514252","1","1.3.0.0"
"2024-03-03 13:54:14.535055","1","1.3.0.0"
"2024-03-03 07:19:49.174323","1","0.9.6"
"2024-02-28 16:36:20.459837","1","1.3.0.0"
"2024-02-27 12:36:29.973836","1","1.3.0.0"
"2024-02-26 14:41:23.705682","1","1.3.0.0"
"2024-02-26 11:34:10.068835","1","0.9.7.1"
"2024-02-26 11:16:04.356394","1","0.9.6.1"
"2024-02-26 11:14:02.814552","1","0.9.7.0"
"2024-02-26 09:06:12.898437","1","1.3.0.0"
"2024-02-26 08:34:36.300090","1","0.9.6"
"2024-02-26 08:23:04.363160","1","1.2.1.0"
"2024-02-26 07:25:28.148294","1","1.2.0.0"
"2024-02-26 03:08:24.993773","1","1.3.0.0"
"2024-02-26 00:06:59.607265","1","1.3.0.0"
"2024-02-24 17:18:15.145864","2","1.3.0.0"
"2024-02-24 11:13:00.653223","1","0.9.7.1"
"2024-02-23 19:37:14.014539","1","1.3.0.0"
"2024-02-23 13:01:21.620154","1","0.9.6"
"2024-02-23 13:01:12.654419","1","0.9.6.1"
"2024-02-23 13:01:03.014267","1","0.9.7.0"
"2024-02-23 13:00:53.479574","1","0.9.7.1"
"2024-02-23 13:00:44.536553","1","1.2.0.0"
"2024-02-23 13:00:34.934569","1","1.2.1.0"
"2024-02-23 13:00:24.125000","1","1.2.2.0"
"2024-02-23 13:00:11.810543","1","1.3.0.0"
"2024-02-23 00:55:54.693224","1","1.3.0.0"
"2024-02-22 21:02:31.743016","1","1.3.0.0"
"2024-02-21 03:20:42.452604","1","1.3.0.0"
"2024-02-21 01:48:32.387799","1","1.3.0.0"
"2024-02-20 16:45:53.858578","1","1.3.0.0"
"2024-02-20 12:41:02.963760","1","1.2.2.0"
"2024-02-20 12:32:02.774750","1","1.3.0.0"
"2024-02-19 21:05:46.646188","1","1.3.0.0"
"2024-02-19 09:52:09.301005","1","1.3.0.0"
"2024-02-19 08:36:56.155340","1","1.3.0.0"
"2024-02-18 17:58:14.467322","1","0.9.7.1"
"2024-02-17 12:35:50.348537","1","0.9.6.1"
"2024-02-17 12:24:08.065282","1","0.9.7.0"
"2024-02-17 09:56:11.372860","1","0.9.6"
"2024-02-17 09:24:56.073251","1","1.3.0.0"
"2024-02-17 08:36:33.302806","1","1.2.0.0"
"2024-02-17 08:29:58.407838","1","1.2.1.0"
"2024-02-16 19:19:45.643581","1","1.3.0.0"
"2024-02-16 14:03:25.384463","1","1.3.0.0"
"2024-02-15 13:32:30.845708","1","1.3.0.0"
"2024-02-15 10:36:10.385690","1","0.9.6"
"2024-02-15 10:36:07.871871","1","0.9.6.1"
"2024-02-15 10:36:05.392991","1","0.9.7.0"
"2024-02-15 10:36:03.017201","1","0.9.7.1"
"2024-02-15 10:36:00.653344","1","1.2.0.0"
"2024-02-15 10:35:58.273226","1","1.2.1.0"
"2024-02-15 10:35:55.961345","1","1.2.2.0"
"2024-02-15 10:35:53.486162","1","1.3.0.0"
"2024-02-13 16:49:30.186659","1","1.3.0.0"
"2024-02-13 13:06:04.794063","1","0.9.7.1"
"2024-02-13 12:33:52.729162","1","1.3.0.0"
"2024-02-13 07:00:16.298801","1","1.3.0.0"
"2024-02-09 15:07:26.271875","1","1.3.0.0"
"2024-02-09 02:44:51.711829","1","1.3.0.0"
"2024-02-08 07:11:37.024607","1","1.3.0.0"
"2024-02-07 17:37:56.132437","1","1.3.0.0"
"2024-02-07 01:51:37.483073","1","1.3.0.0"
"2024-02-06 22:51:36.011550","1","1.3.0.0"
"2024-02-04 21:58:02.900937","1","1.3.0.0"
"2024-02-03 17:26:06.300311","1","1.3.0.0"
"2024-02-01 16:50:31.424866","1","1.3.0.0"
"2024-02-01 12:59:53.311264","1","1.3.0.0"
"2024-02-01 04:27:39.496204","1","1.3.0.0"
"2024-01-31 16:43:57.183124","1","1.3.0.0"
"2024-01-31 09:00:45.070241","1","1.3.0.0"
"2024-01-31 08:20:48.264762","1","0.9.6.1"
"2024-01-31 02:28:29.217133","1","1.3.0.0"
"2024-01-30 23:30:46.651772","1","0.9.6"
"2024-01-30 23:30:44.198903","1","0.9.6.1"
"2024-01-30 23:30:41.692680","1","0.9.7.0"
"2024-01-30 23:30:39.127228","1","0.9.7.1"
"2024-01-30 23:30:36.623070","1","1.2.0.0"
"2024-01-30 23:30:33.968536","1","1.2.1.0"
"2024-01-30 23:30:31.458957","1","1.2.2.0"
"2024-01-30 23:30:28.440384","1","1.3.0.0"
"2024-01-30 13:22:28.112521","1","1.3.0.0"
"2024-01-30 08:39:38.475646","1","0.9.6.1"
"2024-01-29 23:07:15.948489","1","1.3.0.0"
"2024-01-29 21:22:11.327253","1","1.3.0.0"
"2024-01-28 13:40:16.417177","2","1.3.0.0"
"2024-01-28 09:05:41.869107","1","1.2.2.0"
"2024-01-28 02:57:38.660897","1","1.3.0.0"
"2024-01-27 12:09:51.616458","1","1.3.0.0"
"2024-01-26 01:28:25.523089","1","1.3.0.0"
"2024-01-25 11:18:06.990106","1","1.3.0.0"
"2024-01-24 05:52:49.919451","1","1.3.0.0"
"2024-01-24 02:22:40.230197","1","1.2.0.0"
"2024-01-24 00:53:42.473859","1","1.3.0.0"
"2024-01-24 00:31:11.313162","1","0.9.7.0"
"2024-01-23 23:42:39.341832","1","1.2.1.0"
"2024-01-23 23:40:56.020586","1","0.9.7.1"
"2024-01-23 09:56:10.387094","1","1.3.0.0"
"2024-01-23 01:06:33.045540","1","1.3.0.0"
"2024-01-22 21:44:25.314563","1","1.3.0.0"
"2024-01-22 18:00:10.542093","1","1.3.0.0"
"2024-01-22 07:37:49.787904","1","1.3.0.0"
"2024-01-21 21:58:31.328459","1","1.3.0.0"
"2024-01-20 05:31:07.795977","1","1.3.0.0"
"2024-01-18 17:21:26.039366","1","0.9.6"
"2024-01-18 17:21:23.505241","1","0.9.6.1"
"2024-01-18 17:21:20.994218","1","0.9.7.0"
"2024-01-18 17:21:18.539761","1","0.9.7.1"
"2024-01-18 17:21:16.052417","1","1.2.0.0"
"2024-01-18 17:21:13.565064","1","1.2.1.0"
"2024-01-18 17:21:11.014325","1","1.2.2.0"
"2024-01-18 17:21:08.475955","1","1.3.0.0"
"2024-01-16 18:10:49.502989","1","1.3.0.0"
"2024-01-16 13:46:08.670130","1","1.3.0.0"
"2024-01-15 16:57:41.844313","1","1.3.0.0"
"2024-01-15 01:10:53.950409","1","1.3.0.0"
"2024-01-13 12:02:57.819201","1","1.3.0.0"
"2024-01-13 01:37:17.740371","1","1.3.0.0"
"2024-01-12 02:06:28.432615","1","1.3.0.0"
"2024-01-11 19:03:10.949805","1","1.2.2.0"
"2024-01-11 13:58:35.475702","1","1.3.0.0"
"2024-01-11 06:18:43.078842","1","1.3.0.0"
"2024-01-11 03:13:10.687672","1","1.3.0.0"
"2024-01-10 19:45:41.924227","1","1.3.0.0"
"2024-01-10 14:33:30.668561","1","1.3.0.0"
"2024-01-10 08:36:22.593802","1","0.9.6"
"2024-01-10 08:30:47.046856","1","1.3.0.0"
"2024-01-10 04:41:23.361062","1","1.3.0.0"
"2024-01-10 01:44:48.784430","1","1.3.0.0"
"2024-01-09 12:49:20.303013","1","1.3.0.0"
"2024-01-09 10:49:20.451639","1","1.3.0.0"
"2024-01-09 01:14:58.385640","1","1.3.0.0"
"2024-01-08 14:28:18.431755","1","1.3.0.0"
"2024-01-08 02:52:31.377408","1","1.3.0.0"
"2024-01-08 00:04:18.170067","1","1.3.0.0"
"2024-01-06 11:49:31.401278","1","1.3.0.0"
"2024-01-05 05:59:13.582129","1","1.3.0.0"
"2024-01-04 22:02:42.081944","1","1.2.2.0"
"2024-01-04 12:34:24.816111","2","1.3.0.0"
"2024-01-03 21:40:24.047579","1","1.3.0.0"
"2024-01-03 19:53:28.238108","1","1.3.0.0"
"2024-01-03 14:42:50.008856","1","1.3.0.0"
"2024-01-03 01:51:25.415892","1","1.3.0.0"
"2024-01-03 00:05:59.508333","1","1.3.0.0"
"2024-01-02 22:21:45.010744","1","1.3.0.0"
"2024-01-01 18:04:00.612303","1","0.9.6.1"
"2023-12-31 12:52:09.609435","1","1.3.0.0"
"2023-12-31 11:47:57.021738","1","1.3.0.0"
"2023-12-30 19:39:25.123784","1","1.3.0.0"
"2023-12-30 18:12:49.666964","1","1.2.2.0"
"2023-12-30 16:52:11.141855","2","1.3.0.0"
"2023-12-29 23:19:50.998150","1","1.3.0.0"
"2023-12-28 15:20:40.800159","1","1.3.0.0"
"2023-12-28 14:02:15.313529","1","1.3.0.0"
"2023-12-26 00:29:25.263287","1","1.3.0.0"
"2023-12-25 03:42:58.898262","1","1.3.0.0"
"2023-12-24 17:40:16.200795","2","1.3.0.0"
"2023-12-24 07:57:03.487215","1","1.3.0.0"
"2023-12-23 17:19:44.397923","2","1.3.0.0"
"2023-12-23 07:53:06.965634","1","0.9.6"
"2023-12-23 07:53:04.493877","1","0.9.6.1"
"2023-12-23 07:53:02.095368","1","0.9.7.0"
"2023-12-23 07:52:59.661071","1","0.9.7.1"
"2023-12-23 07:52:57.203436","1","1.2.0.0"
"2023-12-23 07:52:54.775505","1","1.2.1.0"
"2023-12-23 07:52:52.298228","1","1.2.2.0"
"2023-12-23 07:52:49.806328","1","1.3.0.0"
"2023-12-23 06:14:17.773255","2","1.3.0.0"
"2023-12-22 21:59:31.215344","1","1.3.0.0"
"2023-12-22 16:26:10.914987","1","1.3.0.0"
"2023-12-22 09:36:37.575661","1","1.3.0.0"
"2023-12-21 20:51:31.861610","1","1.3.0.0"
"2023-12-20 00:09:38.324690","1","1.3.0.0"
"2023-12-19 20:24:28.525611","1","1.3.0.0"
"2023-12-19 18:29:56.879069","1","1.3.0.0"
"2023-12-18 15:44:16.936207","2","1.3.0.0"
"2023-12-17 16:47:59.956108","1","1.3.0.0"
"2023-12-17 15:16:13.434293","1","1.3.0.0"
"2023-12-16 17:33:43.595013","1","1.3.0.0"
"2023-12-16 08:03:06.714123","1","1.3.0.0"
"2023-12-14 20:36:18.813491","1","1.3.0.0"
"2023-12-14 19:33:48.346186","1","1.3.0.0"
"2023-12-14 17:09:52.360596","1","1.3.0.0"
"2023-12-12 23:05:06.229529","1","1.3.0.0"
"2023-12-10 20:36:39.048643","1","1.3.0.0"
"2023-12-10 07:02:28.381363","1","0.9.6.1"
"2023-12-10 05:46:32.672803","1","0.9.7.1"
"2023-12-10 05:31:32.292397","1","0.9.7.0"
"2023-12-10 04:24:59.106948","1","0.9.6"
"2023-12-10 03:24:37.614881","1","1.3.0.0"
"2023-12-10 02:00:11.408874","1","1.2.1.0"
"2023-12-09 21:57:56.223100","1","1.2.0.0"
"2023-12-07 17:23:17.173590","1","1.3.0.0"
"2023-12-07 04:47:43.013260","1","1.3.0.0"
"2023-12-07 01:36:47.969804","1","1.3.0.0"
"2023-12-06 21:38:42.518120","1","1.3.0.0"
"2023-12-06 12:49:13.755570","1","1.2.2.0"
"2023-12-06 12:36:50.129393","1","1.3.0.0"
"2023-12-05 02:17:19.942914","1","1.3.0.0"
"2023-12-04 05:45:10.061037","1","0.9.7.0"
"2023-12-04 05:36:37.068626","1","0.9.7.1"
"2023-12-04 05:25:14.901914","1","0.9.6"
"2023-12-04 05:18:17.998695","1","0.9.6.1"
"2023-12-04 04:06:20.372340","1","1.3.0.0"
"2023-12-04 02:17:27.516460","1","1.2.1.0"
"2023-12-03 06:36:46.184824","1","0.9.7.1"
"2023-12-02 23:16:48.357806","2","1.3.0.0"
"2023-12-02 21:52:18.663076","1","1.3.0.0"
"2023-12-01 23:37:59.738984","1","1.3.0.0"
"2023-11-30 15:40:20.744772","1","1.2.0.0"
"2023-11-29 14:59:10.943217","1","1.2.0.0"
"2023-11-28 14:26:29.640026","1","0.9.6"
"2023-11-28 14:24:13.929059","1","0.9.6.1"
"2023-11-28 13:48:17.476057","1","0.9.7.1"
"2023-11-28 13:45:29.557535","1","0.9.7.0"
"2023-11-28 13:33:31.109786","1","1.3.0.0"
"2023-11-28 10:49:20.064019","1","1.2.1.0"
"2023-11-28 06:46:33.467226","2","1.3.0.0"
"2023-11-28 02:30:05.069745","2","1.3.0.0"
"2023-11-25 14:42:24.624785","1","1.3.0.0"
"2023-11-25 05:36:23.231459","1","1.3.0.0"
"2023-11-23 21:36:24.213082","1","1.3.0.0"
"2023-11-23 15:15:37.824666","1","1.3.0.0"
"2023-11-23 06:26:59.927488","2","1.2.0.0"
"2023-11-23 06:24:48.695951","1","1.2.2.0"
"2023-11-22 12:07:22.485290","1","0.9.7.1"
"2023-11-22 12:07:07.717584","1","0.9.7.0"
"2023-11-22 08:31:22.380427","1","0.9.6"
"2023-11-22 08:30:24.238665","1","0.9.6.1"
"2023-11-22 08:12:42.122009","1","1.3.0.0"
"2023-11-22 08:06:50.449351","1","1.2.1.0"
"2023-11-22 00:35:23.866422","1","1.3.0.0"
"2023-11-21 20:13:39.217476","1","1.3.0.0"
"2023-11-21 02:40:35.417064","1","1.3.0.0"
"2023-11-20 01:41:49.708494","1","1.3.0.0"
"2023-11-18 21:09:30.343153","1","1.3.0.0"
"2023-11-18 16:06:58.514528","1","1.3.0.0"
"2023-11-18 07:24:04.660599","1","1.2.2.0"
"2023-11-17 21:01:08.339187","1","1.3.0.0"
"2023-11-16 15:23:59.574456","1","1.2.0.0"
"2023-11-16 15:23:58.148752","1","0.9.6.1"
"2023-11-16 15:23:56.537900","1","1.3.0.0"
"2023-11-16 02:53:31.672686","1","1.3.0.0"
"2023-11-16 01:11:44.840786","1","1.2.2.0"
"2023-11-15 19:25:47.143335","2","1.3.0.0"
"2023-11-15 07:50:24.617073","1","1.2.2.0"
"2023-11-12 20:48:34.414413","1","1.3.0.0"
"2023-11-12 13:54:08.610307","1","1.3.0.0"
"2023-11-12 09:24:11.313401","1","1.3.0.0"
"2023-11-12 05:11:37.296408","1","1.2.2.0"
"2023-11-11 21:57:01.023809","1","1.3.0.0"
"2023-11-11 01:50:00.619162","1","1.3.0.0"
"2023-11-10 12:24:58.252171","1","0.9.7.0"
"2023-11-09 09:57:47.540868","1","1.3.0.0"
"2023-11-08 19:26:53.483012","1","1.3.0.0"
"2023-11-07 12:55:49.660999","1","1.3.0.0"
"2023-11-06 06:59:05.513455","1","1.3.0.0"
"2023-11-06 05:23:40.362715","1","0.9.6.1"
"2023-11-06 02:41:04.123956","1","1.2.1.0"
"2023-11-05 22:59:02.495333","1","0.9.6"
"2023-11-05 22:44:08.975381","1","0.9.7.1"
"2023-11-05 19:20:24.333738","2","1.3.0.0"
"2023-11-05 18:01:20.341609","1","0.9.7.0"
"2023-11-05 17:09:41.264235","1","1.3.0.0"
"2023-11-05 15:18:31.882313","1","1.3.0.0"
"2023-11-04 19:07:11.809485","1","1.2.2.0"
"2023-11-04 19:04:15.718330","1","1.2.0.0"
"2023-11-03 18:03:34.980157","1","1.3.0.0"
"2023-11-03 09:55:57.507611","1","1.3.0.0"
"2023-11-03 05:48:57.482861","1","0.9.7.0"
"2023-11-01 17:18:52.672009","1","1.3.0.0"
"2023-11-01 10:24:01.053539","1","1.3.0.0"
"2023-10-31 21:00:37.672935","1","1.3.0.0"
"2023-10-31 15:41:30.105881","1","1.2.2.0"
"2023-10-31 05:18:40.449891","1","1.3.0.0"
"2023-10-30 11:30:08.504962","1","1.3.0.0"
"2023-10-29 20:19:52.308399","1","1.3.0.0"
"2023-10-25 13:25:11.322013","1","0.9.7.0"
"2023-10-25 01:45:34.566745","1","1.3.0.0"
"2023-10-24 18:10:47.117512","1","1.3.0.0"
"2023-10-24 08:30:47.400797","1","0.9.6.1"
"2023-10-24 07:13:12.115876","1","0.9.7.1"
"2023-10-24 03:20:12.635393","1","1.3.0.0"
"2023-10-23 10:47:09.214456","1","1.3.0.0"
"2023-10-23 06:59:45.659250","1","1.3.0.0"
"2023-10-22 18:35:33.954860","1","1.2.0.0"
"2023-10-22 16:00:58.323453","1","1.3.0.0"
"2023-10-22 11:46:14.163842","1","1.3.0.0"
"2023-10-22 08:34:18.271486","1","1.3.0.0"
"2023-10-22 03:54:33.782006","1","1.2.2.0"
"2023-10-21 20:40:17.844313","1","1.3.0.0"
"2023-10-21 15:51:18.758162","1","1.3.0.0"
"2023-10-21 14:34:31.191104","1","1.3.0.0"
"2023-10-20 14:10:40.422089","1","1.3.0.0"
"2023-10-19 22:08:39.502141","1","1.2.2.0"
"2023-10-19 21:39:20.203857","1","1.3.0.0"
"2023-10-18 22:58:47.488197","1","0.9.7.0"
"2023-10-18 15:48:45.142277","2","1.3.0.0"
"2023-10-18 07:58:27.371384","1","1.3.0.0"
"2023-10-17 15:13:49.071744","1","1.3.0.0"
"2023-10-16 07:22:52.240831","1","1.3.0.0"
"2023-10-16 01:14:25.106592","1","1.3.0.0"
"2023-10-15 22:36:42.378534","2","1.3.0.0"
"2023-10-15 10:39:59.507328","1","1.3.0.0"
"2023-10-14 12:46:34.671778","1","1.2.2.0"
"2023-10-14 04:21:16.553775","1","1.3.0.0"
"2023-10-14 01:32:02.938079","1","1.3.0.0"
"2023-10-11 02:55:34.840885","1","1.3.0.0"
"2023-10-09 23:33:00.287885","1","1.3.0.0"
"2023-10-08 05:11:33.423999","1","1.2.1.0"
"2023-10-07 23:54:24.235852","1","1.3.0.0"
"2023-10-07 09:01:46.074163","1","1.3.0.0"
"2023-10-07 01:44:16.712890","2","1.3.0.0"
"2023-10-06 16:35:00.763020","1","1.3.0.0"
"2023-10-06 13:43:07.777007","1","1.3.0.0"
"2023-10-05 08:40:19.844021","1","0.9.6"
"2023-10-05 06:15:48.395025","1","0.9.7.1"
"2023-10-04 04:00:03.258706","1","1.3.0.0"
"2023-10-04 00:57:16.694070","1","1.3.0.0"
"2023-10-01 15:01:18.286871","1","1.2.2.0"
"2023-10-01 12:49:28.377169","1","1.3.0.0"
"2023-09-30 11:38:03.458126","1","1.3.0.0"
"2023-09-29 15:22:27.867463","1","1.3.0.0"
"2023-09-29 07:08:51.208767","1","1.3.0.0"
"2023-09-29 01:23:44.322088","1","1.2.2.0"
"2023-09-28 13:54:16.992747","1","1.2.2.0"
"2023-09-28 04:28:52.640318","1","1.2.1.0"
"2023-09-27 04:08:07.668310","2","1.3.0.0"
"2023-09-24 15:40:48.141157","1","1.3.0.0"
"2023-09-24 12:57:29.792338","1","1.3.0.0"
"2023-09-24 10:20:37.166018","1","0.9.6.1"
"2023-09-23 11:48:34.483218","1","1.3.0.0"
"2023-09-23 09:50:31.398905","1","1.3.0.0"
"2023-09-23 07:17:47.595868","1","1.3.0.0"
"2023-09-23 05:56:13.541143","2","1.3.0.0"
"2023-09-22 17:40:34.531114","1","1.3.0.0"
"2023-09-22 09:12:35.925080","1","1.2.2.0"
"2023-09-21 05:25:41.026382","1","1.3.0.0"
"2023-09-21 01:39:40.530884","1","1.3.0.0"
"2023-09-21 00:45:08.581235","1","0.9.7.1"
"2023-09-20 19:31:33.835391","1","1.3.0.0"
"2023-09-20 15:11:12.362139","1","1.3.0.0"
"2023-09-19 09:07:28.147177","1","0.9.7.0"
"2023-09-19 01:54:00.913695","1","1.3.0.0"
"2023-09-18 19:49:02.716245","1","1.3.0.0"
"2023-09-18 14:20:36.790297","2","1.3.0.0"
"2023-09-18 05:35:49.465557","1","1.3.0.0"
"2023-09-16 23:13:45.044399","1","1.3.0.0"
"2023-09-16 08:56:17.621942","2","1.3.0.0"
"2023-09-15 13:18:15.958181","1","1.3.0.0"
"2023-09-15 06:13:12.518434","1","1.3.0.0"
"2023-09-15 01:23:35.388866","1","1.3.0.0"
"2023-09-14 08:38:29.906851","1","1.2.2.0"
"2023-09-13 23:48:26.079289","1","1.3.0.0"
"2023-09-13 02:29:11.310264","1","1.3.0.0"
"2023-09-12 08:59:03.417438","1","1.3.0.0"
"2023-09-12 00:20:28.533286","1","0.9.7.0"
"2023-09-11 21:47:13.477381","2","1.3.0.0"
"2023-09-11 21:32:32.983718","1","1.2.1.0"
"2023-09-10 19:39:11.164571","1","1.3.0.0"
"2023-09-09 19:05:29.796950","2","1.3.0.0"
"2023-09-09 11:11:24.362661","1","1.3.0.0"
"2023-09-07 19:25:49.821884","1","0.9.6"
"2023-09-07 19:25:47.114830","1","0.9.6.1"
"2023-09-07 19:25:44.600480","1","0.9.7.0"
