"Date","Delta","Events"
"2016-08-04 12:54:41.677822","1","1"
"2016-08-21 01:20:39.649790","1","3"
"2016-08-23 03:00:37.381201","-2","2"
"2016-08-30 20:35:18.058524","1","1"
"2016-09-09 14:34:18.714250","1","1"
"2016-09-10 16:53:48.662443","1","1"
"2016-09-19 23:02:52.915065","1","1"
"2016-10-06 00:46:16.539541","1","1"
"2016-10-12 21:17:37.785165","-1","1"
"2016-10-29 01:40:05.910242","1","1"
"2016-11-19 17:35:02.579583","1","1"
"2016-11-20 10:41:03.587464","1","1"
"2016-11-23 02:56:45.968646","-1","1"
"2016-12-11 23:48:05.213997","-1","1"
"2016-12-22 14:31:29.405129","1","1"
"2016-12-25 01:07:20.251964","1","1"
"2017-01-02 02:57:31.538840","1","1"
"2017-01-18 17:19:48.972303","-1","1"
"2017-01-27 20:17:45.158313","1","1"
"2017-05-01 08:12:37.046992","-1","1"
"2017-05-08 06:52:51.609136","-1","1"
"2017-06-15 17:01:59.023644","-1","1"
"2017-06-26 21:13:31.545050","-1","1"
"2017-09-15 11:35:30.126144","-1","1"
"2017-09-24 08:58:37.626978","-1","1"
"2017-11-08 13:22:08.532177","-1","1"
"2018-01-21 09:36:13.154291","-1","1"
"2018-01-23 06:54:59.271125","-1","1"
"2018-02-28 02:31:17.981080","-1","1"
"2018-03-12 18:26:55.384292","-1","1"
"2018-03-18 20:19:18.488187","-1","1"
"2018-03-26 06:44:38.645945","-1","1"
"2018-03-29 16:53:16.072485","1","1"
"2018-09-01 19:17:03.631053","-1","1"
"2019-03-01 05:34:38.280819","-1","1"
"2019-05-20 02:23:53.059296","-1","1"
"2019-07-06 20:02:53.038884","-1","1"
"2019-09-10 18:20:01.896860","1","1"
"2020-02-21 17:10:13.991213","-1","1"
"2020-05-23 03:52:59.592601","1","1"
"2020-08-06 21:34:31.352274","-1","1"
"2021-02-11 05:39:28.518231","1","1"
"2021-02-26 13:39:24.648577","-1","1"
"2021-03-01 21:47:29.955672","1","3"
"2021-03-04 05:49:42.072832","-1","1"
"2021-04-04 10:59:15.468601","1","1"
"2021-04-06 19:32:47.828867","-1","1"
"2021-04-17 09:55:33.144331","-1","1"
"2022-04-15 16:03:59.880623","-1","1"
"2022-09-03 22:28:28.291726","1","1"
"2023-11-09 05:34:09.362786","-1","1"
