"Date","Downloads","Mod Version"
"2023-09-08 03:20:37.753309","1","1.1"
"2023-09-08 03:20:36.127269","1","1.1.2"
"2023-09-08 03:20:34.552557","1","1.1.3"
"2023-09-08 03:20:32.901532","1","1.2"
"2023-09-07 09:04:37.944819","2","1.2"
"2023-09-05 14:43:51.961484","1","1.2"
"2023-09-05 01:08:33.400330","1","1.2"
"2023-09-03 06:17:00.330995","1","1.2"
"2023-09-02 18:00:28.322955","1","1.2"
"2023-09-02 10:46:42.274550","1","1.2"
"2023-09-01 13:06:28.239805","1","1.2"
"2023-09-01 06:29:21.629504","1","1.0"
"2023-09-01 06:29:19.911153","1","1.1"
"2023-09-01 06:29:18.172628","1","1.1.2"
"2023-09-01 06:29:16.479031","1","1.1.3"
"2023-09-01 06:29:14.722311","1","1.2"
"2023-08-30 18:56:38.911606","1","1.2"
"2023-08-30 07:53:04.013539","2","1.2"
"2023-08-29 15:38:22.968781","1","1.2"
"2023-08-27 13:43:37.219871","1","1.2"
"2023-08-27 03:10:46.715906","1","1.2"
"2023-08-26 16:33:38.423931","1","1.2"
"2023-08-25 23:17:54.751903","1","1.2"
"2023-08-25 14:00:35.501334","1","1.2"
"2023-08-25 03:34:09.993358","1","1.2"
"2023-08-24 09:07:17.517385","1","1.2"
"2023-08-24 02:51:24.747640","1","1.2"
"2023-08-23 14:14:43.009018","1","1.0"
"2023-08-23 14:14:41.017738","1","1.1"
"2023-08-23 14:14:39.361409","1","1.1.2"
"2023-08-23 14:14:37.702221","1","1.1.3"
"2023-08-23 14:14:35.932755","1","1.2"
"2023-08-22 23:01:05.825295","1","1.2"
"2023-08-22 00:32:55.234498","1","1.2"
"2023-08-21 03:39:17.232140","1","1.2"
"2023-08-19 13:51:36.774621","1","1.2"
"2023-08-19 02:04:47.256844","1","1.2"
"2023-08-18 23:40:12.269028","1","1.2"
"2023-08-18 00:09:34.840829","1","1.2"
"2023-08-17 13:47:01.492882","1","1.2"
"2023-08-17 11:36:00.960457","1","1.2"
"2023-08-17 10:30:25.594427","1","1.2"
"2023-08-16 23:25:31.262015","1","1.2"
"2023-08-16 09:23:09.174232","1","1.2"
"2023-08-13 16:33:21.172236","1","1.2"
"2023-08-13 15:18:45.084159","1","1.2"
"2023-08-13 01:44:13.110684","1","1.2"
"2023-08-12 22:32:00.886640","1","1.2"
"2023-08-11 07:21:33.507211","1","1.2"
"2023-08-10 15:12:17.287508","1","1.2"
"2023-08-10 13:06:35.831906","1","1.2"
"2023-08-09 07:46:07.157574","2","1.2"
"2023-08-09 00:47:30.466484","1","1.2"
"2023-08-08 22:56:14.352285","1","1.2"
"2023-08-08 03:31:10.410673","1","1.2"
"2023-08-08 02:25:20.213550","1","1.2"
"2023-08-07 20:06:39.757739","1","1.0"
"2023-08-07 20:06:38.066023","1","1.1"
"2023-08-07 20:06:30.981209","1","1.1.2"
"2023-08-07 20:06:29.091571","1","1.1.3"
"2023-08-07 20:06:26.976946","1","1.2"
"2023-08-07 12:09:48.623268","1","1.2"
"2023-08-07 08:33:51.264726","1","1.2"
"2023-08-06 12:45:50.601750","1","1.2"
"2023-08-06 11:05:02.427209","1","1.2"
"2023-08-05 17:32:24.449486","1","1.2"
"2023-08-05 13:21:48.793759","1","1.2"
"2023-08-04 07:16:46.180855","1","1.2"
"2023-08-03 13:38:36.150632","1","1.2"
"2023-08-01 21:23:27.521033","1","1.2"
"2023-07-31 20:37:58.607877","1","1.0"
"2023-07-31 20:37:56.829327","1","1.1"
"2023-07-31 20:37:55.047991","1","1.1.2"
"2023-07-31 20:37:52.119635","1","1.1.3"
"2023-07-31 20:37:49.507591","1","1.2"
"2023-07-30 11:48:59.806632","1","1.2"
"2023-07-30 10:06:00.672026","1","1.2"
"2023-07-27 01:13:21.908775","1","1.2"
"2023-07-26 01:51:38.267924","1","1.0"
"2023-07-26 01:51:36.575624","1","1.1"
"2023-07-26 01:51:34.933420","1","1.1.2"
"2023-07-26 01:51:33.209794","1","1.1.3"
"2023-07-26 01:51:31.547886","1","1.2"
"2023-07-24 15:22:49.991287","1","1.2"
"2023-07-23 21:36:13.004803","1","1.2"
"2023-07-22 21:32:56.851932","1","1.2"
"2023-07-21 20:19:46.526424","1","1.2"
"2023-07-18 18:37:06.324216","1","1.0"
"2023-07-18 18:37:04.417335","1","1.1"
"2023-07-18 18:37:02.462814","1","1.1.2"
"2023-07-18 18:37:00.739260","1","1.1.3"
"2023-07-18 18:36:58.509397","1","1.2"
"2023-07-17 10:22:02.409008","1","1.2"
"2023-07-16 23:51:12.550778","1","1.2"
"2023-07-16 05:47:57.971479","1","1.2"
"2023-07-14 23:21:41.504724","1","1.0"
"2023-07-14 23:21:39.559453","1","1.1"
"2023-07-14 23:21:37.499122","1","1.1.2"
"2023-07-14 23:21:35.828150","1","1.1.3"
"2023-07-14 23:21:33.795797","1","1.2"
"2023-07-14 00:16:42.314664","1","1.2"
"2023-07-09 11:23:02.076705","1","1.2"
"2023-07-07 22:01:41.981468","1","1.2"
"2023-07-06 05:08:13.255463","3","1.2"
"2023-07-04 03:49:00.255819","1","1.2"
"2023-07-03 05:55:49.606810","1","1.2"
"2023-06-29 10:06:22.587408","1","1.0"
"2023-06-29 10:06:20.466332","1","1.1"
"2023-06-29 10:06:17.935128","1","1.1.2"
"2023-06-29 10:06:15.189669","1","1.1.3"
"2023-06-29 09:51:54.193631","2","1.2"
"2023-06-25 01:34:27.774033","1","1.2"
"2023-06-20 05:52:49.994133","1","1.0"
"2023-06-20 05:52:47.786380","1","1.1"
"2023-06-20 05:52:45.805744","1","1.1.2"
"2023-06-20 05:52:44.210031","1","1.1.3"
"2023-06-20 05:52:42.054609","1","1.2"
"2023-06-14 18:15:31.138626","1","1.2"
"2023-06-14 07:53:03.894791","1","1.0"
"2023-06-14 07:53:01.932458","1","1.1"
"2023-06-14 07:53:00.265643","1","1.1.2"
"2023-06-14 07:52:58.617128","1","1.1.3"
"2023-06-14 07:52:56.574087","1","1.2"
"2023-06-01 22:49:41.711783","1","1.0"
"2023-06-01 22:49:39.975211","1","1.1"
"2023-06-01 22:49:38.271807","1","1.1.2"
"2023-06-01 22:49:36.558938","1","1.1.3"
"2023-06-01 22:49:34.670644","1","1.2"
"2023-05-26 14:21:20.604582","1","1.0"
"2023-05-26 14:21:18.917999","1","1.1"
"2023-05-26 14:21:17.006513","1","1.1.2"
"2023-05-26 14:21:15.169630","1","1.1.3"
"2023-05-26 14:21:13.125342","1","1.2"
"2023-05-20 01:34:37.062599","1","1.2"
"2023-05-15 23:02:03.459627","1","1.0"
"2023-05-15 23:02:01.707519","1","1.1"
"2023-05-15 23:02:00.011640","1","1.1.2"
"2023-05-15 23:01:58.346329","1","1.1.3"
"2023-05-15 23:01:56.298082","1","1.2"
"2023-05-13 20:47:47.921678","1","1.2"
"2023-05-10 22:44:28.069586","1","1.2"
"2023-05-09 03:43:06.284664","1","1.0"
"2023-05-09 03:43:04.285131","1","1.1"
"2023-05-09 03:43:02.582676","1","1.1.2"
"2023-05-09 03:43:00.887009","1","1.1.3"
"2023-05-09 03:42:58.969773","1","1.2"
"2023-05-02 00:10:56.758470","1","1.2"
"2023-04-28 10:50:11.285605","1","1.0"
"2023-04-28 10:50:09.668157","1","1.1"
"2023-04-28 10:50:07.981226","1","1.1.2"
"2023-04-28 10:50:06.368964","1","1.1.3"
"2023-04-28 10:50:04.757285","1","1.2"
"2023-04-27 09:51:32.944252","1","1.0"
"2023-04-27 09:51:03.779481","1","1.1"
"2023-04-27 09:50:30.095632","1","1.1.2"
"2023-04-27 09:49:59.537363","1","1.1.3"
"2023-04-27 09:49:22.113169","1","1.2"
"2023-04-25 19:12:33.776143","1","1.2"
"2023-04-08 18:27:01.499847","1","1.0"
"2023-04-01 23:00:03.910797","1","1.2"
"2023-03-27 14:59:50.033866","1","1.2"
"2023-03-27 04:47:28.884909","1","1.2"
"2023-03-24 09:34:25.441417","1","1.2"
"2023-03-23 03:44:02.671133","1","1.1.2"
"2023-03-19 02:27:55.398913","1","1.2"
"2023-03-16 07:17:45.034837","1","1.2"
"2023-03-14 03:49:21.419169","1","1.2"
"2023-03-10 04:23:25.018999","1","1.2"
"2023-03-05 11:19:48.731839","1","1.1.3"
"2023-03-05 00:10:18.423137","1","1.1"
"2023-03-04 15:14:31.824713","1","1.2"
"2023-03-03 01:48:09.341088","1","1.2"
"2023-03-02 04:15:04.589291","1","1.0"
"2023-02-26 17:17:49.965256","1","1.1.2"
"2023-02-26 14:44:31.739930","2","1.1.3"
"2023-02-26 14:44:13.002053","2","1.1.2"
"2023-02-26 14:43:47.139883","2","1.1"
"2023-02-26 14:43:27.462936","2","1.0"
"2023-02-26 14:43:14.030280","3","1.2"
"2023-02-26 12:38:11.934240","2","1.2"
"2023-02-25 22:09:10.875352","1","1.2"
"2023-02-24 03:50:38.130906","1","1.2"
"2023-02-23 23:37:20.315808","1","1.2"
"2023-02-19 23:02:22.331575","2","1.2"
"2023-02-19 23:02:16.729887","1","1.1.3"
"2023-02-19 23:02:11.097742","1","1.1.2"
"2023-02-19 23:02:08.190209","1","1.1"
"2023-02-19 23:02:05.272252","1","1.0"
"2023-02-19 01:03:30.162956","1","1.2"
"2023-02-16 04:39:11.713445","1","1.1.3"
"2023-02-15 20:50:09.427520","1","1.1.2"
"2023-02-13 06:50:44.104505","1","1.1"
"2023-02-13 02:33:17.660635","1","1.0"
"2023-02-11 17:15:15.323477","1","1.2"
"2023-02-11 02:37:22.075845","1","1.1.3"
"2023-02-11 02:37:14.900256","1","1.0"
"2023-02-11 02:37:12.348974","1","1.1.2"
"2023-02-11 02:37:07.388482","1","1.1"
"2023-02-11 02:37:02.453679","1","1.2"
"2023-02-10 21:04:48.983134","1","1.2"
"2023-02-10 12:49:17.728115","1","1.2"
"2023-02-10 05:06:16.570735","1","1.2"
"2023-02-09 08:15:38.526995","1","1.1.3"
"2023-02-07 16:30:52.938865","1","1.2"
"2023-02-03 21:31:04.780106","1","1.2"
"2023-01-30 19:04:15.474105","1","1.2"
"2023-01-30 18:09:38.938792","1","1.0"
"2023-01-27 18:45:17.644673","1","1.1"
"2023-01-23 16:34:53.991376","1","1.2"
"2023-01-22 22:14:18.028352","1","1.1.2"
"2023-01-21 20:28:43.423934","1","1.2"
"2023-01-21 00:24:16.417578","1","1.2"
"2023-01-18 16:03:13.604434","1","1.1.3"
"2023-01-15 13:06:11.391588","1","1.2"
"2023-01-14 09:18:38.400601","1","1.1.2"
"2023-01-12 21:09:38.453947","1","1.2"
"2023-01-12 19:33:45.961591","1","1.0"
"2023-01-12 09:10:32.817635","1","1.2"
"2023-01-08 04:08:09.338446","1","1.2"
"2022-12-27 21:53:44.624127","1","1.2"
"2022-12-23 05:40:08.476999","1","1.2"
"2022-12-22 05:16:08.469996","1","1.1.3"
"2022-12-21 13:09:51.339303","1","1.2"
"2022-12-20 06:22:06.698306","1","1.2"
"2022-12-20 02:52:10.521624","1","1.1.2"
"2022-12-18 23:57:52.031325","1","1.0"
"2022-12-17 09:23:03.791981","1","1.2"
"2022-12-16 16:20:47.089425","1","1.2"
"2022-12-16 16:20:43.873358","1","1.1.3"
"2022-12-16 16:20:40.764063","1","1.1.2"
"2022-12-16 16:20:37.689384","1","1.1"
"2022-12-16 16:20:34.651599","1","1.0"
"2022-12-14 18:17:06.379503","1","1.2"
"2022-12-14 01:33:18.149719","1","1.2"
"2022-12-10 16:49:19.698354","1","1.2"
"2022-12-09 09:21:22.208258","1","1.2"
"2022-12-09 05:04:51.595457","1","1.1.3"
"2022-12-09 05:04:19.885798","1","1.1.2"
"2022-12-09 05:03:46.714425","1","1.1"
"2022-12-09 04:29:46.656827","1","1.0"
"2022-12-09 04:29:04.432341","1","1.2"
"2022-12-08 21:19:34.330871","2","1.1.3"
"2022-12-08 21:19:02.726956","2","1.1.2"
"2022-12-08 21:18:36.542659","2","1.1"
"2022-12-08 21:18:05.410636","2","1.0"
"2022-12-08 21:17:43.931087","4","1.2"
"2022-12-06 14:16:42.291847","1","1.1.2"
"2022-12-03 20:15:47.908609","1","1.2"
"2022-12-02 20:39:41.075178","1","1.2"
"2022-12-01 16:36:10.676734","1","1.2"
"2022-12-01 11:22:25.449736","1","1.1.2"
"2022-11-29 10:54:38.781334","1","1.2"
"2022-11-27 07:29:23.485111","1","1.2"
"2022-11-25 08:10:19.426522","1","1.2"
"2022-11-22 15:04:15.300209","1","1.1"
"2022-11-22 15:00:30.408838","1","1.1.2"
"2022-11-21 03:44:21.687305","1","1.2"
"2022-11-20 13:31:10.488881","1","1.2"
"2022-11-20 11:41:44.215917","1","1.1.2"
"2022-11-16 04:44:47.809010","1","1.2"
"2022-11-16 02:28:31.276282","1","1.1.2"
"2022-11-15 23:33:27.165471","1","1.2"
"2022-11-12 15:12:39.708276","1","1.1.2"
"2022-11-11 02:15:36.399616","1","1.2"
"2022-11-10 00:06:47.417438","1","1.1.3"
"2022-11-06 04:36:04.699773","1","1.2"
"2022-11-05 19:07:25.073589","1","1.1.2"
"2022-11-05 09:41:00.242664","1","1.1.3"
"2022-11-04 23:59:50.722450","1","1.0"
"2022-11-04 23:36:08.070440","1","1.1"
"2022-11-03 17:09:42.795938","1","1.2"
"2022-10-31 14:22:06.784259","1","1.2"
"2022-10-30 05:34:43.213565","1","1.2"
"2022-10-30 04:26:34.870699","1","1.0"
"2022-10-27 22:55:00.111091","1","1.2"
"2022-10-27 14:39:10.901285","1","1.1"
"2022-10-25 11:56:26.338326","1","1.2"
"2022-10-23 12:19:12.046814","1","1.1"
"2022-10-15 10:53:39.469964","1","1.1.2"
"2022-10-10 12:41:07.872338","1","1.2"
"2022-10-08 16:01:05.251627","1","1.1.2"
"2022-10-07 23:14:48.973961","1","1.1"
"2022-10-06 10:28:32.579607","1","1.2"
"2022-10-02 15:22:33.605406","1","1.2"
"2022-10-02 13:08:40.158059","1","1.2"
"2022-09-29 02:43:18.585854","1","1.2"
"2022-09-27 02:49:30.514690","1","1.2"
"2022-09-27 02:49:26.833919","1","1.1.3"
"2022-09-27 02:49:23.064531","1","1.1.2"
"2022-09-27 02:49:20.018004","1","1.1"
"2022-09-27 02:49:16.023679","1","1.0"
"2022-09-26 04:38:23.072125","1","1.1.2"
"2022-09-23 21:36:36.648347","1","1.1.2"
"2022-09-23 10:24:26.077728","1","1.2"
"2022-09-21 17:02:54.199362","1","1.2"
"2022-09-19 20:55:30.453629","2","1.1.3"
"2022-09-19 20:55:26.394835","2","1.1.2"
"2022-09-19 20:55:22.030132","2","1.1"
"2022-09-19 20:55:16.979039","2","1.0"
"2022-09-19 20:55:12.683824","4","1.2"
"2022-09-14 06:30:52.105418","1","1.1.3"
"2022-09-13 11:20:01.838014","1","1.2"
"2022-09-12 19:22:21.655764","1","1.2"
"2022-09-10 22:55:53.507178","1","1.2"
"2022-09-05 06:41:54.651700","1","1.1.2"
"2022-09-04 22:44:03.379606","1","1.1"
"2022-09-04 05:11:34.397555","1","1.0"
"2022-09-02 19:52:54.594009","1","1.2"
"2022-08-30 16:10:08.928931","1","1.1.2"
"2022-08-30 05:14:29.971379","1","1.2"
"2022-08-29 22:31:14.122477","1","1.0"
"2022-08-29 13:33:29.361253","1","1.1.3"
"2022-08-29 10:38:12.065913","1","1.2"
"2022-08-26 19:51:22.058863","1","1.2"
"2022-08-26 12:20:30.935384","1","1.2"
"2022-08-26 10:47:28.259708","1","1.1"
"2022-08-26 05:42:01.190125","1","1.0"
"2022-08-24 21:03:46.007504","1","1.1.3"
"2022-08-24 17:10:00.749255","1","1.1"
"2022-08-24 09:01:12.812480","1","1.1.3"
"2022-08-23 16:37:25.122527","1","1.0"
"2022-08-23 15:33:05.469976","1","1.1.3"
"2022-08-23 02:23:38.779777","1","1.2"
"2022-08-22 00:05:14.161122","1","1.1.3"
"2022-08-19 10:38:29.389631","1","1.0"
"2022-08-19 10:37:09.307546","1","1.2"
"2022-08-19 10:35:40.562668","1","1.1.3"
"2022-08-19 10:34:13.726455","1","1.1.2"
"2022-08-19 10:32:51.402486","1","1.1"
"2022-08-17 05:41:04.970197","1","1.2"
"2022-08-15 16:37:03.340255","2","1.1"
"2022-08-15 05:17:46.972305","1","1.1.3"
"2022-08-12 19:25:21.003976","1","1.0"
"2022-08-12 17:16:34.695339","1","1.2"
"2022-08-12 17:15:55.880971","1","1.1.2"
"2022-08-12 17:15:36.337674","1","1.1"
"2022-08-12 17:15:14.730024","1","1.0"
"2022-08-12 12:47:54.824436","1","1.2"
"2022-08-09 11:02:38.583070","1","1.2"
"2022-08-08 10:52:16.464448","1","1.1.2"
"2022-08-06 17:14:45.572080","2","1.1.3"
"2022-08-06 04:37:37.085222","1","1.2"
"2022-08-05 19:27:40.827452","1","1.2"
"2022-08-05 18:59:22.441064","1","1.0"
"2022-08-05 15:59:00.479909","1","1.1.2"
"2022-08-05 15:57:46.547223","1","1.1"
"2022-08-04 09:47:47.939227","1","1.2"
"2022-08-03 19:01:42.306024","1","1.1"
"2022-08-03 15:27:40.223180","1","1.1.3"
"2022-08-03 09:42:10.115098","1","1.2"
"2022-08-02 01:11:28.907929","1","1.2"
"2022-08-01 09:42:07.281979","1","1.1.3"
"2022-08-01 04:44:06.359337","1","1.2"
"2022-08-01 03:23:57.405230","1","1.1.3"
"2022-08-01 03:19:24.129421","1","1.1"
"2022-08-01 03:19:20.177151","1","1.1.2"
"2022-08-01 03:18:34.102967","1","1.0"
"2022-08-01 02:57:07.478735","2","1.2"
"2022-07-30 23:08:13.673896","1","1.0"
"2022-07-29 21:17:27.430447","1","1.2"
"2022-07-29 13:29:31.197449","2","1.1.3"
"2022-07-29 07:13:14.313345","1","1.1.2"
"2022-07-29 01:27:31.680003","1","1.2"
"2022-07-28 19:26:27.951614","1","1.1"
"2022-07-28 15:51:08.739544","1","1.2"
"2022-07-28 05:22:39.650598","1","1.0"
"2022-07-28 05:16:59.005858","1","1.1.3"
"2022-07-28 04:20:56.115095","2","1.2"
"2022-07-28 03:54:30.543701","1","1.0"
"2022-07-27 19:25:13.907296","1","1.1.2"
"2022-07-27 18:24:43.002636","1","1.0"
"2022-07-27 07:06:50.266705","1","1.1"
"2022-07-27 05:24:24.766483","1","1.1"
"2022-07-27 02:48:22.563395","1","1.0"
"2022-07-27 02:48:14.308103","1","1.1"
"2022-07-27 02:48:06.661307","1","1.1.2"
"2022-07-27 02:47:59.744751","1","1.1.3"
"2022-07-27 02:47:50.523311","1","1.2"
"2022-07-26 22:27:26.178967","1","1.2"
"2022-07-26 14:51:38.301429","1","1.2"
"2022-07-26 04:20:35.435300","1","1.1"
"2022-07-25 20:09:23.271336","1","1.1"
"2022-07-25 19:52:52.156932","1","1.2"
"2022-07-25 16:35:28.328647","1","1.0"
"2022-07-25 16:28:51.164980","1","1.1.3"
"2022-07-25 12:30:08.120554","1","1.1.2"
"2022-07-25 08:20:56.528259","1","1.1.2"
"2022-07-24 06:28:18.865935","1","1.1.2"
"2022-07-23 10:35:01.108075","1","1.2"
"2022-07-23 04:47:54.038861","1","1.1.2"
"2022-07-23 02:24:48.532791","1","1.1.2"
"2022-07-22 22:08:38.933521","1","1.2"
"2022-07-22 16:03:25.079094","1","1.1.3"
"2022-07-22 04:10:42.419535","1","1.1"
"2022-07-20 23:21:45.757336","1","1.1"
"2022-07-20 13:03:41.751550","1","1.0"
"2022-07-20 12:25:29.638269","2","1.2"
"2022-07-20 04:19:44.188079","1","1.2"
"2022-07-19 20:59:32.629939","1","1.1.2"
"2022-07-19 05:48:00.190604","1","1.1"
"2022-07-18 22:56:21.626898","1","1.2"
"2022-07-18 15:07:54.541360","1","1.1.3"
"2022-07-18 15:07:52.690205","1","1.1.2"
"2022-07-18 14:03:50.751411","1","1.2"
"2022-07-18 13:22:47.068115","1","1.0"
"2022-07-17 20:06:46.382855","1","1.2"
"2022-07-17 17:28:43.667559","1","1.2"
"2022-07-17 15:20:01.412476","1","1.2"
"2022-07-17 03:47:20.753180","1","1.0"
"2022-07-16 08:31:26.129236","1","1.2"
"2022-07-15 17:45:22.907629","1","1.2"
"2022-07-15 11:57:47.765560","1","1.1.3"
"2022-07-15 09:43:33.986957","1","1.2"
"2022-07-14 19:00:16.671470","1","1.1"
"2022-07-14 01:09:59.931504","1","1.2"
"2022-07-12 13:14:53.347474","1","1.0"
"2022-07-12 13:13:55.091339","1","1.1.2"
"2022-07-12 13:13:35.485953","1","1.1"
"2022-07-12 13:11:37.605412","1","1.1.3"
"2022-07-12 12:22:55.293066","2","1.2"
"2022-07-12 02:17:37.060371","1","1.2"
"2022-07-11 10:26:26.969555","1","1.2"
"2022-07-11 04:46:56.942674","1","1.2"
"2022-07-10 07:00:39.554610","1","1.2"
"2022-07-09 20:21:59.643935","1","1.2"
"2022-07-09 12:14:24.672252","1","1.1.3"
"2022-07-09 12:14:20.181779","1","1.1.2"
"2022-07-09 12:14:14.931619","1","1.1"
"2022-07-09 12:14:09.794226","1","1.0"
"2022-07-09 11:24:18.564969","2","1.2"
"2022-07-08 18:47:02.911776","1","1.2"
"2022-07-08 15:51:41.219514","1","1.2"
"2022-07-06 19:50:49.652022","1","1.1"
"2022-07-05 23:09:37.623872","1","1.1.3"
"2022-07-05 21:13:22.930406","1","1.2"
"2022-07-05 21:13:03.830478","1","1.1.3"
"2022-07-05 21:12:33.712279","1","1.1.2"
"2022-07-05 21:12:10.438687","1","1.1"
"2022-07-05 21:11:45.726991","1","1.0"
"2022-07-03 19:22:01.660340","1","1.1.2"
"2022-07-02 08:09:31.491585","1","1.0"
"2022-07-01 02:56:39.940190","1","1.1.3"
