"Date","Delta","Events"
"2017-06-29 05:42:34.314596","1","1"
"2017-06-30 01:57:19.700020","1","1"
"2017-07-09 20:01:31.775493","-1","1"
"2017-07-14 08:32:25.419467","1","1"
"2017-07-14 19:30:20.939316","1","1"
"2017-07-15 22:10:11.805659","1","1"
"2017-07-23 07:25:36.721858","1","1"
"2017-08-03 12:28:42.290844","1","1"
"2017-08-19 20:27:31.200441","1","1"
"2017-09-02 19:02:05.735749","1","1"
"2017-10-31 16:25:16.157203","1","1"
"2017-11-24 19:47:20.388892","1","1"
"2017-11-27 16:07:22.338080","1","1"
"2018-01-28 17:28:11.475943","1","1"
"2018-02-06 20:46:29.456868","1","1"
"2018-03-02 16:09:41.451318","-1","1"
"2018-03-15 08:47:16.024301","-1","1"
"2018-03-16 15:17:04.720317","2","2"
"2018-03-21 23:07:29.964476","1","1"
"2018-03-22 02:00:18.421272","1","1"
"2018-03-22 23:29:14.473014","1","1"
"2018-03-26 22:40:12.051088","1","1"
"2018-03-29 17:27:07.364352","1","1"
"2018-04-02 19:45:05.306419","1","1"
"2018-04-04 02:09:27.451892","1","1"
"2018-04-04 21:38:22.666087","1","1"
"2018-04-16 17:37:57.124187","-1","1"
"2018-04-16 19:53:42.223889","1","1"
"2018-04-19 04:09:22.647548","-1","1"
"2018-04-23 23:05:21.256602","1","1"
"2018-04-29 19:37:23.469429","1","1"
"2018-05-08 13:17:17.475942","2","2"
"2018-06-05 14:22:51.759619","1","1"
"2018-06-16 23:31:25.054465","1","1"
"2018-07-06 07:48:36.093397","1","1"
"2018-08-08 05:57:12.325942","-1","1"
"2018-08-19 20:30:27.038654","2","2"
"2018-10-14 03:36:50.261835","1","1"
"2018-11-06 02:06:54.263431","-1","1"
"2018-12-11 18:58:55.164170","1","1"
"2019-01-20 23:41:18.692144","-1","1"
"2019-02-16 03:07:42.421642","2","2"
"2019-05-23 08:28:21.112790","-1","1"
"2019-07-13 17:06:27.449418","-1","1"
"2019-07-16 04:30:10.829516","-1","1"
"2019-07-21 01:36:32.832488","1","1"
"2019-07-24 17:43:26.647600","1","1"
"2019-08-02 20:31:08.290237","1","1"
"2019-08-27 05:16:22.583428","1","1"
"2019-11-09 14:14:23.762457","-1","1"
"2020-01-12 06:56:25.328502","0","2"
"2020-02-10 12:46:39.362078","1","1"
"2020-03-08 20:03:57.999005","1","1"
"2020-04-05 03:23:55.055848","-1","1"
"2020-04-08 13:36:22.759769","-1","1"
"2020-05-16 10:34:45.863746","-1","1"
"2020-10-31 15:17:54.706364","-1","1"
"2020-12-31 03:17:23.414743","1","1"
"2021-03-03 23:49:19.142791","-1","1"
"2021-04-04 09:33:33.820923","1","1"
"2021-04-04 12:45:00.417641","-1","1"
"2021-04-08 07:44:59.012970","-1","1"
"2021-09-05 09:34:55.075208","1","1"
"2021-09-13 15:55:02.987727","-1","1"
"2021-09-19 21:09:35.315069","-1","1"
"2022-06-05 12:22:34.071510","-1","1"
"2022-11-09 14:18:49.434191","-1","1"
"2022-12-08 20:51:54.245015","-1","1"
