"Date","Downloads","Mod Version"
"2024-04-03 05:37:46.838003","1","0.8"
"2024-04-02 07:36:54.274379","1","0.8"
"2024-04-01 10:19:51.094196","1","0.8"
"2024-03-31 20:25:11.297759","1","0.8"
"2024-03-31 12:46:41.959920","1","0.8"
"2024-03-31 06:57:07.815958","1","0.8"
"2024-03-30 18:46:48.304950","1","0.8"
"2024-03-30 04:30:21.118582","1","0.8"
"2024-03-30 01:08:39.358468","1","0.7"
"2024-03-30 01:08:31.106669","1","0.8"
"2024-03-28 20:27:18.360256","1","0.8"
"2024-03-28 11:17:15.002951","1","0.7"
"2024-03-28 03:00:22.358675","1","0.8"
"2024-03-27 17:44:05.230184","1","0.8"
"2024-03-27 13:54:28.025675","1","0.8"
"2024-03-26 18:00:40.990036","1","0.8"
"2024-03-26 09:10:37.999397","1","0.8"
"2024-03-25 16:10:37.374035","2","0.8"
"2024-03-24 12:04:50.673876","1","0.7"
"2024-03-23 16:30:35.776513","1","0.8"
"2024-03-22 21:03:21.078425","1","0.8"
"2024-03-22 15:46:02.455712","1","0.8"
"2024-03-22 11:52:01.722782","1","0.8"
"2024-03-21 21:09:45.371434","2","0.8"
"2024-03-20 20:52:11.226758","1","0.7"
"2024-03-20 20:52:02.752797","1","0.8"
"2024-03-20 12:53:40.514224","1","0.8"
"2024-03-20 00:14:36.242040","2","0.8"
"2024-03-19 15:59:32.888692","1","0.8"
"2024-03-19 07:27:35.566957","1","0.8"
"2024-03-18 22:30:31.663012","1","0.8"
"2024-03-18 03:29:52.871856","1","0.8"
"2024-03-18 02:23:50.043964","1","0.8"
"2024-03-17 23:58:43.017089","1","0.8"
"2024-03-17 15:02:42.397905","1","0.8"
"2024-03-17 14:00:20.621593","1","0.8"
"2024-03-17 07:43:28.690648","1","0.8"
"2024-03-17 01:33:58.574600","2","0.8"
"2024-03-16 20:21:37.842303","1","0.8"
"2024-03-15 09:46:08.943805","1","0.8"
"2024-03-15 05:09:57.655435","1","0.8"
"2024-03-14 04:45:28.224868","2","0.8"
"2024-03-14 02:35:49.396636","1","0.8"
"2024-03-13 23:03:57.955546","2","0.8"
"2024-03-13 12:10:28.941271","1","0.8"
"2024-03-10 07:05:13.452949","1","0.8"
"2024-03-10 03:13:54.034510","2","0.8"
"2024-03-09 17:14:54.234402","1","0.8"
"2024-03-09 09:33:46.255006","1","0.8"
"2024-03-09 06:14:07.674267","1","0.7"
"2024-03-09 04:52:03.798326","1","0.8"
"2024-03-08 04:28:02.843199","1","0.8"
"2024-03-07 02:05:01.963266","1","0.8"
"2024-03-05 14:39:00.247858","1","0.8"
"2024-03-04 12:51:29.618278","1","0.8"
"2024-03-03 22:18:05.243195","1","0.8"
"2024-03-03 20:18:22.813467","1","0.8"
"2024-03-03 17:04:25.626023","1","0.8"
"2024-03-03 14:29:06.148162","1","0.7"
"2024-03-03 03:02:10.354196","1","0.8"
"2024-03-01 22:01:52.129407","1","0.8"
"2024-03-01 04:01:34.952346","1","0.8"
"2024-02-28 22:30:22.854164","1","0.8"
"2024-02-27 19:59:45.693546","1","0.8"
"2024-02-27 17:24:46.088518","1","0.8"
"2024-02-27 00:16:41.428943","1","0.8"
"2024-02-26 08:39:23.048941","1","0.8"
"2024-02-26 02:13:37.357627","1","0.8"
"2024-02-25 08:32:12.719140","1","0.7"
"2024-02-25 08:32:04.628874","1","0.8"
"2024-02-25 01:12:52.246539","1","0.8"
"2024-02-24 20:01:03.386476","1","0.8"
"2024-02-24 11:50:47.659658","1","0.8"
"2024-02-24 09:18:04.426163","1","0.8"
"2024-02-24 05:46:14.425392","1","0.8"
"2024-02-24 04:28:24.868459","1","0.8"
"2024-02-23 15:57:10.038300","1","0.8"
"2024-02-22 16:53:00.204957","1","0.8"
"2024-02-21 13:14:56.437969","1","0.8"
"2024-02-19 23:44:35.499638","1","0.8"
"2024-02-19 08:19:49.137149","1","0.8"
"2024-02-18 22:38:47.092102","1","0.8"
"2024-02-18 06:18:07.648891","1","0.8"
"2024-02-18 02:54:41.818235","1","0.8"
"2024-02-17 08:30:27.653907","1","0.8"
"2024-02-16 18:25:38.389893","1","0.8"
"2024-02-16 16:43:08.199835","1","0.8"
"2024-02-16 06:38:38.215885","1","0.8"
"2024-02-16 05:25:30.538886","1","0.8"
"2024-02-15 23:58:41.501702","1","0.7"
"2024-02-15 23:58:39.834711","1","0.8"
"2024-02-15 14:54:01.886312","1","0.8"
"2024-02-15 13:53:34.133055","1","0.8"
"2024-02-13 15:08:38.434422","1","0.8"
"2024-02-12 23:01:46.164094","1","0.8"
"2024-02-11 19:51:23.012844","1","0.8"
"2024-02-11 02:05:47.401528","1","0.8"
"2024-02-10 23:45:38.318895","1","0.8"
"2024-02-10 19:18:51.435897","1","0.8"
"2024-02-10 17:48:50.224442","1","0.8"
"2024-02-09 05:07:06.361244","1","0.8"
"2024-02-08 17:14:57.197771","1","0.8"
"2024-02-08 11:12:31.270387","1","0.8"
"2024-02-07 21:04:19.646898","1","0.8"
"2024-02-05 23:18:31.436665","1","0.8"
"2024-02-04 03:19:57.598431","1","0.8"
"2024-02-03 18:59:55.182764","1","0.8"
"2024-02-01 08:19:10.123155","1","0.7"
"2024-02-01 04:15:55.618720","1","0.8"
"2024-01-31 17:09:28.094331","1","0.7"
"2024-01-31 17:09:26.627030","1","0.8"
"2024-01-31 04:12:18.571570","1","0.8"
"2024-01-30 04:50:25.665582","1","0.8"
"2024-01-29 22:19:17.699379","1","0.8"
"2024-01-29 20:11:39.675310","1","0.8"
"2024-01-29 07:42:55.979267","1","0.8"
"2024-01-28 20:37:00.178843","1","0.8"
"2024-01-27 00:43:48.454230","1","0.8"
"2024-01-26 02:55:36.789870","1","0.8"
"2024-01-24 00:39:53.627686","1","0.8"
"2024-01-23 06:23:55.342692","1","0.8"
"2024-01-22 23:50:09.038797","1","0.8"
"2024-01-22 19:50:12.467332","1","0.8"
"2024-01-22 10:59:43.325279","1","0.8"
"2024-01-22 04:19:12.062651","1","0.8"
"2024-01-20 16:38:08.137921","1","0.8"
"2024-01-19 20:18:57.763197","1","0.8"
"2024-01-19 10:11:14.820050","1","0.8"
"2024-01-19 06:15:23.387128","1","0.7"
"2024-01-19 06:15:21.632978","1","0.8"
"2024-01-19 01:41:41.994548","1","0.8"
"2024-01-18 17:26:59.362435","1","0.8"
"2024-01-17 23:30:31.781606","1","0.8"
"2024-01-17 21:31:17.494787","1","0.8"
"2024-01-17 15:31:34.259628","1","0.8"
"2024-01-15 22:47:13.790851","1","0.8"
"2024-01-15 18:47:22.647942","1","0.8"
"2024-01-15 16:14:21.639115","1","0.8"
"2024-01-14 17:30:12.626616","1","0.8"
"2024-01-14 15:19:20.930090","2","0.8"
"2024-01-13 20:51:40.415656","1","0.8"
"2024-01-13 15:37:12.909495","1","0.8"
"2024-01-12 02:42:00.674748","1","0.8"
"2024-01-11 14:59:20.564570","1","0.8"
"2024-01-11 09:17:48.695588","1","0.8"
"2024-01-10 21:22:14.854087","1","0.8"
"2024-01-08 04:54:14.035335","1","0.8"
"2024-01-07 15:30:12.952381","1","0.8"
"2024-01-07 08:48:13.008412","1","0.8"
"2024-01-06 12:08:28.797511","1","0.8"
"2024-01-06 02:45:19.644469","1","0.8"
"2024-01-05 21:51:53.049916","1","0.8"
"2024-01-05 18:25:24.011929","1","0.8"
"2024-01-05 12:09:00.006346","1","0.8"
"2024-01-05 01:39:18.201994","1","0.8"
"2024-01-03 16:30:00.548714","1","0.8"
"2024-01-03 07:12:51.940462","1","0.8"
"2024-01-02 17:36:39.564222","1","0.8"
"2024-01-02 10:35:19.720755","1","0.8"
"2024-01-01 20:08:00.414966","1","0.8"
"2024-01-01 18:25:54.322911","1","0.8"
"2024-01-01 02:22:34.522761","1","0.8"
"2024-01-01 00:30:37.156109","18","0.8"
"2023-12-31 15:50:47.350319","1","0.8"
"2023-12-31 04:21:12.178189","1","0.8"
"2023-12-30 22:51:40.425970","1","0.8"
"2023-12-30 11:34:15.594314","1","0.8"
"2023-12-30 06:58:52.225690","1","0.8"
"2023-12-29 23:23:13.695410","1","0.8"
"2023-12-29 13:20:11.884585","1","0.8"
"2023-12-27 04:18:29.253072","1","0.8"
"2023-12-26 06:22:41.362636","1","0.8"
"2023-12-25 22:10:42.134922","1","0.8"
"2023-12-25 13:09:53.502808","1","0.7"
"2023-12-24 22:49:32.056494","1","0.8"
"2023-12-24 18:57:15.661737","2","0.8"
"2023-12-24 01:40:05.816885","1","0.8"
"2023-12-23 20:15:26.796903","1","0.7"
"2023-12-23 20:15:25.062653","1","0.8"
"2023-12-23 05:59:36.084854","1","0.8"
"2023-12-21 20:13:27.442978","1","0.8"
"2023-12-20 23:22:55.660413","2","0.8"
"2023-12-20 18:00:35.734971","1","0.8"
"2023-12-20 00:46:50.391598","1","0.8"
"2023-12-18 20:16:36.053466","1","0.8"
"2023-12-17 04:10:39.331663","1","0.8"
"2023-12-16 22:03:34.682978","1","0.8"
"2023-12-16 12:33:57.795400","1","0.8"
"2023-12-15 14:57:58.459267","1","0.8"
"2023-12-15 06:46:25.822416","2","0.8"
"2023-12-14 23:42:26.062538","1","0.8"
"2023-12-14 20:02:32.209593","1","0.8"
"2023-12-14 11:23:57.855623","1","0.8"
"2023-12-13 16:09:20.665977","1","0.8"
"2023-12-12 14:26:11.370078","1","0.8"
"2023-12-12 05:38:05.191645","1","0.8"
"2023-12-12 00:39:18.456332","1","0.8"
"2023-12-11 16:53:43.553464","1","0.8"
"2023-12-11 04:11:28.971257","1","0.8"
"2023-12-11 03:30:44.530340","1","0.7"
"2023-12-11 01:27:17.998810","1","0.8"
"2023-12-09 12:49:02.585681","1","0.8"
"2023-12-08 20:28:22.165335","1","0.8"
"2023-12-08 18:26:56.847717","1","0.7"
"2023-12-08 11:09:51.742508","1","0.8"
"2023-12-08 04:25:44.740399","1","0.8"
"2023-12-07 17:36:50.062975","1","0.8"
"2023-12-07 01:47:52.846519","1","0.8"
"2023-12-07 00:11:26.663950","1","0.8"
"2023-12-06 21:40:09.205108","1","0.8"
"2023-12-05 23:03:01.689897","1","0.8"
"2023-12-05 20:30:15.924261","1","0.8"
"2023-12-05 03:33:09.522913","1","0.7"
"2023-12-04 17:08:30.084677","1","0.8"
"2023-12-03 18:41:17.024137","1","0.8"
"2023-12-03 15:30:24.627751","1","0.8"
"2023-12-03 02:25:03.362399","1","0.8"
"2023-12-02 08:54:44.486145","1","0.8"
"2023-12-02 00:01:28.243792","2","0.8"
"2023-11-29 20:13:08.296885","1","0.8"
"2023-11-29 17:38:49.004936","1","0.8"
"2023-11-29 11:58:51.882414","1","0.8"
"2023-11-29 09:41:37.432720","1","0.7"
"2023-11-29 07:20:22.289784","1","0.8"
"2023-11-29 00:55:48.672124","1","0.8"
"2023-11-28 15:28:47.650882","1","0.8"
"2023-11-28 12:05:04.739755","1","0.8"
"2023-11-27 03:15:39.735226","1","0.8"
"2023-11-26 12:59:46.071683","1","0.8"
"2023-11-26 11:47:46.562173","1","0.8"
"2023-11-24 16:59:31.420256","1","0.8"
"2023-11-24 15:29:03.568111","1","0.8"
"2023-11-24 12:01:00.701342","1","0.8"
"2023-11-22 01:20:59.964232","1","0.7"
"2023-11-21 14:26:44.524042","1","0.8"
"2023-11-21 03:02:28.046206","1","0.8"
"2023-11-20 18:05:05.749974","1","0.8"
"2023-11-19 13:14:08.564381","2","0.8"
"2023-11-19 02:43:44.311409","1","0.8"
"2023-11-18 22:51:29.045576","1","0.8"
"2023-11-18 19:44:57.854047","1","0.8"
"2023-11-18 07:44:21.087076","1","0.7"
"2023-11-18 02:50:36.724198","1","0.8"
"2023-11-17 08:49:32.176801","1","0.8"
"2023-11-17 04:40:30.415682","1","0.8"
"2023-11-16 13:43:42.495409","1","0.8"
"2023-11-15 16:36:46.526641","1","0.8"
"2023-11-14 14:55:47.393366","1","0.8"
"2023-11-13 20:42:00.621528","1","0.7"
"2023-11-12 18:12:08.330421","1","0.7"
"2023-11-12 13:51:22.399100","1","0.8"
"2023-11-12 12:11:49.860041","2","0.8"
"2023-11-12 00:19:08.274553","1","0.8"
"2023-11-11 16:03:35.371198","1","0.8"
"2023-11-11 14:27:30.516454","1","0.8"
"2023-11-10 23:22:03.341189","1","0.8"
"2023-11-10 20:32:18.708272","1","0.8"
"2023-11-10 17:51:36.172266","1","0.8"
"2023-11-09 18:13:04.263543","1","0.8"
"2023-11-09 01:12:54.150127","2","0.8"
"2023-11-09 00:00:40.205148","1","0.8"
"2023-11-08 06:39:11.404880","2","0.8"
"2023-11-06 18:52:33.325018","1","0.8"
"2023-11-05 04:09:17.790202","1","0.8"
"2023-11-05 02:19:31.993476","2","0.8"
"2023-11-04 09:17:59.619233","1","0.8"
"2023-11-03 23:52:07.771155","1","0.8"
"2023-11-03 21:50:40.650250","1","0.8"
"2023-11-03 11:05:38.535659","1","0.8"
"2023-10-31 03:24:53.677055","1","0.8"
"2023-10-29 22:26:59.253193","1","0.8"
"2023-10-29 22:03:00.008046","1","0.7"
"2023-10-29 12:11:11.054549","1","0.8"
"2023-10-29 01:29:11.034566","1","0.8"
"2023-10-28 01:53:35.263793","1","0.8"
"2023-10-27 20:40:47.955149","1","0.8"
"2023-10-27 07:15:04.329704","1","0.8"
"2023-10-26 14:54:57.288209","1","0.8"
"2023-10-26 02:00:23.672626","1","0.8"
"2023-10-26 00:31:33.857984","1","0.8"
"2023-10-25 07:40:37.779125","1","0.8"
"2023-10-24 02:05:24.080564","1","0.8"
"2023-10-24 00:31:13.468253","1","0.8"
"2023-10-23 14:33:02.760376","1","0.8"
"2023-10-23 11:03:21.767414","1","0.8"
"2023-10-23 03:47:31.718872","1","0.8"
"2023-10-22 13:44:59.602469","2","0.8"
"2023-10-21 17:16:59.122546","1","0.8"
"2023-10-21 10:50:47.593248","1","0.8"
"2023-10-17 12:26:46.036635","1","0.8"
"2023-10-17 08:46:39.482478","1","0.8"
"2023-10-17 06:02:06.144805","1","0.8"
"2023-10-16 12:45:02.175716","1","0.8"
"2023-10-15 10:01:42.549065","1","0.8"
"2023-10-15 03:18:38.758964","1","0.8"
"2023-10-14 11:58:59.778320","2","0.8"
"2023-10-13 21:14:16.513066","1","0.8"
"2023-10-13 10:03:30.614933","1","0.8"
"2023-10-13 04:44:23.420589","1","0.8"
"2023-10-13 00:25:22.413438","1","0.8"
"2023-10-12 06:19:48.975199","1","0.8"
"2023-10-11 01:19:33.903039","1","0.8"
"2023-10-10 14:42:17.561710","1","0.8"
"2023-10-09 22:11:22.638373","1","0.8"
"2023-10-09 06:08:44.806216","2","0.8"
"2023-10-09 00:48:56.761587","1","0.8"
"2023-10-08 09:56:43.324510","1","0.8"
"2023-10-08 06:49:13.757734","1","0.8"
"2023-10-07 22:14:34.202601","1","0.8"
"2023-10-06 15:42:35.924450","1","0.8"
"2023-10-06 08:57:41.460406","1","0.8"
"2023-10-05 12:30:31.306204","1","0.8"
"2023-10-04 05:53:13.214197","1","0.8"
"2023-10-03 22:06:22.853875","1","0.8"
"2023-10-03 12:10:40.916679","1","0.8"
"2023-10-03 07:54:30.749296","1","0.8"
"2023-10-01 23:45:37.564690","1","0.8"
"2023-09-30 19:29:45.674593","1","0.8"
"2023-09-30 10:15:00.040183","1","0.8"
"2023-09-29 22:09:06.358161","1","0.8"
"2023-09-28 03:15:56.816984","1","0.8"
"2023-09-27 18:22:06.334849","1","0.8"
"2023-09-27 07:17:06.267383","1","0.8"
"2023-09-27 00:49:08.125640","1","0.8"
"2023-09-26 15:08:51.540161","1","0.8"
"2023-09-25 23:28:34.088096","1","0.8"
"2023-09-24 21:02:58.183796","1","0.8"
"2023-09-24 13:40:57.180459","1","0.8"
"2023-09-24 08:25:19.473811","1","0.8"
"2023-09-24 02:15:05.523492","1","0.8"
"2023-09-23 22:25:55.157803","2","0.8"
"2023-09-23 09:05:54.437222","2","0.8"
"2023-09-23 00:21:23.514076","1","0.8"
"2023-09-22 19:06:02.713293","1","0.8"
"2023-09-22 17:10:44.521963","1","0.8"
"2023-09-22 15:04:07.724578","4","0.8"
"2023-09-21 00:21:36.894438","1","0.8"
"2023-09-20 20:26:32.383093","1","0.8"
"2023-09-20 10:47:57.013199","1","0.8"
"2023-09-19 20:54:53.042111","1","0.8"
"2023-09-19 17:24:32.078429","1","0.8"
"2023-09-17 17:47:09.800586","2","0.8"
"2023-09-17 03:03:42.714237","1","0.8"
"2023-09-16 03:44:45.061377","2","0.8"
"2023-09-15 02:07:36.928921","1","0.8"
"2023-09-12 18:43:40.461549","2","0.8"
"2023-09-12 17:42:31.110109","1","0.8"
"2023-09-11 20:34:05.092671","1","0.8"
"2023-09-11 01:35:07.518664","1","0.8"
"2023-09-10 23:14:02.653397","1","0.8"
"2023-09-10 10:51:16.226622","1","0.8"
"2023-09-09 07:52:35.028361","1","0.8"
"2023-09-08 22:48:26.022259","1","0.8"
"2023-09-08 18:44:44.482812","1","0.8"
"2023-09-08 06:56:06.307434","1","0.7"
"2023-09-08 06:56:04.665550","1","0.8"
"2023-09-08 02:13:07.477838","1","0.8"
"2023-09-07 04:53:02.671437","1","0.8"
"2023-09-06 21:35:18.966134","1","0.8"
"2023-09-06 10:55:24.615767","1","0.8"
"2023-09-06 02:41:49.379360","1","0.8"
"2023-09-05 14:18:36.445967","1","0.8"
"2023-09-05 13:13:11.495443","1","0.8"
"2023-09-05 07:15:39.456878","1","0.8"
"2023-09-04 18:35:02.827928","2","0.8"
"2023-09-04 05:09:28.277205","1","0.8"
"2023-09-03 19:21:32.573162","1","0.8"
"2023-09-03 04:32:54.390822","1","0.8"
"2023-09-03 00:58:39.000846","1","0.8"
"2023-09-02 17:23:06.924986","1","0.8"
"2023-09-02 15:13:38.401030","1","0.8"
"2023-09-02 09:16:09.639068","1","0.8"
"2023-09-02 03:29:46.136316","1","0.8"
"2023-09-01 10:15:20.208375","1","0.7"
"2023-09-01 10:15:18.628914","1","0.8"
"2023-08-31 15:03:54.062450","2","0.8"
"2023-08-31 03:47:52.248421","2","0.8"
"2023-08-30 20:34:10.845167","1","0.8"
"2023-08-30 17:04:32.574732","1","0.8"
"2023-08-30 10:19:07.097992","2","0.8"
"2023-08-29 17:45:20.940192","1","0.8"
"2023-08-29 11:09:35.028069","1","0.8"
"2023-08-29 08:43:44.756210","1","0.8"
"2023-08-28 21:48:09.999567","2","0.8"
"2023-08-28 03:48:47.668842","1","0.8"
"2023-08-28 01:57:43.196981","1","0.8"
"2023-08-28 00:42:08.811868","1","0.8"
"2023-08-27 20:02:18.698189","1","0.8"
"2023-08-27 14:52:34.423275","1","0.8"
"2023-08-27 11:48:55.266736","1","0.8"
"2023-08-27 02:03:13.312037","1","0.8"
"2023-08-26 15:33:50.489213","1","0.8"
"2023-08-26 09:34:42.589179","1","0.8"
"2023-08-26 04:55:13.756499","1","0.8"
"2023-08-25 03:35:58.931478","1","0.8"
"2023-08-25 01:39:10.264162","1","0.8"
"2023-08-24 12:28:01.165234","1","0.8"
"2023-08-24 02:56:00.068160","2","0.8"
"2023-08-23 17:56:24.938357","1","0.7"
"2023-08-23 17:56:23.303753","1","0.8"
"2023-08-22 11:00:06.227205","1","0.8"
"2023-08-22 08:20:34.865339","1","0.8"
"2023-08-22 00:07:53.327037","1","0.8"
"2023-08-21 21:18:49.044998","2","0.8"
"2023-08-21 11:42:31.425746","1","0.8"
"2023-08-20 20:55:28.373872","1","0.8"
"2023-08-20 18:17:48.594202","1","0.8"
"2023-08-20 08:02:36.732288","1","0.8"
"2023-08-19 15:35:57.022668","1","0.8"
"2023-08-19 03:58:57.669377","1","0.8"
"2023-08-19 02:21:39.271657","1","0.8"
"2023-08-19 00:01:28.185747","1","0.8"
"2023-08-18 07:42:42.031761","1","0.8"
"2023-08-17 18:56:26.815418","1","0.8"
"2023-08-17 01:01:13.273222","1","0.8"
"2023-08-16 23:35:05.530769","2","0.8"
"2023-08-16 09:44:29.231113","2","0.8"
"2023-08-16 07:12:40.016071","1","0.8"
"2023-08-15 02:18:47.602588","1","0.8"
"2023-08-14 11:54:19.834258","1","0.8"
"2023-08-14 08:33:03.718384","1","0.8"
"2023-08-13 23:22:42.055212","1","0.8"
"2023-08-13 18:42:58.709624","1","0.8"
"2023-08-13 15:36:12.040849","2","0.8"
"2023-08-13 10:34:53.526718","1","0.8"
"2023-08-13 05:14:19.580709","2","0.8"
"2023-08-13 03:21:51.064818","3","0.8"
"2023-08-13 02:06:36.560292","1","0.8"
"2023-08-12 23:01:19.833397","1","0.8"
"2023-08-11 15:09:29.198780","1","0.8"
"2023-08-11 04:11:06.201875","1","0.8"
"2023-08-10 17:03:00.041879","1","0.8"
"2023-08-10 15:25:55.612851","1","0.8"
"2023-08-10 13:27:28.526766","1","0.8"
"2023-08-09 18:01:59.722477","1","0.8"
"2023-08-09 02:03:19.077940","1","0.8"
"2023-08-09 00:55:53.174982","1","0.8"
"2023-08-08 23:13:29.951268","1","0.8"
"2023-08-07 23:57:40.032985","1","0.7"
"2023-08-07 22:58:00.712138","2","0.8"
"2023-08-07 21:21:25.756708","1","0.8"
"2023-08-07 20:00:25.845912","1","0.8"
"2023-08-07 16:59:04.739027","1","0.8"
"2023-08-07 14:44:45.239011","2","0.8"
"2023-08-07 12:33:52.317088","1","0.8"
"2023-08-07 09:07:36.060106","1","0.8"
"2023-08-06 12:10:10.856667","1","0.8"
"2023-08-05 19:53:30.099183","2","0.8"
"2023-08-05 18:10:03.828233","1","0.8"
"2023-08-05 13:58:43.995288","1","0.8"
"2023-08-05 06:10:26.097724","1","0.8"
"2023-08-05 02:25:19.830316","1","0.8"
"2023-08-04 04:15:01.338599","1","0.8"
"2023-08-04 02:18:45.558959","1","0.8"
"2023-08-04 00:42:38.119282","1","0.8"
"2023-08-03 22:59:03.529392","1","0.8"
"2023-08-03 20:36:46.207531","1","0.8"
"2023-08-03 18:54:35.496254","1","0.8"
"2023-08-03 17:14:13.513197","1","0.8"
"2023-08-03 12:09:02.479851","1","0.8"
"2023-08-02 04:00:46.988154","1","0.8"
"2023-08-01 07:26:01.749099","1","0.7"
"2023-08-01 06:47:13.936756","1","0.8"
"2023-08-01 01:20:26.772189","1","0.7"
"2023-08-01 01:20:25.173652","1","0.8"
"2023-07-31 17:22:45.679408","1","0.8"
"2023-07-30 12:33:22.062319","2","0.8"
"2023-07-29 17:20:53.903147","1","0.8"
"2023-07-29 07:25:06.905150","1","0.8"
"2023-07-28 05:44:20.935119","1","0.8"
"2023-07-27 20:39:25.311473","1","0.8"
"2023-07-26 20:22:58.920554","1","0.8"
"2023-07-26 05:42:31.098762","1","0.7"
"2023-07-26 05:42:29.548914","1","0.8"
"2023-07-25 20:23:29.664743","1","0.8"
"2023-07-24 18:21:13.640507","1","0.8"
"2023-07-24 16:55:30.751323","1","0.8"
"2023-07-24 11:55:25.636952","1","0.8"
"2023-07-24 09:16:10.056195","1","0.8"
"2023-07-24 01:12:38.675112","1","0.8"
"2023-07-23 11:53:22.927702","2","0.8"
"2023-07-22 16:35:17.844567","2","0.8"
"2023-07-22 02:41:09.968856","1","0.8"
"2023-07-21 06:57:12.442065","2","0.8"
"2023-07-20 09:36:38.240328","1","0.8"
"2023-07-19 10:05:30.694065","1","0.8"
"2023-07-18 22:35:24.437032","1","0.7"
"2023-07-18 22:35:22.248136","1","0.8"
"2023-07-18 18:20:48.666223","1","0.8"
"2023-07-18 04:03:02.649097","1","0.8"
"2023-07-17 21:08:48.107171","1","0.8"
"2023-07-17 18:53:56.853944","1","0.8"
"2023-07-17 16:16:29.228227","1","0.8"
"2023-07-17 13:50:26.694183","1","0.8"
"2023-07-17 02:07:41.720302","2","0.8"
"2023-07-16 04:49:21.144068","1","0.8"
"2023-07-16 00:37:10.029242","1","0.8"
"2023-07-15 05:39:25.080696","2","0.8"
"2023-07-15 03:15:37.404196","1","0.7"
"2023-07-15 03:15:35.764601","1","0.8"
"2023-07-14 00:03:10.243014","1","0.8"
"2023-07-13 02:42:47.674239","1","0.8"
"2023-07-12 09:39:25.346322","1","0.8"
"2023-07-12 08:25:05.145560","1","0.8"
"2023-07-10 22:23:50.717931","1","0.8"
"2023-07-09 17:20:36.116838","1","0.8"
"2023-07-09 04:43:03.953499","1","0.8"
