"Date","Delta","Events"
"2018-05-05 14:48:29.813802","1","1"
"2018-05-09 03:29:55.448531","0","2"
"2018-05-10 01:36:21.492917","1","1"
"2018-05-10 08:37:58.629750","1","1"
"2018-05-13 20:54:06.422654","1","1"
"2018-05-13 23:47:27.377133","1","1"
"2018-05-20 05:45:41.888750","1","3"
"2018-06-06 22:00:01.055610","1","1"
"2018-06-07 00:44:13.926853","1","1"
"2018-06-18 08:16:07.380689","1","1"
"2018-06-21 19:40:00.502304","1","1"
"2018-07-19 01:20:23.317804","1","1"
"2018-07-19 12:16:32.504944","1","1"
"2018-07-24 00:42:38.950546","1","1"
"2018-07-28 16:41:38.310076","1","1"
"2018-07-30 09:04:01.485720","1","1"
"2018-07-31 12:21:30.619173","1","1"
"2018-08-04 13:49:02.849382","1","1"
"2018-08-07 03:34:56.193056","1","1"
"2018-08-16 11:47:32.089641","2","2"
"2018-08-25 10:56:21.305897","1","1"
"2018-09-01 18:56:52.672643","1","1"
"2018-09-09 20:41:57.546646","1","1"
"2018-09-14 09:18:22.239429","-1","1"
"2018-09-16 02:29:53.861184","1","1"
"2018-09-19 22:16:20.150089","1","1"
"2018-09-26 02:41:47.700278","1","1"
"2018-10-01 05:07:17.512768","1","1"
"2018-10-07 12:18:12.931330","1","1"
"2018-10-14 22:00:04.446337","1","1"
"2018-10-16 16:51:55.763034","-1","1"
"2018-10-26 07:10:18.099536","1","1"
"2018-10-26 21:37:01.644844","-1","1"
"2018-10-27 19:28:29.221624","1","1"
"2018-10-31 13:29:22.645922","1","1"
"2018-11-03 01:22:39.541546","1","1"
"2018-11-03 08:07:03.110316","1","1"
"2018-11-03 21:39:29.707578","1","1"
"2018-11-06 05:50:43.461802","2","2"
"2018-11-10 12:46:35.095186","1","1"
"2018-11-15 00:51:19.477976","1","1"
"2018-11-22 08:05:40.428104","1","1"
"2018-11-29 03:48:26.788375","1","1"
"2018-12-03 18:54:54.612420","1","1"
"2018-12-14 22:59:18.102451","1","1"
"2018-12-22 05:48:27.422577","1","1"
"2018-12-31 19:19:56.546117","-1","1"
"2019-01-02 17:58:14.156871","2","2"
"2019-01-08 12:29:23.095766","1","1"
"2019-01-09 17:33:28.450410","1","1"
"2019-01-10 01:19:21.106929","1","1"
"2019-01-10 18:53:45.603903","1","1"
"2019-01-10 22:52:52.019949","-1","1"
"2019-01-11 00:03:58.108331","1","1"
"2019-01-24 19:06:52.809263","1","1"
"2019-01-26 12:06:46.847563","1","1"
"2019-01-28 18:35:55.763580","1","1"
"2019-01-30 17:55:13.041151","1","1"
"2019-02-04 14:51:26.801717","0","2"
"2019-02-07 18:48:00.494161","1","1"
"2019-02-11 15:01:03.200148","1","1"
"2019-02-21 12:40:10.952143","1","1"
"2019-02-24 22:48:27.933284","1","1"
"2019-02-26 18:38:30.640084","0","2"
"2019-02-28 14:58:16.744481","1","1"
"2019-03-03 04:24:35.600340","1","1"
"2019-03-17 16:28:20.122015","1","1"
"2019-03-25 00:19:47.740352","1","1"
"2019-03-28 01:40:50.882831","1","1"
"2019-03-28 19:42:49.087948","1","1"
"2019-04-11 03:18:14.673859","1","1"
"2019-04-16 12:46:36.151785","1","1"
"2019-04-22 20:48:14.619721","1","1"
"2019-04-27 01:57:16.676416","1","1"
"2019-04-27 13:34:08.844681","1","1"
"2019-05-23 23:55:57.971096","1","1"
"2019-05-29 05:53:52.000791","1","1"
"2019-06-04 09:30:52.281425","-1","1"
"2019-06-24 10:49:50.691682","1","1"
"2019-07-16 04:34:50.461119","-1","1"
"2019-07-26 17:21:08.559307","1","1"
"2019-08-22 10:52:04.013587","1","1"
"2019-09-18 13:04:31.994358","-1","1"
"2019-09-25 16:26:29.223086","1","1"
"2019-10-03 15:07:25.025219","1","1"
"2019-10-27 20:57:13.512083","1","1"
"2019-11-01 06:47:30.981652","-1","1"
"2019-11-23 10:20:34.412617","1","1"
"2019-11-23 15:49:14.217036","1","1"
"2019-11-29 02:47:37.623263","-1","1"
"2019-12-01 13:17:41.170804","-1","1"
"2019-12-02 03:57:33.093726","1","1"
"2019-12-10 11:00:02.445137","1","1"
"2019-12-17 13:32:25.463362","-1","1"
"2019-12-22 07:48:52.524920","1","1"
"2020-01-07 21:50:15.291463","-1","1"
"2020-01-22 18:55:03.182785","2","2"
"2020-03-25 12:56:03.838251","1","1"
"2020-04-08 09:34:56.749477","1","1"
"2020-04-10 11:58:34.369684","1","1"
"2020-04-26 07:20:02.342081","1","1"
"2020-05-07 13:40:25.424495","1","1"
"2020-06-10 16:48:51.984630","0","2"
"2020-06-11 05:34:28.032291","0","2"
"2020-06-12 11:03:22.642168","1","1"
"2020-06-19 20:06:14.193101","1","1"
"2020-07-01 21:47:51.958773","1","1"
"2020-07-22 16:49:36.609192","0","2"
"2020-08-12 21:14:37.801862","1","1"
"2020-11-18 20:33:36.597732","1","3"
"2020-11-22 02:54:36.657827","1","1"
"2020-11-29 18:46:24.550302","-1","1"
"2020-12-17 22:18:05.571015","-1","1"
"2020-12-18 05:42:58.367064","1","1"
"2020-12-21 16:38:32.607813","-1","1"
"2020-12-27 09:51:35.587777","-1","1"
"2021-01-02 20:09:13.202211","-1","1"
"2021-01-19 15:30:59.437594","-1","1"
"2021-01-23 22:22:24.219682","1","1"
"2021-02-06 06:00:34.105693","1","1"
"2021-02-06 21:23:39.824568","1","1"
"2021-02-25 16:40:23.091314","1","1"
"2021-03-20 00:54:52.408909","1","1"
"2021-04-03 22:27:04.334141","-1","1"
"2021-04-04 09:06:00.176085","1","1"
"2021-04-06 22:43:46.933833","-1","1"
"2021-04-23 12:34:15.978783","1","1"
"2021-05-03 19:15:13.188797","1","1"
"2021-05-25 11:32:35.052339","1","1"
"2021-07-05 21:40:44.868946","-1","1"
"2021-08-25 18:45:00.239571","1","1"
"2021-08-26 22:16:14.314051","1","1"
"2021-09-04 00:54:10.799274","0","2"
"2021-11-25 20:10:26.895389","1","1"
"2021-12-21 06:48:49.730836","1","1"
"2022-01-23 19:14:06.333904","1","1"
"2022-04-15 16:06:20.839022","-1","1"
"2022-05-22 17:52:40.098224","1","1"
"2022-05-25 17:42:37.261862","1","1"
"2022-06-30 22:51:15.572166","-1","1"
"2022-08-27 19:16:23.217149","1","1"
"2022-10-31 16:48:58.768100","1","1"
"2022-11-01 20:15:15.439369","-1","1"
"2023-05-06 03:08:25.202548","0","2"
"2023-05-14 01:11:24.374693","-1","1"
"2023-05-16 07:03:15.410976","1","1"
"2023-06-04 10:48:47.198334","1","1"
"2023-06-20 20:57:56.122194","1","1"
"2023-07-28 12:31:15.788063","-1","1"
"2023-07-31 04:34:17.459052","1","1"
"2023-10-31 22:29:03.611655","1","1"
