"Date","Delta","Events"
"2016-02-26 18:11:21.723446","1","1"
"2016-02-26 20:33:38.892684","-1","1"
"2016-02-26 21:36:45.955421","2","2"
"2016-02-26 22:39:41.637364","1","1"
"2016-02-27 08:28:26.497335","2","2"
"2016-02-27 12:14:31.703862","-1","1"
"2016-02-27 13:59:02.597341","1","1"
"2016-02-27 17:27:32.568568","1","1"
"2016-02-27 23:01:05.951408","3","5"
"2016-02-28 02:10:17.297393","3","5"
"2016-02-28 03:29:15.400586","1","1"
"2016-02-28 06:47:12.265924","1","1"
"2016-02-28 13:44:30.029525","1","1"
"2016-02-28 20:44:22.045579","2","2"
"2016-02-28 22:40:38.685197","1","1"
"2016-03-01 01:53:18.361691","1","1"
"2016-03-01 03:14:04.110863","1","1"
"2016-03-01 08:54:40.709869","1","1"
"2016-03-01 13:42:44.640419","1","1"
"2016-03-01 18:13:03.293230","1","1"
"2016-03-01 21:49:00.566035","1","1"
"2016-03-02 00:45:53.927095","2","2"
"2016-03-03 03:06:08.810860","1","1"
"2016-03-03 04:33:29.441706","2","2"
"2016-03-03 15:05:03.117027","1","1"
"2016-03-03 17:07:13.593065","1","1"
"2016-03-03 20:23:53.506008","1","1"
"2016-03-04 00:24:18.522652","2","2"
"2016-03-04 03:31:03.692785","1","1"
"2016-03-04 15:21:03.512221","2","2"
"2016-03-04 19:23:44.363372","1","1"
"2016-03-04 22:17:56.787062","3","3"
"2016-03-05 03:26:24.062230","1","1"
"2016-03-05 09:53:01.219922","1","1"
"2016-03-05 12:08:23.221761","2","2"
"2016-03-05 21:25:16.436720","1","1"
"2016-03-06 05:03:06.822334","1","1"
"2016-03-06 17:42:40.235464","3","3"
"2016-03-06 19:35:48.580809","1","1"
"2016-03-06 22:42:53.140735","1","1"
"2016-03-07 09:30:48.601785","1","1"
"2016-03-07 12:39:18.338338","1","1"
"2016-03-07 14:31:38.210785","0","2"
"2016-03-07 17:09:06.826077","1","1"
"2016-03-07 20:56:40.278782","1","1"
"2016-03-08 12:03:47.531260","2","2"
"2016-03-10 00:13:24.935804","1","1"
"2016-03-10 10:30:50.110440","1","1"
"2016-03-10 15:54:06.348565","1","1"
"2016-03-10 20:27:59.418568","1","1"
"2016-03-11 01:09:34.045742","1","1"
"2016-03-11 09:39:02.062472","1","1"
"2016-03-11 15:04:44.948515","1","1"
"2016-03-11 20:45:03.442137","1","1"
"2016-03-12 09:32:35.224620","1","1"
"2016-03-12 11:26:26.024422","1","1"
"2016-03-13 09:43:08.152419","1","1"
"2016-03-13 16:03:28.221379","1","1"
"2016-03-13 17:04:23.914024","1","1"
"2016-03-13 19:14:33.053160","1","1"
"2016-03-13 21:55:46.412058","1","1"
"2016-03-14 01:50:42.476692","1","1"
"2016-03-14 15:48:33.115600","1","1"
"2016-03-14 20:53:13.519028","1","1"
"2016-03-14 23:42:17.490234","1","1"
"2016-03-15 03:55:14.122482","1","1"
"2016-03-15 07:32:51.443377","1","1"
"2016-03-15 12:18:40.574058","1","1"
"2016-03-15 22:00:09.371575","1","1"
"2016-03-16 20:11:58.702258","1","1"
"2016-03-17 01:09:17.482530","1","1"
"2016-03-17 07:41:46.795371","1","1"
"2016-03-17 09:30:18.768796","1","1"
"2016-03-17 12:46:52.122158","1","1"
"2016-03-17 16:50:08.014542","1","1"
"2016-03-17 19:21:57.688805","1","1"
"2016-03-17 22:30:04.944425","2","2"
"2016-03-18 13:19:38.790605","1","1"
"2016-03-18 20:47:14.948231","-1","1"
"2016-03-18 22:11:22.496847","1","1"
"2016-03-19 00:27:44.598276","1","1"
"2016-03-19 17:22:44.540435","2","2"
"2016-03-19 23:18:57.094958","1","1"
"2016-03-20 06:02:22.780612","1","1"
"2016-03-20 15:12:07.583434","1","1"
"2016-03-20 16:23:24.974584","1","1"
"2016-03-20 18:29:52.853834","1","1"
"2016-03-20 23:35:53.258849","1","1"
"2016-03-21 20:25:27.024381","-1","1"
"2016-03-22 02:28:14.606541","1","1"
"2016-03-22 04:20:24.456205","1","1"
"2016-03-22 05:38:00.454172","1","1"
"2016-03-22 22:14:43.559242","1","1"
"2016-03-23 15:04:11.791462","1","1"
"2016-03-24 01:11:28.608162","1","1"
"2016-03-24 18:26:18.479463","1","1"
"2016-03-24 21:15:12.030486","1","1"
"2016-03-25 06:10:45.687896","1","1"
"2016-03-25 08:33:24.234937","1","1"
"2016-03-26 18:52:49.533067","1","1"
"2016-03-26 23:42:23.799117","1","1"
"2016-03-27 01:09:21.010939","1","1"
"2016-03-27 09:29:46.957697","1","1"
"2016-03-27 13:02:18.741162","1","1"
"2016-03-27 17:23:13.059510","1","1"
"2016-03-28 18:26:04.653551","1","1"
"2016-03-29 00:29:18.924444","1","1"
"2016-03-29 15:18:27.281029","1","1"
"2016-03-29 21:42:20.383399","1","1"
"2016-03-29 22:58:44.944604","2","2"
"2016-03-30 00:51:06.876528","1","1"
"2016-03-30 11:22:03.014173","1","1"
"2016-03-30 19:10:41.072876","1","1"
"2016-03-31 01:18:42.866036","2","2"
"2016-03-31 15:25:23.853263","1","1"
"2016-03-31 19:02:16.828628","1","1"
"2016-03-31 21:30:12.136524","1","1"
"2016-04-01 05:29:19.536534","1","1"
"2016-04-01 09:26:35.134378","1","1"
"2016-04-01 21:33:07.243483","1","1"
"2016-04-02 02:46:39.957563","2","2"
"2016-04-03 01:46:38.418956","1","1"
"2016-04-03 08:06:29.794651","1","1"
"2016-04-03 09:37:33.489742","1","1"
"2016-04-03 11:43:02.402817","1","1"
"2016-04-03 17:00:22.143299","2","2"
"2016-04-03 20:15:14.467910","2","2"
"2016-04-04 02:49:24.856438","1","1"
"2016-04-04 07:51:26.583042","1","1"
"2016-04-04 23:05:42.060712","1","1"
"2016-04-05 01:09:58.746753","1","1"
"2016-04-05 10:54:37.947534","1","1"
"2016-04-05 15:03:47.321134","1","1"
"2016-04-06 11:02:47.886170","1","1"
"2016-04-07 00:02:59.711374","1","1"
"2016-04-07 11:14:09.596121","1","1"
"2016-04-07 15:28:27.674183","1","1"
"2016-04-08 01:35:30.069241","1","1"
"2016-04-08 09:52:08.326893","1","1"
"2016-04-08 15:32:36.783905","1","1"
"2016-04-09 04:59:35.831778","1","1"
"2016-04-10 18:02:43.596418","0","2"
"2016-04-10 22:30:40.098405","1","1"
"2016-04-11 09:36:54.547599","1","1"
"2016-04-12 00:51:12.559381","1","1"
"2016-04-13 07:12:12.887554","1","1"
"2016-04-14 11:44:07.236456","1","1"
"2016-04-15 05:46:00.947839","1","1"
"2016-04-15 16:00:55.975709","1","1"
"2016-04-15 17:52:41.160236","1","1"
"2016-04-15 21:51:09.488941","1","1"
"2016-04-17 04:24:22.482530","2","2"
"2016-04-17 14:29:34.999046","1","1"
"2016-04-18 22:13:25.178035","1","1"
"2016-04-20 00:50:55.213460","2","2"
"2016-04-20 02:10:46.963625","2","2"
"2016-04-20 03:48:38.433906","1","1"
"2016-04-20 06:25:28.480516","2","2"
"2016-04-20 12:46:51.174921","1","3"
"2016-04-20 14:34:25.785658","2","2"
"2016-04-20 16:59:30.391122","2","2"
"2016-04-20 18:06:21.623931","2","2"
"2016-04-20 19:11:49.648502","3","3"
"2016-04-20 21:28:51.104995","2","2"
"2016-04-21 01:00:37.641594","1","1"
"2016-04-21 02:20:10.101812","-1","1"
"2016-04-21 03:57:45.583100","2","2"
"2016-04-21 11:57:37.924709","2","2"
"2016-04-21 15:38:18.414408","2","2"
"2016-04-21 17:06:58.782533","1","1"
"2016-04-21 23:48:42.895439","1","1"
"2016-04-22 03:10:57.203751","1","1"
"2016-04-22 17:38:12.841554","1","1"
"2016-04-22 18:38:54.119949","2","2"
"2016-04-22 22:01:58.173668","2","2"
"2016-04-23 00:25:23.808399","1","1"
"2016-04-23 06:40:37.326917","1","1"
"2016-04-23 15:33:08.388152","1","1"
"2016-04-23 17:12:40.243647","1","1"
"2016-04-23 19:40:44.577248","1","1"
"2016-04-24 00:16:12.906470","1","1"
"2016-04-24 02:59:28.788005","1","1"
"2016-04-24 05:16:44.816439","1","1"
"2016-04-24 06:56:16.902890","1","1"
"2016-04-24 14:02:36.587088","2","2"
"2016-04-24 17:03:29.679418","1","1"
"2016-04-24 19:38:42.839417","1","1"
"2016-04-24 20:59:19.610606","3","3"
"2016-04-24 22:21:04.491617","1","1"
"2016-04-25 04:16:42.989888","1","1"
"2016-04-25 12:04:03.950278","1","1"
"2016-04-25 14:32:55.418866","1","1"
"2016-04-25 15:48:40.123972","2","2"
"2016-04-25 19:45:48.240481","1","1"
"2016-04-26 02:58:32.389926","1","1"
"2016-04-26 23:30:30.816791","3","3"
"2016-04-27 01:42:02.541685","1","1"
"2016-04-27 12:08:02.919571","1","1"
"2016-04-27 14:40:12.338146","2","2"
"2016-04-27 20:12:09.932334","-1","1"
"2016-04-28 14:47:43.747223","1","1"
"2016-04-28 20:39:04.777459","1","1"
"2016-04-28 23:42:54.495727","1","1"
"2016-04-29 02:47:12.182372","3","3"
"2016-04-29 04:47:58.523051","1","1"
"2016-04-29 05:55:08.080989","2","2"
"2016-04-29 13:03:41.289778","1","1"
"2016-04-29 14:34:12.661613","1","1"
"2016-04-29 18:06:38.797909","2","2"
"2016-04-29 19:22:14.129020","2","2"
"2016-04-29 21:14:09.306893","1","1"
"2016-04-30 00:27:35.773186","1","1"
"2016-04-30 01:41:50.006918","1","1"
"2016-04-30 04:03:16.193151","1","1"
"2016-04-30 06:27:26.208821","2","2"
"2016-04-30 19:10:44.907286","1","3"
"2016-05-01 02:54:57.243440","1","1"
"2016-05-01 06:01:16.726542","1","1"
"2016-05-01 08:02:38.390885","1","1"
"2016-05-01 09:19:23.529799","-1","1"
"2016-05-01 16:11:12.873174","1","1"
"2016-05-01 18:33:00.937472","1","1"
"2016-05-01 20:28:30.672301","1","1"
"2016-05-01 22:13:57.242579","3","3"
"2016-05-02 02:34:07.552807","2","2"
"2016-05-02 04:17:31.049401","1","1"
"2016-05-02 15:01:40.513338","2","2"
"2016-05-02 17:31:46.656354","1","1"
"2016-05-02 19:07:52.016803","1","1"
"2016-05-02 23:57:18.600414","1","1"
"2016-05-03 02:44:20.936482","1","1"
"2016-05-03 15:11:44.219320","2","2"
"2016-05-03 17:05:07.560375","1","1"
"2016-05-04 01:10:16.008936","1","1"
"2016-05-04 03:21:12.748760","1","1"
"2016-05-04 08:25:08.479149","1","1"
"2016-05-04 09:54:48.550712","1","1"
"2016-05-04 15:12:35.268936","1","1"
"2016-05-04 21:20:08.862449","1","1"
"2016-05-05 02:13:12.249528","1","1"
"2016-05-05 09:24:58.304105","1","1"
"2016-05-05 18:44:37.286865","2","2"
"2016-05-05 20:41:43.168546","1","1"
"2016-05-05 23:04:05.642044","1","1"
"2016-05-06 11:08:25.673505","1","3"
"2016-05-06 13:48:06.556669","1","1"
"2016-05-06 18:20:58.347725","1","1"
"2016-05-06 23:49:07.422510","1","1"
"2016-05-07 13:39:06.775312","1","1"
"2016-05-07 15:24:13.265897","1","1"
"2016-05-07 17:20:17.018558","2","2"
"2016-05-07 19:38:59.090620","1","1"
"2016-05-07 23:20:35.927958","2","2"
"2016-05-08 02:39:51.419561","1","1"
"2016-05-08 03:56:29.697893","1","1"
"2016-05-08 08:35:58.635553","1","1"
"2016-05-09 04:47:52.566893","1","1"
"2016-05-09 06:30:39.994190","2","2"
"2016-05-10 22:04:43.632895","0","2"
"2016-05-11 13:10:15.671777","1","3"
"2016-05-12 10:57:28.810796","1","1"
"2016-05-12 15:03:31.851465","1","1"
"2016-05-12 22:40:22.966152","1","1"
"2016-05-13 00:54:52.167527","-1","1"
"2016-05-13 04:49:24.924237","1","1"
"2016-05-13 08:49:29.973380","1","1"
"2016-05-14 00:51:17.007869","1","1"
"2016-05-14 15:16:39.051638","1","1"
"2016-05-15 17:27:42.439294","1","1"
"2016-05-15 21:24:55.698920","1","1"
"2016-05-16 13:48:56.025594","2","2"
"2016-05-16 21:05:49.634610","1","1"
"2016-05-16 23:31:47.333571","0","2"
"2016-05-17 01:52:43.916297","1","1"
"2016-05-17 17:34:29.836735","1","1"
"2016-05-18 16:47:25.393629","1","1"
"2016-05-18 18:34:08.632977","3","3"
"2016-05-19 09:20:49.916586","1","1"
"2016-05-19 11:46:58.561443","-1","1"
"2016-05-19 16:00:51.372593","1","1"
"2016-05-19 17:48:07.742122","1","1"
"2016-05-19 20:18:01.252975","1","1"
"2016-05-19 21:55:29.049761","1","1"
"2016-05-20 01:46:56.784094","1","1"
"2016-05-20 02:48:26.968132","1","1"
"2016-05-20 08:07:00.614790","1","1"
"2016-05-21 11:32:16.227379","1","1"
"2016-05-22 04:01:21.977871","1","1"
"2016-05-22 17:37:21.613545","1","1"
"2016-05-22 19:32:35.244645","1","1"
"2016-05-23 15:10:17.419283","1","1"
"2016-05-24 00:50:56.712779","-1","1"
"2016-05-24 21:20:00.262396","1","1"
"2016-05-25 18:08:12.540880","1","1"
"2016-05-25 22:14:40.835309","2","2"
"2016-05-26 03:46:37.257952","1","1"
"2016-05-26 16:13:26.979497","0","2"
"2016-05-27 22:05:12.245917","1","1"
"2016-05-30 16:41:50.318616","1","1"
"2016-05-30 21:48:08.568226","1","1"
"2016-05-31 04:28:41.110059","1","1"
"2016-05-31 14:03:48.493066","1","1"
"2016-06-01 05:12:14.609347","1","1"
"2016-06-01 22:04:51.087198","1","1"
"2016-06-02 13:48:48.063847","1","1"
"2016-06-02 23:19:13.771781","1","1"
"2016-06-03 02:08:54.718408","1","1"
"2016-06-03 17:04:51.596796","1","1"
"2016-06-05 20:07:00.256527","1","1"
"2016-06-06 02:24:58.895017","1","1"
"2016-06-06 15:46:21.966415","1","1"
"2016-06-07 15:15:48.851275","1","1"
"2016-06-08 01:15:08.885076","1","1"
"2016-06-09 12:53:50.807289","1","1"
"2016-06-09 14:33:36.823454","1","1"
"2016-06-12 08:10:56.375873","1","1"
"2016-06-14 03:47:46.348938","1","1"
"2016-06-17 07:47:11.178047","1","1"
"2016-06-17 15:31:14.495613","1","1"
"2016-06-18 22:40:24.731488","3","3"
"2016-06-21 10:09:09.404698","1","1"
"2016-06-22 02:02:21.812033","1","1"
"2016-06-22 19:40:40.372228","-1","1"
"2016-06-23 09:20:06.210228","0","2"
"2016-06-23 13:57:25.964570","1","1"
"2016-06-23 15:27:02.695580","1","1"
"2016-06-23 20:25:35.729853","1","1"
"2016-06-24 00:39:06.438057","2","2"
"2016-06-24 02:48:45.042229","1","1"
"2016-06-24 08:15:29.865154","1","1"
"2016-06-25 01:24:19.720394","1","1"
"2016-06-25 12:47:23.408831","1","1"
"2016-06-25 16:05:15.197146","1","1"
"2016-06-26 02:33:42.450005","1","1"
"2016-06-26 07:18:22.876021","1","1"
"2016-06-26 17:36:07.844262","2","2"
"2016-06-26 20:02:09.788667","1","1"
"2016-06-27 07:16:15.694068","1","1"
"2016-06-27 12:13:56.443468","1","1"
"2016-06-27 13:34:46.764370","1","1"
"2016-06-27 20:31:36.793937","1","1"
"2016-06-27 23:47:33.856278","1","1"
"2016-06-28 11:19:53.010710","1","1"
"2016-06-28 15:29:08.123135","1","1"
"2016-06-28 23:30:53.367750","1","1"
"2016-06-29 17:34:41.060603","1","1"
"2016-06-29 20:12:10.504897","1","1"
"2016-06-30 12:52:09.173573","1","1"
"2016-07-02 10:05:17.908556","1","1"
"2016-07-02 13:03:47.754737","1","1"
"2016-07-02 18:56:18.573015","1","1"
"2016-07-03 04:34:10.172447","1","1"
"2016-07-04 03:53:03.183429","1","1"
"2016-07-04 10:13:26.155591","1","1"
"2016-07-05 20:42:25.436818","1","1"
"2016-07-06 03:41:17.272049","1","1"
"2016-07-06 06:08:25.403469","0","2"
"2016-07-06 10:09:17.982898","1","1"
"2016-07-06 18:54:13.911724","2","2"
"2016-07-07 07:53:53.549050","1","1"
"2016-07-08 01:10:12.576547","1","1"
"2016-07-08 21:21:38.561989","1","1"
"2016-07-09 05:15:16.117681","1","1"
"2016-07-09 08:31:19.208480","1","1"
"2016-07-09 17:23:27.405818","1","1"
"2016-07-10 04:21:15.036362","1","1"
"2016-07-11 01:33:53.917230","1","1"
"2016-07-11 16:06:39.409519","1","1"
"2016-07-12 11:17:11.084912","1","1"
"2016-07-13 18:21:49.331327","1","1"
"2016-07-14 09:58:25.246377","1","1"
"2016-07-15 03:05:09.110411","1","1"
"2016-07-15 09:36:44.184942","1","1"
"2016-07-16 13:35:05.434373","-1","1"
"2016-07-16 21:15:37.792723","1","1"
"2016-07-17 19:35:20.395981","1","1"
"2016-07-18 03:12:49.927505","1","1"
"2016-07-19 05:15:14.149867","1","1"
"2016-07-19 11:48:56.718699","1","1"
"2016-07-20 17:16:35.337549","1","1"
"2016-07-20 21:58:39.130953","1","1"
"2016-07-21 16:54:46.901016","1","1"
"2016-07-22 06:35:47.624276","1","1"
"2016-07-22 16:17:35.286419","1","1"
"2016-07-24 00:31:17.857271","2","2"
"2016-07-26 05:32:42.557038","1","1"
"2016-07-26 14:55:30.281853","1","1"
"2016-07-27 21:12:09.937448","1","1"
"2016-07-29 04:21:16.853377","1","1"
"2016-07-30 18:03:53.387728","1","1"
"2016-08-01 23:28:38.860225","1","1"
"2016-08-02 21:00:02.809139","1","1"
"2016-08-03 06:36:42.087021","1","1"
"2016-08-03 20:40:01.412532","1","1"
"2016-08-05 04:51:11.811820","1","1"
"2016-08-09 21:56:52.933571","1","1"
"2016-08-13 08:33:27.709264","1","1"
"2016-08-14 16:29:42.236904","1","1"
"2016-08-14 19:10:58.712689","1","1"
"2016-08-14 20:54:10.356529","1","1"
"2016-08-20 10:09:04.478388","-1","1"
"2016-08-22 03:48:59.408206","1","1"
"2016-08-23 00:43:50.708755","1","1"
"2016-08-26 14:59:52.740786","1","1"
"2016-08-27 18:32:19.079321","1","1"
"2016-08-27 22:50:44.472568","-1","1"
"2016-08-29 03:14:32.692799","1","1"
"2016-08-31 14:13:21.261686","1","1"
"2016-09-01 20:00:54.234747","1","1"
"2016-09-02 23:24:54.767765","1","1"
"2016-09-04 01:44:42.399172","1","1"
"2016-09-04 02:56:30.601377","1","1"
"2016-09-04 10:03:26.830435","-1","1"
"2016-09-06 03:02:22.543183","1","1"
"2016-09-09 23:41:01.256947","1","1"
"2016-09-10 16:44:42.039285","1","1"
"2016-09-21 02:08:37.778003","1","1"
"2016-09-24 07:24:41.069472","1","1"
"2016-09-24 22:33:55.021170","1","1"
"2016-09-25 00:03:29.485158","1","1"
"2016-09-25 09:45:20.181492","1","1"
"2016-09-27 11:12:46.299777","1","1"
"2016-10-04 13:16:29.668797","0","2"
"2016-10-08 17:49:28.500999","-1","1"
"2016-10-12 14:42:14.239419","1","1"
"2016-10-13 01:33:41.348099","0","2"
"2016-10-13 15:14:28.499494","1","1"
"2016-10-13 16:44:23.889003","0","2"
"2016-10-14 14:35:50.500459","1","1"
"2016-10-14 22:38:20.569401","1","1"
"2016-10-15 05:01:03.172795","1","1"
"2016-10-15 11:05:43.437156","1","1"
"2016-10-15 20:46:25.830161","1","3"
"2016-10-16 01:30:06.888496","1","1"
"2016-10-16 07:29:05.344287","2","2"
"2016-10-16 10:59:47.408437","1","1"
"2016-10-17 07:40:34.373880","1","1"
"2016-10-17 16:38:04.800762","1","1"
"2016-10-18 11:59:25.908585","1","1"
"2016-10-18 21:23:55.174946","1","1"
"2016-10-19 07:32:22.771011","1","1"
"2016-10-19 15:08:29.164983","1","1"
"2016-10-19 16:54:45.190225","1","1"
"2016-10-20 02:35:35.745256","1","1"
"2016-10-20 06:06:15.216804","-1","1"
"2016-10-20 17:40:22.012222","1","1"
"2016-10-20 21:14:09.985565","1","1"
"2016-10-23 08:36:56.697974","-1","1"
"2016-10-23 23:12:31.556874","1","1"
"2016-10-24 00:35:04.766994","0","2"
"2016-10-24 18:48:48.658843","1","1"
"2016-10-25 12:00:55.361423","1","1"
"2016-10-26 06:28:17.438293","0","2"
"2016-10-26 11:40:00.510491","1","1"
"2016-10-26 15:01:48.175129","1","1"
"2016-10-27 20:23:20.926541","1","1"
"2016-10-28 19:53:45.578550","1","1"
"2016-10-29 06:41:01.597271","1","1"
"2016-10-30 00:27:43.733928","1","1"
"2016-10-30 23:17:49.075780","-1","1"
"2016-11-01 13:36:07.870038","1","1"
"2016-11-01 15:46:54.713126","-1","1"
"2016-11-02 02:22:45.778094","1","1"
"2016-11-02 23:14:09.214685","1","1"
"2016-11-03 04:41:04.934772","1","1"
"2016-11-03 14:41:46.100712","1","1"
"2016-11-04 19:05:35.629319","1","1"
"2016-11-04 21:52:46.007341","1","1"
"2016-11-04 23:19:00.924539","1","1"
"2016-11-06 02:54:05.965319","1","1"
"2016-11-06 23:54:17.643592","1","1"
"2016-11-09 20:25:40.796759","1","1"
"2016-11-10 04:25:54.244630","1","1"
"2016-11-11 08:16:57.588503","1","1"
"2016-11-12 18:16:54.314170","1","1"
"2016-11-12 21:23:55.076141","1","1"
"2016-11-12 22:56:41.268733","1","1"
"2016-11-13 11:34:52.796350","1","1"
"2016-11-13 16:00:30.057559","2","2"
"2016-11-13 18:14:45.884177","1","1"
"2016-11-13 23:35:57.066086","1","1"
"2016-11-14 13:39:48.974533","1","1"
"2016-11-15 13:12:59.136193","0","2"
"2016-11-16 03:18:48.187100","1","1"
"2016-11-16 05:43:08.712258","1","1"
"2016-11-17 01:38:14.998597","-1","1"
"2016-11-17 17:53:33.028179","1","1"
"2016-11-18 17:31:20.131256","1","1"
"2016-11-19 10:58:35.629979","1","1"
"2016-11-19 14:14:18.450437","1","1"
"2016-11-20 11:11:35.393034","1","1"
"2016-11-21 02:17:43.570574","1","1"
"2016-11-22 22:17:00.796248","1","1"
"2016-11-23 20:11:38.848375","2","2"
"2016-11-25 23:10:16.402397","1","1"
"2016-11-27 04:02:32.268235","1","1"
"2016-11-27 14:42:43.832703","1","1"
"2016-12-02 08:20:31.039781","1","1"
"2016-12-07 22:52:34.334206","1","1"
"2016-12-08 18:56:43.712492","0","2"
"2016-12-09 00:00:02.380703","1","1"
"2016-12-09 01:21:24.398094","1","1"
"2016-12-11 15:00:09.264521","1","1"
"2016-12-13 00:22:35.566494","1","1"
"2016-12-13 20:51:15.113860","2","2"
"2016-12-14 00:17:21.850668","-1","1"
"2016-12-14 06:24:19.976765","1","1"
"2016-12-14 11:55:42.946752","1","1"
"2016-12-16 01:47:10.898926","1","1"
"2016-12-16 05:03:31.023559","1","1"
"2016-12-17 03:46:03.944514","1","1"
"2016-12-17 18:23:58.513361","1","1"
"2016-12-18 12:16:17.540175","1","1"
"2016-12-19 05:54:01.284004","1","1"
"2016-12-20 09:44:26.400088","1","1"
"2016-12-21 02:21:12.132201","1","1"
"2016-12-21 04:28:15.461767","1","1"
"2016-12-24 01:36:03.680882","1","1"
"2016-12-24 23:33:16.633142","1","1"
"2016-12-26 07:03:32.045408","1","1"
"2016-12-27 17:52:54.746997","1","1"
"2016-12-28 00:59:51.243209","1","1"
"2016-12-28 12:50:45.059140","2","2"
"2016-12-31 23:09:30.166134","-1","1"
"2017-01-01 19:46:31.515513","2","2"
"2017-01-06 23:29:28.632762","-1","1"
"2017-01-14 07:38:23.601918","1","1"
"2017-01-14 22:00:19.304389","0","2"
"2017-01-15 01:34:16.753965","2","2"
"2017-01-16 06:15:47.085571","1","1"
"2017-01-16 23:39:17.393976","1","1"
"2017-01-17 04:24:49.029099","-1","1"
"2017-01-17 23:51:06.170429","1","1"
"2017-01-18 09:04:45.811913","1","1"
"2017-01-18 17:43:30.962900","0","2"
"2017-01-22 22:33:10.316646","1","1"
"2017-01-24 00:36:06.677928","1","1"
"2017-01-25 10:19:30.555974","1","1"
"2017-01-26 02:20:43.817990","1","1"
"2017-01-31 04:46:01.741454","1","1"
"2017-02-02 06:15:11.849583","1","1"
"2017-02-02 18:28:57.903856","-1","1"
"2017-02-02 22:36:40.443455","1","1"
"2017-02-04 12:37:53.332693","1","3"
"2017-02-07 10:00:29.872321","1","1"
"2017-02-11 16:36:23.149661","-1","1"
"2017-02-11 18:54:49.351357","1","1"
"2017-02-12 04:08:52.779443","1","1"
"2017-02-12 07:43:57.988070","1","1"
"2017-02-15 18:35:37.235964","1","1"
"2017-02-18 09:06:23.056454","1","1"
"2017-02-19 06:23:02.777066","1","1"
"2017-02-19 17:17:45.464428","1","1"
"2017-02-20 04:56:12.093658","1","1"
"2017-02-22 18:04:28.814252","0","2"
"2017-02-26 14:46:52.818103","1","1"
"2017-02-27 16:56:24.645566","1","1"
"2017-02-27 22:40:46.476465","1","1"
"2017-02-28 02:57:44.868989","1","1"
"2017-03-01 20:40:35.806737","1","1"
"2017-03-03 20:20:09.383135","2","2"
"2017-03-11 13:50:56.449964","1","1"
"2017-03-14 04:23:27.345186","2","2"
"2017-03-23 02:37:30.680779","-1","1"
"2017-03-25 13:43:19.435111","1","1"
"2017-03-26 19:33:59.043501","1","1"
