"Date","Downloads","Mod Version"
"2023-12-25 05:19:08.369878","1","1.3"
"2023-12-24 18:40:48.421826","1","1.3"
"2023-12-23 17:47:06.349713","1","1.3"
"2023-12-23 13:45:51.935944","1","1.0"
"2023-12-23 13:45:50.197171","1","1.1"
"2023-12-23 13:45:48.412331","1","1.2"
"2023-12-23 13:45:46.511459","1","1.3"
"2023-12-22 23:04:06.758625","1","1.3"
"2023-12-15 08:05:37.872407","1","1.3"
"2023-12-13 09:16:32.039806","2","1.3"
"2023-12-09 13:19:02.048849","1","1.3"
"2023-12-09 12:15:36.460524","1","1.3"
"2023-12-08 22:55:07.562679","1","1.3"
"2023-12-08 20:21:14.307416","1","1.3"
"2023-12-06 09:41:43.882293","1","1.2"
"2023-12-05 12:52:52.111343","1","1.3"
"2023-12-01 15:06:14.146623","1","1.3"
"2023-11-29 21:21:29.099205","1","1.0"
"2023-11-29 20:58:44.529159","1","1.2"
"2023-11-29 20:58:19.592850","1","1.1"
"2023-11-28 23:47:55.223226","1","1.1"
"2023-11-28 23:45:34.154630","1","1.0"
"2023-11-27 15:46:26.691252","1","1.3"
"2023-11-27 13:03:14.065800","1","1.3"
"2023-11-27 05:52:09.356346","1","1.3"
"2023-11-26 21:08:16.103193","1","1.3"
"2023-11-24 05:17:21.814956","1","1.2"
"2023-11-24 00:42:18.873611","1","1.3"
"2023-11-23 07:24:26.575209","1","1.1"
"2023-11-22 16:05:24.019198","1","1.0"
"2023-11-21 08:57:03.142999","1","1.3"
"2023-11-21 00:54:07.811974","1","1.3"
"2023-11-20 17:08:04.547601","1","1.3"
"2023-11-19 02:07:38.399843","1","1.3"
"2023-11-18 13:08:32.554855","1","1.3"
"2023-11-18 10:59:39.429623","1","1.2"
"2023-11-17 21:25:03.851029","1","1.3"
"2023-11-16 16:57:47.844225","1","1.3"
"2023-11-15 17:11:21.471408","1","1.0"
"2023-11-13 22:05:55.248802","1","1.1"
"2023-11-09 09:59:55.235761","1","1.3"
"2023-11-09 06:21:14.942989","1","1.3"
"2023-11-07 01:06:57.835409","1","1.3"
"2023-11-06 19:05:41.184486","2","1.3"
"2023-11-06 13:13:35.631593","1","1.3"
"2023-11-05 00:19:11.941748","1","1.3"
"2023-11-03 10:45:03.321612","1","1.3"
"2023-11-02 15:15:26.893360","1","1.3"
"2023-11-01 20:49:17.529949","1","1.3"
"2023-11-01 08:36:40.793764","1","1.3"
"2023-11-01 06:44:37.911088","1","1.3"
"2023-10-31 09:14:11.219424","1","1.3"
"2023-10-31 00:56:06.412285","1","1.3"
"2023-10-29 22:20:51.248762","1","1.3"
"2023-10-27 01:53:57.327252","1","1.3"
"2023-10-26 13:56:01.962626","2","1.3"
"2023-10-22 04:15:58.264252","1","1.3"
"2023-10-22 02:17:29.296994","1","1.3"
"2023-10-21 08:11:44.065081","1","1.3"
"2023-10-20 23:02:30.709034","1","1.3"
"2023-10-20 09:34:03.680667","1","1.3"
"2023-10-19 12:48:59.751672","1","1.3"
"2023-10-17 05:05:52.668290","1","1.3"
"2023-10-17 02:33:45.705667","1","1.3"
"2023-10-17 01:28:44.319372","1","1.3"
"2023-10-15 23:26:08.983315","1","1.3"
"2023-10-15 21:26:18.678366","1","1.3"
"2023-10-15 12:49:06.836689","1","1.3"
"2023-10-13 10:47:07.947365","1","1.3"
"2023-10-13 06:34:21.397657","1","1.3"
"2023-10-11 01:12:40.876165","2","1.3"
"2023-10-10 23:27:38.542436","2","1.3"
"2023-10-07 11:42:31.888422","1","1.3"
"2023-10-05 19:22:57.638787","1","1.3"
"2023-09-30 16:39:20.643682","1","1.3"
"2023-09-30 13:32:33.308321","2","1.3"
"2023-09-30 03:14:06.822032","1","1.3"
"2023-09-28 15:13:28.228541","1","1.3"
"2023-09-28 10:05:04.192457","1","1.3"
"2023-09-28 08:32:43.207598","1","1.3"
"2023-09-27 22:04:54.062144","1","1.3"
"2023-09-27 02:46:26.423620","1","1.3"
"2023-09-27 00:52:55.856598","1","1.3"
"2023-09-26 10:16:57.847492","1","1.3"
"2023-09-24 01:53:13.278730","1","1.3"
"2023-09-23 23:54:32.443951","1","1.3"
"2023-09-23 22:15:46.259487","1","1.3"
"2023-09-23 21:10:43.609321","2","1.3"
"2023-09-22 19:51:52.209958","1","1.3"
"2023-09-19 20:18:29.545957","1","1.3"
"2023-09-19 07:22:46.644464","1","1.3"
"2023-09-19 03:24:01.104264","1","1.3"
"2023-09-18 21:19:32.241093","1","1.3"
"2023-09-18 19:46:04.615490","2","1.3"
"2023-09-18 14:37:49.891175","1","1.3"
"2023-09-18 05:47:26.580364","1","1.3"
"2023-09-17 19:41:11.533685","1","1.3"
"2023-09-17 11:56:29.473554","1","1.3"
"2023-09-16 13:53:49.643782","1","1.3"
"2023-09-15 16:26:11.036531","3","1.3"
"2023-09-14 05:58:10.356712","1","1.3"
"2023-09-14 02:30:15.621099","1","1.3"
"2023-09-13 22:10:21.818380","1","1.3"
"2023-09-12 12:59:09.305194","1","1.3"
"2023-09-11 20:21:21.956043","1","1.3"
"2023-09-10 13:58:30.623670","1","1.3"
"2023-09-10 09:45:10.300927","1","1.3"
"2023-09-10 07:18:23.921038","1","1.3"
"2023-09-09 19:37:57.229622","1","1.3"
"2023-09-08 05:51:00.730922","1","1.3"
"2023-09-08 02:39:05.024589","1","1.3"
"2023-09-08 00:56:19.057999","1","1.0"
"2023-09-08 00:56:17.195967","1","1.1"
"2023-09-08 00:56:15.454111","1","1.2"
"2023-09-08 00:56:13.717888","1","1.3"
"2023-09-07 20:46:57.506930","2","1.3"
"2023-09-05 07:06:53.706295","1","1.3"
"2023-09-04 16:59:55.587428","3","1.3"
"2023-09-04 15:42:41.557875","1","1.3"
"2023-09-04 11:59:44.870860","1","1.3"
"2023-09-04 10:09:14.904432","1","1.3"
"2023-09-04 00:10:21.279809","1","1.3"
"2023-09-03 20:35:52.133161","1","1.3"
"2023-09-02 05:44:47.902944","1","1.3"
"2023-09-02 02:30:36.434210","2","1.3"
"2023-09-01 03:57:48.781560","1","1.0"
"2023-09-01 03:57:46.931634","1","1.1"
"2023-09-01 03:57:45.111932","1","1.2"
"2023-09-01 03:57:43.128190","1","1.3"
"2023-08-31 23:53:05.385331","1","1.3"
"2023-08-31 21:27:25.488277","1","1.3"
"2023-08-29 21:13:09.645399","3","1.3"
"2023-08-29 14:09:20.524531","1","1.3"
"2023-08-29 03:16:12.472989","1","1.3"
"2023-08-27 08:15:27.806528","1","1.3"
"2023-08-26 05:31:03.659401","1","1.3"
"2023-08-25 19:50:39.624709","2","1.3"
"2023-08-23 20:31:20.964239","1","1.3"
"2023-08-23 11:43:39.252777","1","1.0"
"2023-08-23 11:43:37.152407","1","1.1"
"2023-08-23 11:43:35.352665","1","1.2"
"2023-08-23 11:43:33.354727","1","1.3"
"2023-08-22 11:27:06.277311","1","1.3"
"2023-08-18 05:27:40.647234","2","1.3"
"2023-08-18 02:35:17.386214","1","1.3"
"2023-08-17 22:43:45.960606","1","1.3"
"2023-08-16 08:57:51.425529","1","1.3"
"2023-08-15 01:43:11.272428","2","1.3"
"2023-08-14 23:59:04.388617","2","1.3"
"2023-08-14 20:04:58.049585","1","1.3"
"2023-08-10 20:08:18.179784","1","1.3"
"2023-08-10 01:26:33.858566","1","1.3"
"2023-08-10 00:04:33.411187","1","1.3"
"2023-08-09 02:32:35.361076","1","1.3"
"2023-08-08 13:19:27.451705","1","1.3"
"2023-08-08 11:17:17.936132","1","1.3"
"2023-08-08 02:02:21.452440","1","1.3"
"2023-08-07 17:28:44.046636","1","1.0"
"2023-08-07 17:28:41.997192","1","1.1"
"2023-08-07 17:28:40.188315","1","1.2"
"2023-08-07 17:28:38.376925","1","1.3"
"2023-08-07 10:26:37.759146","1","1.3"
"2023-08-05 11:19:23.956291","1","1.3"
"2023-08-05 10:17:34.234564","1","1.3"
"2023-08-04 02:03:45.799708","1","1.3"
"2023-08-04 00:38:28.738772","2","1.3"
"2023-08-03 22:29:40.900191","2","1.3"
"2023-08-03 08:41:59.745781","1","1.3"
"2023-07-31 17:14:03.495643","1","1.0"
"2023-07-31 17:14:01.648225","1","1.1"
"2023-07-31 17:13:59.595081","1","1.2"
"2023-07-31 17:13:57.778538","1","1.3"
"2023-07-30 01:42:51.202307","1","1.3"
"2023-07-28 19:39:18.972872","1","1.3"
"2023-07-28 10:47:05.830221","1","1.3"
"2023-07-27 21:13:40.413946","1","1.3"
"2023-07-27 15:11:17.013451","1","1.3"
"2023-07-25 23:18:32.841781","1","1.0"
"2023-07-25 23:18:30.938096","1","1.1"
"2023-07-25 23:18:29.081922","1","1.2"
"2023-07-25 23:18:27.161173","1","1.3"
"2023-07-24 06:45:38.432539","1","1.3"
"2023-07-23 21:51:33.349932","1","1.3"
"2023-07-23 17:19:41.333313","1","1.3"
"2023-07-23 07:16:04.116564","1","1.3"
"2023-07-23 01:39:03.224742","1","1.3"
"2023-07-22 09:01:49.346073","1","1.3"
"2023-07-20 11:48:52.421647","1","1.3"
"2023-07-19 18:45:42.799693","1","1.3"
"2023-07-19 03:43:58.332758","1","1.3"
"2023-07-18 15:53:01.580932","1","1.0"
"2023-07-18 15:52:59.468056","1","1.1"
"2023-07-18 15:52:57.518961","1","1.2"
"2023-07-18 15:52:55.399993","1","1.3"
"2023-07-18 09:59:10.402798","1","1.3"
"2023-07-17 04:47:36.957387","1","1.3"
"2023-07-17 00:16:09.658206","1","1.3"
"2023-07-16 18:40:39.776082","1","1.3"
"2023-07-15 06:39:56.856711","1","1.3"
"2023-07-14 20:38:58.777521","1","1.0"
"2023-07-14 20:38:56.821730","1","1.1"
"2023-07-14 20:38:54.576928","1","1.2"
"2023-07-14 20:38:52.077329","1","1.3"
"2023-07-13 01:55:36.189037","1","1.3"
"2023-07-11 15:45:40.947187","1","1.3"
"2023-07-11 07:32:31.316428","1","1.3"
"2023-07-09 05:11:56.297269","1","1.3"
"2023-07-08 20:53:07.093135","1","1.3"
"2023-07-07 12:12:09.977592","1","1.3"
"2023-07-07 08:22:57.630077","5","1.3"
"2023-07-06 05:08:53.644240","3","1.3"
"2023-07-06 01:47:54.058308","1","1.3"
"2023-07-04 02:20:22.605066","1","1.3"
"2023-07-03 21:23:21.788886","1","1.3"
"2023-07-02 15:12:36.613203","2","1.3"
"2023-07-02 05:36:05.253530","1","1.3"
"2023-07-01 11:38:25.347298","1","1.3"
"2023-06-29 21:39:14.272835","1","1.3"
"2023-06-29 07:25:18.562099","1","1.0"
"2023-06-29 07:25:15.019269","1","1.1"
"2023-06-29 07:25:13.161100","1","1.2"
"2023-06-29 07:25:11.127157","1","1.3"
"2023-06-26 20:20:05.148627","1","1.3"
"2023-06-26 11:11:58.696110","2","1.3"
"2023-06-23 04:03:25.436088","1","1.3"
"2023-06-20 23:41:33.367367","1","1.3"
"2023-06-20 11:36:52.095565","1","1.3"
"2023-06-20 03:17:58.248742","1","1.0"
"2023-06-20 03:17:56.435187","1","1.1"
"2023-06-20 03:17:54.546280","1","1.2"
"2023-06-20 03:17:52.748519","1","1.3"
"2023-06-19 21:31:37.769904","1","1.3"
"2023-06-18 10:57:21.770031","1","1.3"
"2023-06-14 05:12:52.238132","1","1.0"
"2023-06-14 05:12:50.322251","1","1.1"
"2023-06-14 05:12:48.469343","1","1.2"
"2023-06-14 05:12:46.516703","1","1.3"
"2023-06-10 19:47:35.460018","1","1.3"
"2023-06-08 03:56:42.957469","1","1.3"
"2023-06-06 05:39:00.915290","1","1.3"
"2023-06-03 14:10:58.031081","1","1.3"
"2023-06-01 20:02:58.405805","1","1.0"
"2023-06-01 20:02:55.974275","1","1.1"
"2023-06-01 20:02:53.842474","1","1.2"
"2023-06-01 20:02:51.911647","1","1.3"
"2023-05-30 16:03:24.912256","2","1.3"
"2023-05-27 06:11:37.754918","1","1.3"
"2023-05-26 11:41:02.335218","1","1.0"
"2023-05-26 11:41:00.612500","1","1.1"
"2023-05-26 11:40:58.743494","1","1.2"
"2023-05-26 11:40:56.223747","1","1.3"
"2023-05-21 19:21:43.175908","1","1.3"
"2023-05-21 11:58:50.581572","1","1.3"
"2023-05-21 10:21:37.331513","1","1.3"
"2023-05-20 14:08:15.436304","2","1.3"
"2023-05-17 17:50:20.461256","1","1.3"
"2023-05-16 03:52:23.927723","1","1.3"
"2023-05-15 20:30:36.440341","1","1.0"
"2023-05-15 20:30:34.619933","1","1.1"
"2023-05-15 20:30:32.747714","1","1.2"
"2023-05-15 20:30:30.400801","1","1.3"
"2023-05-12 23:53:30.174472","1","1.3"
"2023-05-11 13:27:16.080468","2","1.3"
"2023-05-10 17:34:25.563298","2","1.3"
"2023-05-09 01:03:07.913979","1","1.0"
"2023-05-09 01:03:04.333487","1","1.1"
"2023-05-09 01:03:01.306388","1","1.2"
"2023-05-09 01:02:58.553638","1","1.3"
"2023-05-07 04:11:19.820077","2","1.3"
"2023-05-05 19:33:02.875292","1","1.3"
"2023-05-04 14:52:07.197228","1","1.3"
"2023-05-04 11:48:51.795800","1","1.3"
"2023-05-04 02:55:02.377451","1","1.3"
"2023-05-03 18:39:24.238463","1","1.3"
"2023-05-03 10:48:51.255602","1","1.3"
"2023-05-03 00:00:00.216476","1","1.3"
"2023-05-02 08:39:25.670360","1","1.3"
"2023-05-01 11:22:29.650720","1","1.3"
"2023-04-29 15:46:24.243092","1","1.3"
"2023-04-28 08:21:58.389063","1","1.0"
"2023-04-28 08:21:56.589219","1","1.1"
"2023-04-28 08:21:54.860178","1","1.2"
"2023-04-28 08:21:53.050582","1","1.3"
"2023-04-27 20:47:40.550646","2","1.3"
"2023-04-26 16:54:46.481901","1","1.0"
"2023-04-26 16:54:21.079952","1","1.1"
"2023-04-26 16:53:54.969773","1","1.2"
"2023-04-26 16:53:35.985404","1","1.3"
"2023-04-26 10:12:32.754442","1","1.3"
"2023-04-15 02:38:16.126520","1","1.3"
"2023-04-14 04:07:49.324810","1","1.3"
"2023-04-11 13:58:30.655394","2","1.3"
"2023-04-07 19:12:58.214245","1","1.3"
"2023-04-02 13:32:29.340398","1","1.3"
"2023-04-01 07:31:24.884147","1","1.3"
"2023-03-29 05:42:15.828966","1","1.1"
"2023-03-28 04:51:18.529625","1","1.3"
"2023-03-27 19:49:04.309078","1","1.3"
"2023-03-26 16:26:04.493219","1","1.3"
"2023-03-24 08:44:02.469614","2","1.3"
"2023-03-23 20:25:19.571571","1","1.3"
"2023-03-23 11:08:23.956344","1","1.3"
"2023-03-22 02:29:25.534498","2","1.3"
"2023-03-21 22:51:50.498292","1","1.3"
"2023-03-20 18:14:22.914829","1","1.0"
"2023-03-20 17:45:47.061446","1","1.3"
"2023-03-18 21:28:26.119134","1","1.3"
"2023-03-18 17:58:25.122288","2","1.3"
"2023-03-18 14:50:29.266539","3","1.3"
"2023-03-18 09:06:17.296031","1","1.3"
"2023-03-17 20:50:08.604577","1","1.3"
"2023-03-16 13:51:59.448502","1","1.3"
"2023-03-15 23:47:09.001114","2","1.3"
"2023-03-15 17:30:01.786714","1","1.3"
"2023-03-15 14:02:23.773576","1","1.3"
"2023-03-14 01:45:48.900260","1","1.3"
"2023-03-11 10:52:20.568357","1","1.3"
"2023-03-10 18:35:22.522148","1","1.3"
"2023-03-10 08:21:31.120297","1","1.3"
"2023-03-08 11:42:36.074385","1","1.3"
"2023-03-08 06:21:53.816498","1","1.3"
"2023-03-06 18:06:09.151029","1","1.3"
"2023-03-06 14:52:26.855871","1","1.3"
"2023-03-03 02:22:40.664181","1","1.3"
"2023-03-02 07:57:06.331033","1","1.3"
"2023-03-01 17:25:24.373695","1","1.0"
"2023-02-27 20:42:59.710404","1","1.3"
"2023-02-27 10:03:40.503972","1","1.3"
"2023-02-26 00:28:47.330503","1","1.3"
"2023-02-25 10:35:44.150438","2","1.3"
"2023-02-25 10:35:24.328964","2","1.2"
"2023-02-25 10:35:06.127316","2","1.1"
"2023-02-25 10:34:46.336425","2","1.0"
"2023-02-23 07:45:13.838311","2","1.3"
"2023-02-20 19:55:06.179289","1","1.3"
"2023-02-20 12:04:20.683430","1","1.3"
"2023-02-20 10:28:18.488398","1","1.1"
"2023-02-18 21:51:08.967212","1","1.3"
"2023-02-18 17:41:44.417033","1","1.0"
"2023-02-18 04:16:23.810204","1","1.2"
"2023-02-17 18:25:11.074170","1","1.3"
"2023-02-17 17:06:33.005767","1","1.3"
"2023-02-17 15:59:44.179673","1","1.3"
"2023-02-16 23:43:38.391150","1","1.2"
"2023-02-16 02:08:52.915566","1","1.3"
"2023-02-15 14:37:37.575798","1","1.3"
"2023-02-15 05:15:11.764095","1","1.0"
"2023-02-14 23:00:53.719018","1","1.3"
"2023-02-13 16:42:18.403128","1","1.3"
"2023-02-13 08:24:44.005000","1","1.3"
"2023-02-13 02:30:15.521711","1","1.3"
"2023-02-12 16:58:04.666357","1","1.1"
"2023-02-12 10:31:45.714872","1","1.3"
"2023-02-11 03:26:05.539135","1","1.1"
"2023-02-11 03:26:01.255843","1","1.2"
"2023-02-11 03:25:59.336247","1","1.0"
"2023-02-11 03:25:57.515979","1","1.3"
"2023-02-10 22:05:48.021407","1","1.3"
"2023-02-09 12:30:22.634586","1","1.3"
"2023-02-09 07:37:16.814444","1","1.0"
"2023-02-08 07:15:53.515235","1","1.3"
"2023-02-08 03:58:38.300808","1","1.3"
"2023-02-08 03:58:34.225547","1","1.2"
"2023-02-08 03:58:29.989909","1","1.1"
"2023-02-08 03:58:24.645327","1","1.0"
"2023-02-07 21:16:47.482641","1","1.3"
"2023-02-05 19:11:11.324760","2","1.3"
"2023-02-05 14:13:42.844576","1","1.3"
"2023-02-05 01:45:38.301577","1","1.3"
"2023-02-04 14:03:22.668970","1","1.2"
"2023-02-03 22:38:07.260575","1","1.0"
"2023-02-03 18:30:29.687670","1","1.3"
"2023-02-02 22:44:31.133910","1","1.3"
"2023-01-30 15:35:55.965072","1","1.3"
"2023-01-29 17:14:47.252536","1","1.3"
"2023-01-29 08:20:47.604727","1","1.0"
"2023-01-28 17:49:47.580626","1","1.3"
"2023-01-28 16:29:45.468573","1","1.3"
"2023-01-27 22:34:06.668421","1","1.3"
"2023-01-22 18:56:29.211663","1","1.3"
"2023-01-22 13:26:35.886578","1","1.3"
"2023-01-21 02:36:11.320739","1","1.3"
"2023-01-20 05:19:35.733677","1","1.1"
"2023-01-16 17:50:33.878520","1","1.2"
"2023-01-16 07:56:40.075474","2","1.3"
"2023-01-16 04:17:31.870891","1","1.3"
"2023-01-15 05:12:27.319102","1","1.0"
"2023-01-13 11:36:22.747444","1","1.1"
"2023-01-12 18:46:11.857299","1","1.3"
"2023-01-12 01:13:42.521350","1","1.3"
"2023-01-11 23:52:13.492980","1","1.3"
"2023-01-11 05:38:12.260350","1","1.1"
"2023-01-10 22:32:31.282722","1","1.3"
"2023-01-07 19:19:08.795842","1","1.0"
"2023-01-07 03:17:44.848545","1","1.3"
"2023-01-06 13:47:39.213250","1","1.3"
"2023-01-01 10:22:26.420610","1","1.3"
"2022-12-30 05:58:11.295023","1","1.1"
"2022-12-27 22:39:41.282145","1","1.3"
"2022-12-26 18:39:00.611923","1","1.2"
"2022-12-26 13:44:08.678148","1","1.3"
"2022-12-22 23:00:09.052376","1","1.0"
"2022-12-22 19:23:29.962515","1","1.3"
"2022-12-22 03:22:12.744786","1","1.2"
"2022-12-21 06:56:50.637904","1","1.3"
"2022-12-19 00:17:23.902846","1","1.3"
"2022-12-18 20:41:30.043226","1","1.1"
"2022-12-18 05:31:14.143456","3","1.3"
"2022-12-16 16:34:27.452930","1","1.3"
"2022-12-16 03:44:00.567699","1","1.3"
"2022-12-14 16:57:52.055680","1","1.3"
"2022-12-10 02:06:56.663283","1","1.3"
"2022-12-09 14:56:23.393387","1","1.3"
"2022-12-08 19:58:31.179635","1","1.3"
"2022-12-08 05:22:19.273156","1","1.3"
"2022-12-07 13:29:39.923542","2","1.3"
"2022-12-07 13:29:21.347866","2","1.2"
"2022-12-07 13:28:58.436321","2","1.1"
"2022-12-07 13:28:28.643702","2","1.0"
"2022-12-06 01:32:57.294958","1","1.1"
"2022-12-05 07:44:36.971270","2","1.3"
"2022-11-30 12:19:22.399639","1","1.3"
"2022-11-26 18:17:24.063342","1","1.3"
"2022-11-25 23:18:08.401890","1","1.3"
"2022-11-22 08:21:11.453536","1","1.3"
"2022-11-22 08:21:04.431111","1","1.2"
"2022-11-22 08:20:51.112695","1","1.1"
"2022-11-22 08:20:43.766800","1","1.0"
"2022-11-21 22:21:47.837103","1","1.3"
"2022-11-20 12:05:22.134967","1","1.3"
"2022-11-20 12:05:09.348440","1","1.2"
"2022-11-20 12:05:02.899104","1","1.1"
"2022-11-20 12:04:55.100794","1","1.0"
"2022-11-19 04:30:52.596496","1","1.1"
"2022-11-17 15:53:06.354596","1","1.3"
"2022-11-15 10:17:40.559501","1","1.3"
"2022-11-12 20:54:15.595468","1","1.3"
"2022-11-11 11:56:37.350849","1","1.0"
"2022-11-10 12:29:27.922601","1","1.0"
"2022-11-10 00:56:43.468781","1","1.3"
"2022-11-08 10:13:49.967592","1","1.3"
"2022-11-07 02:58:47.684113","1","1.2"
"2022-11-06 15:03:41.274674","2","1.3"
"2022-11-05 17:55:06.159191","1","1.3"
"2022-11-04 22:00:11.420798","1","1.3"
"2022-11-04 10:36:50.721412","1","1.3"
"2022-11-04 08:33:06.825110","1","1.3"
"2022-11-02 10:02:59.867888","1","1.3"
"2022-11-02 08:38:00.674166","1","1.3"
"2022-11-01 19:55:49.286502","1","1.3"
"2022-10-30 15:12:39.110658","1","1.3"
"2022-10-30 03:18:37.215733","1","1.3"
"2022-10-27 21:55:56.287803","1","1.3"
"2022-10-27 20:45:42.593213","1","1.3"
"2022-10-27 17:03:56.791015","1","1.3"
"2022-10-27 02:58:48.922325","1","1.3"
"2022-10-25 13:13:29.321280","1","1.3"
"2022-10-23 17:52:28.452465","1","1.2"
"2022-10-22 13:52:07.058125","1","1.3"
"2022-10-18 10:54:02.326315","1","1.2"
"2022-10-13 15:49:14.582680","1","1.3"
"2022-10-12 11:41:00.326091","1","1.3"
"2022-10-10 02:23:04.881880","1","1.3"
"2022-10-09 14:32:24.176285","1","1.3"
