"Date","Delta","Events"
"2018-02-06 04:54:16.940253","1","1"
"2018-02-18 04:12:02.516172","1","1"
"2018-03-05 23:46:49.381042","1","1"
"2018-03-07 16:17:21.563185","1","1"
"2018-03-18 11:14:08.222458","-1","1"
"2018-03-20 18:29:02.254212","1","1"
"2018-03-22 00:55:25.104993","1","1"
"2018-03-22 07:46:37.701843","1","1"
"2018-03-22 10:44:37.563242","1","1"
"2018-03-27 00:12:55.594155","1","1"
"2018-03-30 08:15:03.014991","-1","1"
"2018-03-31 05:25:24.565015","1","1"
"2018-04-02 17:44:07.778892","1","1"
"2018-04-04 12:29:21.742051","0","2"
"2018-04-27 23:23:32.936129","1","1"
"2018-05-09 15:11:28.997948","1","1"
"2018-05-11 23:17:50.902227","1","1"
"2018-07-16 10:11:03.267169","2","2"
"2018-08-14 13:13:27.543239","1","1"
"2018-08-18 08:45:14.900230","1","1"
"2018-08-27 18:56:28.938530","1","1"
"2018-08-29 17:51:35.748092","1","1"
"2018-09-09 09:16:46.524467","1","1"
"2018-10-19 13:42:33.134378","-1","1"
"2018-10-23 15:44:39.563310","1","1"
"2018-11-02 22:07:54.406974","1","1"
"2018-11-04 01:36:28.108758","0","2"
"2018-11-06 12:39:14.830917","1","1"
"2018-11-10 18:38:04.923820","1","1"
"2018-11-28 01:26:15.296025","1","1"
"2018-12-28 20:25:16.814015","1","1"
"2018-12-30 12:56:28.155222","1","1"
"2018-12-31 11:26:13.341448","1","1"
"2019-01-03 15:36:45.391718","1","1"
"2019-01-09 19:03:56.687416","1","1"
"2019-01-11 00:57:18.924650","1","1"
"2019-02-14 05:02:29.202824","1","1"
"2019-02-17 22:01:40.725208","1","1"
"2019-04-01 00:06:33.611241","0","2"
"2019-04-17 01:30:44.602344","1","1"
"2019-04-20 00:16:40.236322","-1","1"
"2019-04-21 13:50:05.276412","1","1"
"2019-04-25 16:41:11.278296","0","2"
"2019-05-02 03:00:18.281839","1","1"
"2019-05-05 16:42:56.963538","1","1"
"2019-05-30 20:02:47.564575","1","1"
"2019-06-03 13:09:54.548392","1","1"
"2019-06-04 16:56:06.182688","1","1"
"2019-06-09 01:54:56.802522","-1","1"
"2019-06-21 07:13:27.815808","1","1"
"2019-07-16 10:22:08.574664","0","2"
"2019-07-21 06:09:33.270984","1","1"
"2019-07-29 00:18:50.310296","1","1"
"2019-08-03 15:51:56.993130","1","1"
"2019-08-20 15:25:59.662839","1","1"
"2019-09-03 05:41:05.585280","1","1"
"2019-10-22 03:12:43.825238","-1","1"
"2019-10-31 18:05:05.545414","-1","1"
"2020-01-01 09:35:22.266669","2","2"
"2020-02-09 13:43:31.004001","1","1"
"2020-02-12 17:56:40.748225","1","1"
"2020-02-13 11:48:45.381349","1","1"
"2020-03-01 09:21:14.256575","1","1"
"2020-03-01 22:39:32.223786","1","1"
"2020-03-03 08:07:57.221547","1","1"
"2020-03-07 05:47:26.612043","1","1"
"2020-04-06 20:49:43.712751","1","1"
"2020-04-08 13:57:16.257990","-1","1"
"2020-04-10 17:53:51.014601","1","1"
"2020-05-02 12:57:51.978689","-1","1"
"2020-05-29 16:46:57.863174","1","1"
"2020-06-07 12:57:11.909544","1","1"
"2020-07-29 19:27:06.955683","1","1"
"2020-09-10 01:52:20.182764","1","1"
"2020-09-11 22:11:43.678564","1","1"
"2020-09-29 20:25:45.008676","1","1"
"2020-11-07 02:12:25.320702","1","1"
"2020-11-13 05:59:48.014828","1","1"
"2020-12-08 16:04:38.449318","1","1"
"2021-02-15 06:09:54.739197","1","1"
"2021-03-13 20:48:42.388048","1","1"
"2021-04-04 09:39:12.218763","1","1"
"2021-04-04 12:15:30.086468","-1","1"
"2021-05-08 07:42:46.595259","1","1"
"2021-05-12 16:07:35.128742","-1","1"
"2021-07-05 00:28:45.939131","-1","1"
"2021-07-09 20:40:36.496879","-1","1"
"2021-07-19 12:51:32.681419","1","1"
"2021-08-04 18:09:13.773453","1","1"
"2021-08-10 14:45:54.862999","1","1"
"2021-08-12 22:43:01.804880","1","1"
"2021-08-24 13:21:30.538893","1","1"
"2021-09-06 02:06:38.106382","-1","1"
"2021-09-17 07:19:34.890056","1","1"
"2021-10-01 12:37:42.794253","1","1"
"2021-10-22 13:51:41.940824","1","1"
"2021-10-28 08:27:37.196957","1","1"
"2021-11-11 02:30:50.890042","-1","1"
"2021-12-13 16:37:37.966154","1","1"
"2022-01-16 13:07:48.833219","1","1"
"2022-04-01 07:47:04.615841","1","1"
"2022-06-30 09:38:42.810429","-1","1"
"2022-08-07 11:14:34.505068","1","1"
"2022-09-07 01:13:42.411506","1","1"
"2022-11-09 09:14:06.085578","1","1"
"2022-12-15 11:58:53.573275","-1","1"
"2022-12-20 05:17:19.734298","1","1"
"2023-01-05 06:37:21.209988","-1","1"
"2023-01-30 09:59:19.590240","1","1"
"2023-01-31 15:00:51.962137","1","1"
"2023-02-26 13:24:26.863501","1","1"
"2023-03-03 19:34:38.910783","-1","1"
"2023-03-25 05:48:36.336727","1","1"
"2023-04-04 13:25:04.135857","-1","1"
"2023-05-27 18:57:01.151360","1","1"
"2023-06-15 12:32:37.637794","-1","1"
"2023-06-27 17:22:23.828671","1","1"
"2023-08-22 11:32:12.510185","1","1"
"2023-11-14 21:29:35.508476","1","1"
"2023-12-20 19:48:12.556024","0","2"
"2024-03-02 20:07:38.011355","1","1"
