"Date","Downloads","Mod Version"
"2023-08-13 10:47:35.637676","1","0.4"
"2023-08-13 06:07:11.963712","2","0.4"
"2023-08-12 01:39:36.176457","1","0.4"
"2023-08-11 19:48:38.470631","1","0.4"
"2023-08-10 19:38:07.763398","1","0.4"
"2023-08-09 18:00:59.930853","1","0.4"
"2023-08-09 03:04:16.697857","2","0.4"
"2023-08-07 22:39:03.372353","1","0.1"
"2023-08-07 22:39:01.725501","1","0.2"
"2023-08-07 22:39:00.034104","1","0.3"
"2023-08-07 22:38:58.325240","1","0.4"
"2023-08-07 16:33:38.544367","1","0.4"
"2023-08-05 23:09:03.789479","2","0.4"
"2023-08-05 04:11:50.215296","1","0.4"
"2023-08-04 07:03:07.341634","1","0.1"
"2023-08-03 14:57:49.170164","1","0.4"
"2023-08-03 02:14:16.814107","1","0.1"
"2023-08-02 03:08:08.253952","1","0.4"
"2023-08-01 16:40:52.986478","1","0.4"
"2023-07-31 23:54:57.027844","1","0.1"
"2023-07-31 23:54:54.553353","1","0.2"
"2023-07-31 23:54:52.110361","1","0.3"
"2023-07-31 23:54:49.975150","1","0.4"
"2023-07-31 19:27:56.095186","1","0.4"
"2023-07-31 08:35:15.818904","1","0.4"
"2023-07-30 17:34:32.263529","1","0.4"
"2023-07-29 22:01:19.802567","1","0.4"
"2023-07-28 12:45:28.764640","1","0.4"
"2023-07-26 23:01:44.710894","2","0.4"
"2023-07-26 17:01:43.386019","1","0.4"
"2023-07-26 04:25:22.387887","1","0.1"
"2023-07-26 04:25:20.566321","1","0.2"
"2023-07-26 04:25:18.728026","1","0.3"
"2023-07-26 04:25:16.785959","1","0.4"
"2023-07-23 08:35:26.994736","1","0.4"
"2023-07-23 03:28:32.004634","1","0.4"
"2023-07-22 17:27:39.778285","1","0.4"
"2023-07-21 22:22:59.403738","1","0.4"
"2023-07-18 21:15:23.313446","1","0.1"
"2023-07-18 21:15:21.585299","1","0.2"
"2023-07-18 21:15:19.954822","1","0.3"
"2023-07-18 21:15:18.197476","1","0.4"
"2023-07-18 19:20:02.269635","1","0.4"
"2023-07-18 16:42:57.677012","1","0.3"
"2023-07-17 16:49:23.469980","1","0.1"
"2023-07-16 14:17:45.692346","1","0.4"
"2023-07-16 04:24:31.342709","1","0.4"
"2023-07-15 01:56:48.948164","1","0.1"
"2023-07-15 01:56:47.265729","1","0.2"
"2023-07-15 01:56:45.567511","1","0.3"
"2023-07-15 01:56:43.916151","1","0.4"
"2023-07-14 23:13:23.186436","1","0.4"
"2023-07-13 18:21:02.843192","1","0.4"
"2023-07-10 17:16:52.522990","1","0.1"
"2023-07-09 15:56:14.549042","1","0.4"
"2023-07-09 13:41:18.547359","1","0.4"
"2023-07-08 15:52:37.082606","1","0.1"
"2023-07-06 05:14:52.489020","2","0.4"
"2023-07-06 00:32:58.384375","1","0.4"
"2023-07-04 14:57:08.393705","1","0.4"
"2023-07-04 04:57:39.256996","1","0.2"
"2023-07-03 23:31:58.405102","1","0.4"
"2023-07-03 09:08:43.689141","1","0.4"
"2023-07-01 13:19:51.638713","1","0.1"
"2023-06-29 12:54:05.086632","1","0.1"
"2023-06-29 12:54:03.347275","1","0.2"
"2023-06-29 12:54:01.581243","1","0.3"
"2023-06-29 12:53:59.831736","1","0.4"
"2023-06-27 18:19:44.638692","1","0.4"
"2023-06-25 04:36:34.078653","1","0.4"
"2023-06-24 09:21:50.495893","1","0.4"
"2023-06-20 08:25:45.044515","1","0.1"
"2023-06-20 08:25:43.429396","1","0.2"
"2023-06-20 08:25:41.804221","1","0.3"
"2023-06-20 08:25:40.085806","1","0.4"
"2023-06-18 09:12:17.716793","1","0.1"
"2023-06-14 10:30:20.347441","1","0.1"
"2023-06-14 10:30:18.579058","1","0.2"
"2023-06-14 10:30:16.868565","1","0.3"
"2023-06-14 10:30:14.978433","1","0.4"
"2023-06-13 07:28:58.133347","1","0.4"
"2023-06-12 23:52:08.321121","1","0.4"
"2023-06-11 16:56:13.702813","2","0.4"
"2023-06-10 01:37:05.675460","1","0.4"
"2023-06-06 11:31:25.411700","1","0.1"
"2023-06-02 01:31:13.920347","1","0.1"
"2023-06-02 01:31:12.186635","1","0.2"
"2023-06-02 01:31:10.081303","1","0.3"
"2023-06-02 01:31:08.211671","1","0.4"
"2023-06-01 18:03:17.561697","1","0.4"
"2023-05-29 11:31:02.795179","1","0.1"
"2023-05-27 18:54:11.580997","1","0.4"
"2023-05-27 11:02:33.754996","1","0.4"
"2023-05-27 01:07:53.922226","1","0.4"
"2023-05-26 16:57:34.135656","1","0.1"
"2023-05-26 16:57:32.434681","1","0.2"
"2023-05-26 16:57:30.730986","1","0.3"
"2023-05-26 16:57:28.946272","1","0.4"
"2023-05-26 09:06:04.018980","1","0.4"
"2023-05-20 09:55:34.039217","1","0.4"
"2023-05-19 15:31:40.096185","1","0.4"
"2023-05-17 18:38:51.267549","1","0.4"
"2023-05-16 21:23:36.640144","1","0.4"
"2023-05-16 01:30:47.835355","1","0.1"
"2023-05-16 01:30:46.160419","1","0.2"
"2023-05-16 01:30:44.365329","1","0.3"
"2023-05-16 01:30:42.272056","1","0.4"
"2023-05-15 14:20:07.696845","1","0.4"
"2023-05-15 02:00:25.423817","1","0.4"
"2023-05-11 21:53:55.606945","1","0.4"
"2023-05-09 06:11:51.869604","1","0.1"
"2023-05-09 06:11:50.217705","1","0.2"
"2023-05-09 06:11:48.553794","1","0.3"
"2023-05-09 06:11:46.874351","1","0.4"
"2023-05-08 05:26:58.765604","1","0.4"
"2023-05-07 06:03:45.716486","1","0.4"
"2023-05-06 05:39:09.593110","1","0.4"
"2023-05-06 03:06:44.428054","1","0.4"
"2023-05-04 00:12:31.993092","1","0.4"
"2023-05-03 10:25:53.975887","1","0.4"
"2023-05-02 08:14:09.212499","1","0.3"
"2023-04-30 18:40:23.746575","1","0.4"
"2023-04-30 07:21:03.117548","1","0.4"
"2023-04-29 07:30:30.422797","1","0.2"
"2023-04-27 18:26:36.158428","1","0.1"
"2023-04-27 18:26:32.274357","1","0.2"
"2023-04-27 18:26:28.338815","1","0.3"
"2023-04-27 18:26:24.754005","1","0.4"
"2023-04-21 22:17:29.368173","1","0.4"
"2023-04-19 22:52:18.606041","1","0.4"
"2023-04-19 17:34:22.671377","1","0.4"
"2023-04-11 21:07:46.259481","1","0.4"
"2023-04-08 01:41:16.887240","1","0.4"
"2023-04-01 16:22:45.764771","1","0.4"
"2023-03-30 08:20:03.967268","1","0.4"
"2023-03-28 18:12:55.627785","1","0.4"
"2023-03-24 13:17:48.168368","1","0.3"
"2023-03-24 08:47:02.178421","1","0.4"
"2023-03-20 19:35:22.394563","1","0.4"
"2023-03-20 12:58:04.475271","1","0.4"
"2023-03-19 18:01:53.140421","1","0.4"
"2023-03-19 13:00:27.318775","1","0.4"
"2023-03-19 07:39:47.521828","1","0.4"
"2023-03-19 05:31:00.656288","1","0.4"
"2023-03-19 02:35:09.919713","1","0.4"
"2023-03-18 06:26:46.476058","1","0.4"
"2023-03-17 07:18:29.006561","1","0.2"
"2023-03-17 05:24:20.630608","1","0.1"
"2023-03-16 06:50:41.350589","1","0.4"
"2023-03-16 01:41:19.205341","1","0.4"
"2023-03-15 09:15:35.063214","1","0.4"
"2023-03-12 09:39:56.887323","1","0.4"
"2023-03-11 17:19:35.113641","1","0.4"
"2023-03-11 06:37:56.965129","1","0.4"
"2023-03-10 18:27:31.471843","1","0.4"
"2023-03-10 09:08:56.057607","1","0.4"
"2023-03-10 02:17:53.226411","1","0.4"
"2023-03-09 17:45:35.455444","1","0.4"
"2023-03-09 11:05:45.453440","1","0.4"
"2023-03-08 18:45:37.216786","1","0.4"
"2023-03-07 05:20:19.974572","3","0.4"
"2023-03-06 15:36:55.370152","1","0.4"
"2023-03-06 06:03:11.726412","1","0.4"
"2023-03-03 07:31:44.022807","1","0.4"
"2023-03-02 03:06:06.591602","1","0.4"
"2023-03-01 07:52:39.473725","1","0.4"
"2023-02-28 21:13:51.280014","1","0.4"
"2023-02-27 14:43:09.832568","1","0.4"
"2023-02-27 09:34:32.427336","1","0.4"
"2023-02-27 05:58:15.398152","1","0.1"
"2023-02-26 22:33:03.896019","1","0.4"
"2023-02-24 15:36:00.600168","1","0.2"
"2023-02-23 05:26:26.904221","1","0.1"
"2023-02-21 16:22:27.651734","1","0.4"
"2023-02-21 01:30:05.761211","1","0.4"
"2023-02-20 23:45:49.369403","1","0.4"
"2023-02-19 05:42:54.629928","1","0.4"
"2023-02-19 01:50:01.428695","1","0.4"
"2023-02-19 00:49:41.857272","1","0.3"
"2023-02-18 03:44:30.010164","1","0.2"
"2023-02-18 03:44:25.621796","1","0.1"
"2023-02-17 09:40:46.914727","1","0.4"
"2023-02-16 22:51:11.575116","1","0.4"
"2023-02-16 21:47:38.786184","1","0.4"
"2023-02-16 20:42:41.991843","2","0.4"
"2023-02-16 16:30:44.925194","1","0.4"
"2023-02-16 11:44:53.276626","1","0.4"
"2023-02-15 23:46:47.400827","1","0.1"
"2023-02-15 04:52:54.031731","1","0.4"
"2023-02-15 04:49:02.658170","1","0.3"
"2023-02-14 06:44:44.479245","2","0.4"
"2023-02-11 03:29:54.136397","1","0.4"
"2023-02-11 01:46:22.268996","1","0.2"
"2023-02-11 01:46:20.417967","1","0.3"
"2023-02-11 01:46:18.445116","1","0.4"
"2023-02-11 01:46:16.807377","1","0.1"
"2023-02-10 21:15:13.416157","1","0.3"
"2023-02-10 20:46:05.747251","1","0.4"
"2023-02-10 09:30:18.080972","1","0.4"
"2023-02-10 07:06:43.633593","1","0.4"
"2023-02-09 01:51:26.485701","1","0.4"
"2023-02-08 11:28:41.146919","1","0.3"
"2023-02-07 23:28:15.333592","1","0.4"
"2023-02-07 16:36:17.581716","1","0.3"
"2023-02-07 07:58:23.761435","1","0.4"
"2023-02-07 06:40:44.834673","1","0.1"
"2023-02-06 13:03:01.044424","1","0.4"
"2023-02-03 23:50:23.763632","1","0.4"
"2023-02-03 06:28:46.020221","3","0.4"
"2023-02-02 03:07:59.968956","1","0.1"
"2023-02-01 19:13:38.172669","1","0.2"
"2023-01-29 19:17:37.935792","1","0.4"
"2023-01-29 16:39:06.296524","1","0.4"
"2023-01-28 12:22:01.058910","1","0.4"
"2023-01-28 10:45:19.830947","1","0.4"
"2023-01-27 20:22:08.409337","1","0.4"
"2023-01-27 18:50:07.698411","1","0.4"
"2023-01-27 15:14:15.704576","1","0.3"
"2023-01-27 03:18:02.100320","1","0.1"
"2023-01-27 00:29:42.848784","1","0.1"
"2023-01-26 05:14:12.834584","1","0.4"
"2023-01-26 03:06:40.860861","1","0.4"
"2023-01-22 14:54:28.932864","1","0.4"
"2023-01-22 04:27:27.288857","1","0.4"
"2023-01-21 16:36:57.809029","1","0.4"
"2023-01-20 11:48:58.855103","1","0.4"
"2023-01-19 17:29:25.224702","1","0.4"
"2023-01-19 05:23:51.786316","1","0.4"
"2023-01-17 03:23:17.980738","1","0.3"
"2023-01-17 03:23:00.745471","1","0.2"
"2023-01-17 03:22:42.722485","1","0.1"
"2023-01-17 03:22:21.451824","2","0.4"
"2023-01-13 23:05:20.487568","2","0.4"
"2023-01-13 08:03:04.665246","1","0.4"
"2023-01-10 23:19:59.546156","1","0.4"
"2023-01-10 15:46:01.293344","1","0.4"
"2023-01-09 14:58:35.515699","1","0.4"
"2023-01-08 10:00:46.101526","1","0.4"
"2023-01-07 17:23:19.002638","1","0.4"
"2023-01-05 21:51:07.367342","1","0.4"
"2023-01-05 04:16:42.764695","1","0.4"
"2023-01-03 13:32:37.456196","1","0.4"
"2023-01-03 01:20:30.121383","1","0.4"
"2023-01-02 12:24:07.561290","1","0.4"
"2023-01-02 00:29:36.509393","1","0.4"
"2022-12-31 08:12:04.718034","2","0.4"
"2022-12-30 23:27:09.850990","1","0.4"
"2022-12-30 07:27:17.497665","1","0.4"
"2022-12-25 11:29:47.102433","1","0.4"
"2022-12-25 03:16:58.941212","1","0.1"
"2022-12-23 16:52:27.082318","1","0.4"
"2022-12-23 05:50:39.727648","1","0.4"
"2022-12-22 14:00:25.706027","1","0.4"
"2022-12-22 11:35:29.460013","1","0.4"
"2022-12-20 21:22:02.532886","1","0.4"
"2022-12-19 09:23:21.848654","1","0.1"
"2022-12-19 06:30:42.952329","1","0.4"
"2022-12-19 03:48:36.746824","1","0.2"
"2022-12-18 21:28:33.195447","1","0.4"
"2022-12-18 12:50:28.665177","1","0.4"
"2022-12-17 23:37:54.828441","1","0.4"
"2022-12-17 02:14:04.867830","1","0.4"
"2022-12-16 00:16:59.139662","1","0.3"
"2022-12-15 17:44:41.113040","1","0.4"
"2022-12-15 15:47:03.902061","1","0.4"
"2022-12-15 09:03:21.431598","2","0.4"
"2022-12-12 15:58:33.662578","1","0.4"
"2022-12-11 13:14:00.507702","1","0.4"
"2022-12-11 07:48:33.536721","1","0.4"
"2022-12-08 17:02:07.073261","1","0.4"
"2022-12-05 23:39:00.016901","1","0.1"
"2022-12-05 21:23:23.505152","1","0.4"
"2022-12-05 10:58:51.649241","1","0.4"
"2022-12-04 18:21:44.220775","1","0.4"
"2022-12-04 05:26:05.228789","1","0.1"
"2022-12-04 01:57:33.328442","2","0.4"
"2022-12-02 16:08:21.691274","1","0.4"
"2022-12-01 14:22:04.796261","1","0.4"
"2022-11-30 04:00:04.844624","1","0.2"
"2022-11-30 04:00:01.696289","1","0.1"
"2022-11-30 01:53:26.580691","1","0.1"
"2022-11-29 23:29:50.276160","1","0.4"
"2022-11-29 21:39:16.918802","1","0.1"
"2022-11-29 21:06:36.932063","1","0.4"
"2022-11-29 12:12:08.343448","1","0.1"
"2022-11-29 06:49:11.098446","1","0.4"
"2022-11-26 22:16:20.145545","1","0.2"
"2022-11-25 07:11:33.814098","1","0.3"
"2022-11-23 22:51:38.331865","1","0.4"
"2022-11-23 03:25:04.647387","1","0.4"
"2022-11-21 22:42:43.561143","1","0.4"
"2022-11-21 19:32:08.344502","1","0.4"
"2022-11-20 17:43:28.125143","1","0.4"
"2022-11-19 21:34:44.573134","1","0.4"
"2022-11-19 04:09:11.712110","1","0.4"
"2022-11-17 21:13:19.417462","1","0.3"
"2022-11-17 21:13:05.832755","1","0.2"
"2022-11-17 21:12:51.982023","1","0.1"
"2022-11-16 15:05:04.483211","1","0.2"
"2022-11-14 23:02:07.549411","1","0.1"
"2022-11-14 04:23:48.224093","1","0.1"
"2022-11-13 05:53:46.501944","1","0.4"
"2022-11-12 15:52:34.648381","1","0.4"
"2022-11-12 09:15:11.276269","1","0.4"
"2022-11-12 02:25:17.534803","1","0.4"
"2022-11-09 13:43:47.865792","2","0.4"
"2022-11-09 12:45:46.885776","1","0.2"
"2022-11-09 07:21:43.229171","1","0.3"
"2022-11-09 03:37:06.835068","1","0.4"
"2022-11-08 11:15:29.576380","2","0.4"
"2022-11-05 18:53:57.007172","1","0.1"
"2022-11-05 15:54:38.806484","1","0.1"
"2022-11-04 02:24:51.537964","1","0.4"
"2022-11-03 14:55:37.780730","1","0.4"
"2022-11-02 22:40:53.412698","1","0.4"
"2022-11-01 02:38:45.749580","2","0.4"
"2022-10-31 21:09:43.872886","1","0.4"
"2022-10-31 14:05:13.936930","1","0.4"
"2022-10-31 11:10:44.862283","1","0.1"
"2022-10-30 20:01:05.970958","1","0.4"
"2022-10-30 18:59:08.335721","2","0.4"
"2022-10-30 05:35:59.337936","1","0.4"
"2022-10-29 21:38:28.788501","1","0.4"
"2022-10-29 19:16:23.094826","1","0.4"
"2022-10-29 15:22:08.643421","1","0.4"
"2022-10-29 10:32:50.669915","1","0.4"
"2022-10-29 01:16:23.005523","1","0.3"
"2022-10-29 01:16:19.684592","1","0.2"
"2022-10-29 01:16:15.623790","1","0.1"
"2022-10-29 01:16:11.221179","2","0.4"
"2022-10-28 19:20:47.458784","1","0.4"
"2022-10-27 11:29:43.016860","1","0.4"
"2022-10-27 03:10:20.325493","1","0.4"
"2022-10-26 23:42:08.144452","1","0.3"
"2022-10-26 15:36:30.675874","1","0.2"
"2022-10-26 08:10:15.331817","1","0.4"
"2022-10-24 12:14:06.755761","1","0.1"
"2022-10-22 01:01:31.112848","2","0.4"
"2022-10-21 14:42:42.596727","1","0.1"
"2022-10-21 07:07:28.774934","1","0.2"
"2022-10-20 22:21:03.244336","1","0.4"
"2022-10-20 17:35:02.177760","1","0.4"
"2022-10-19 20:18:18.235016","1","0.4"
"2022-10-17 12:43:31.790882","1","0.4"
"2022-10-16 22:54:29.370867","1","0.2"
"2022-10-15 09:21:12.708443","1","0.3"
"2022-10-14 05:24:45.113082","1","0.4"
"2022-10-12 19:15:55.331180","1","0.4"
"2022-10-12 18:15:26.062852","1","0.4"
"2022-10-11 16:39:03.264132","1","0.4"
"2022-10-11 15:21:01.369801","1","0.4"
"2022-10-11 06:58:38.629619","1","0.4"
"2022-10-11 04:19:37.861049","1","0.1"
"2022-10-11 01:16:37.991032","1","0.4"
"2022-10-08 16:03:05.917605","2","0.4"
"2022-10-08 02:50:40.947658","1","0.4"
"2022-10-06 13:51:23.973918","1","0.2"
"2022-10-06 11:49:05.939678","1","0.4"
"2022-10-06 08:46:50.904684","1","0.4"
"2022-10-04 06:14:01.889306","1","0.4"
"2022-10-03 15:00:45.696049","1","0.4"
"2022-10-03 14:27:28.596343","1","0.1"
"2022-10-02 16:18:51.215781","1","0.4"
"2022-10-01 17:07:27.059273","2","0.4"
