"Date","Delta","Events"
"2016-07-01 03:43:55.230949","1","1"
"2016-07-06 09:20:02.198761","-1","1"
"2016-07-10 05:09:41.280771","1","1"
"2016-07-13 16:13:44.804140","1","1"
"2016-07-15 20:49:14.436791","1","1"
"2016-07-24 07:07:14.366379","1","1"
"2016-08-04 06:58:30.884775","-1","1"
"2016-08-11 20:07:29.154500","1","1"
"2016-09-07 05:04:19.647147","-1","1"
"2016-10-24 00:39:04.744213","-1","1"
"2016-11-20 20:42:30.642950","1","1"
"2016-11-21 05:36:33.442329","1","1"
"2016-12-08 19:51:06.086016","-1","1"
"2016-12-19 11:15:57.187690","1","1"
"2016-12-21 16:41:02.515537","1","1"
"2016-12-24 20:43:02.059162","1","1"
"2017-01-02 02:28:51.114779","1","1"
"2017-03-31 07:22:31.436523","1","1"
"2017-05-08 15:31:40.094990","1","1"
"2017-05-28 10:00:10.534299","1","1"
"2017-07-28 01:17:25.275392","1","1"
"2017-11-04 09:08:21.827752","1","1"
"2017-11-05 05:42:44.013028","1","1"
"2017-12-11 11:50:28.005360","1","1"
"2017-12-25 06:40:29.621318","1","1"
"2018-02-02 09:34:50.920515","1","1"
"2018-02-05 16:37:23.630834","1","1"
"2018-02-10 08:07:30.802272","1","1"
"2018-02-12 23:41:02.935757","1","1"
"2018-02-18 23:32:52.397246","1","1"
"2018-02-26 20:56:04.060627","1","1"
"2018-03-08 18:25:45.637993","1","1"
"2018-03-14 08:48:36.532618","1","1"
"2018-03-14 14:24:19.650119","1","1"
"2018-03-14 21:30:01.724197","-1","1"
"2018-03-14 22:40:54.458863","2","2"
"2018-03-15 06:18:51.813119","1","1"
"2018-03-18 00:50:32.648625","-1","1"
"2018-03-26 22:49:17.282963","1","1"
"2018-03-27 16:00:26.100243","2","2"
"2018-03-30 00:36:58.423946","1","1"
"2018-03-30 08:05:35.062043","-1","1"
"2018-03-31 15:48:16.989438","1","1"
"2018-04-02 02:29:45.805626","1","1"
"2018-04-02 20:53:39.513927","-1","1"
"2018-04-03 23:32:52.095760","-1","1"
"2018-04-04 08:11:11.685310","-1","1"
"2018-04-09 17:36:35.565173","-1","1"
"2018-04-27 21:00:55.945710","1","1"
"2018-05-25 15:35:34.700011","1","1"
"2018-07-19 01:32:32.523798","1","1"
"2018-09-01 19:20:50.483469","-1","1"
"2018-10-26 21:04:21.178391","0","2"
"2018-11-24 05:59:41.045477","1","1"
"2018-12-05 01:37:35.113698","-1","1"
"2019-01-17 23:17:21.588004","-1","1"
"2019-02-17 04:05:27.479646","-1","1"
"2019-04-04 02:28:57.174436","-1","1"
"2019-08-22 18:50:57.567907","-1","1"
"2020-07-28 06:16:36.403211","-1","1"
"2020-08-06 21:02:47.818538","0","2"
"2020-10-31 15:21:46.124971","-1","1"
"2020-11-29 18:47:12.021915","-1","1"
"2020-12-27 10:10:52.340079","-1","1"
"2021-01-01 19:18:48.836473","-1","1"
"2021-03-29 09:26:46.309760","-1","1"
"2021-04-04 10:54:36.961147","0","2"
"2021-04-26 18:03:42.574553","-1","1"
"2021-12-07 04:00:19.730829","-1","1"
"2022-04-15 16:04:20.422131","-1","1"
"2023-02-26 08:49:53.755976","-1","1"
"2023-03-24 14:22:22.316353","-1","1"
"2023-10-23 19:42:22.485301","1","1"
