"Date","Delta","Events"
"2021-04-03 22:29:38.306255","-1","1"
"2021-04-04 10:54:58.707491","1","1"
"2021-04-06 12:02:09.499909","0","2"
"2021-06-25 18:56:16.689657","-1","1"
"2021-07-09 20:37:28.811440","-1","1"
"2021-07-18 18:54:51.165538","-1","1"
"2021-09-05 09:16:43.422541","1","1"
"2021-10-16 02:49:36.276088","1","1"
"2021-10-23 06:03:37.616196","1","1"
"2021-10-28 08:27:11.700995","1","1"
"2021-10-31 22:49:31.021612","-1","1"
"2021-11-12 06:15:46.815338","1","1"
"2021-11-29 23:43:14.285103","1","1"
"2022-01-29 20:45:52.976644","1","1"
"2022-06-30 09:36:16.866506","-1","1"
"2022-11-05 17:11:11.838643","1","1"
"2023-01-21 17:46:15.444477","1","1"
"2023-01-22 18:47:55.917378","0","2"
"2023-05-14 01:12:53.666314","-1","1"
"2023-06-10 13:47:10.447631","1","1"
"2024-03-08 06:09:44.765511","1","1"
