"Date","Downloads","Mod Version"
"2023-11-01 06:18:20.773493","1","0.2"
"2023-10-31 11:58:23.330284","1","0.3"
"2023-10-31 09:46:09.514557","1","0.3"
"2023-10-31 09:37:04.443949","1","0.21"
"2023-10-31 01:08:28.578642","1","0.3"
"2023-10-30 14:16:05.005291","1","0.3"
"2023-10-28 23:35:02.591324","1","0.3"
"2023-10-26 05:48:30.323728","1","0.3"
"2023-10-23 23:09:39.032164","1","0.2"
"2023-10-23 20:46:03.622948","1","0.3"
"2023-10-23 14:08:30.690667","1","0.3"
"2023-10-22 17:38:44.087014","1","0.2"
"2023-10-21 06:47:39.194079","1","0.3"
"2023-10-21 04:16:39.485387","1","0.3"
"2023-10-18 12:14:48.221146","1","0.2"
"2023-10-17 11:09:28.113290","2","0.3"
"2023-10-17 09:22:29.120555","1","0.3"
"2023-10-16 14:49:18.118912","1","0.3"
"2023-10-16 08:39:53.324084","1","0.2"
"2023-10-16 02:12:04.413485","1","0.3"
"2023-10-15 19:41:48.100995","1","0.2"
"2023-10-15 16:22:44.479744","1","0.3"
"2023-10-15 08:08:55.627271","1","0.3"
"2023-10-14 12:56:59.472013","1","0.3"
"2023-10-11 20:24:14.783671","1","0.3"
"2023-10-11 04:23:50.267030","1","0.3"
"2023-10-11 02:56:27.115067","1","0.3"
"2023-10-11 00:47:41.770356","1","0.3"
"2023-10-09 17:50:15.954030","1","0.3"
"2023-10-08 15:45:04.796251","1","0.3"
"2023-10-07 21:24:55.766865","1","0.2"
"2023-10-07 04:48:18.244658","1","0.3"
"2023-10-05 10:47:52.157944","1","0.2"
"2023-10-03 19:55:11.517442","1","0.21"
"2023-10-02 00:00:04.388698","1","0.3"
"2023-10-01 11:22:40.958704","1","0.3"
"2023-10-01 00:28:30.882268","1","0.3"
"2023-09-30 00:14:27.732773","1","0.3"
"2023-09-29 05:03:49.950754","1","0.3"
"2023-09-28 08:28:18.863539","1","0.3"
"2023-09-28 03:55:06.644278","1","0.2"
"2023-09-27 16:25:18.308233","1","0.3"
"2023-09-26 23:05:20.911889","1","0.3"
"2023-09-24 04:36:26.071983","1","0.3"
"2023-09-24 01:43:13.382020","2","0.3"
"2023-09-24 00:36:25.744087","1","0.3"
"2023-09-23 23:16:46.664498","1","0.3"
"2023-09-19 21:51:30.286799","1","0.3"
"2023-09-19 09:11:24.155106","1","0.3"
"2023-09-19 04:38:18.425270","1","0.3"
"2023-09-19 00:00:27.034925","1","0.3"
"2023-09-18 22:40:27.706628","1","0.3"
"2023-09-15 15:26:48.178865","1","0.3"
"2023-09-13 23:12:37.693756","2","0.3"
"2023-09-13 21:26:06.531973","1","0.3"
"2023-09-12 12:00:43.307577","1","0.3"
"2023-09-10 13:01:28.012471","2","0.3"
"2023-09-10 11:06:28.046459","1","0.2"
"2023-09-10 08:59:13.012873","1","0.3"
"2023-09-08 05:36:47.879424","1","0.2"
"2023-09-08 05:36:46.345743","1","0.21"
"2023-09-08 05:36:44.627918","1","0.3"
"2023-09-08 03:14:58.804563","1","0.3"
"2023-09-08 01:51:33.971439","1","0.3"
"2023-09-07 23:40:53.560875","1","0.3"
"2023-09-07 17:38:21.346236","1","0.3"
"2023-09-07 03:36:12.729273","1","0.3"
"2023-09-05 13:32:25.398811","1","0.3"
"2023-09-05 06:42:28.666341","1","0.3"
"2023-09-04 19:55:19.050754","2","0.3"
"2023-09-04 15:23:42.721573","1","0.3"
"2023-09-04 12:59:52.819715","1","0.3"
"2023-09-03 00:36:42.522159","1","0.3"
"2023-09-01 22:45:21.231819","1","0.3"
"2023-09-01 08:53:19.675764","1","0.2"
"2023-09-01 08:53:18.110235","1","0.21"
"2023-09-01 08:53:16.446080","1","0.3"
"2023-09-01 03:10:30.036939","1","0.3"
"2023-09-01 01:35:42.978956","1","0.3"
"2023-08-31 22:25:38.101113","1","0.3"
"2023-08-31 07:14:03.529580","1","0.2"
"2023-08-30 00:32:40.678451","1","0.3"
"2023-08-29 20:50:07.186104","1","0.3"
"2023-08-29 17:08:44.683620","1","0.21"
"2023-08-29 06:15:51.092098","1","0.3"
"2023-08-29 04:08:38.071622","2","0.3"
"2023-08-29 01:29:33.745296","1","0.3"
"2023-08-27 13:06:03.416436","1","0.3"
"2023-08-26 19:06:57.514935","1","0.21"
"2023-08-26 19:05:20.328391","1","0.3"
"2023-08-23 20:05:06.897839","1","0.3"
"2023-08-23 16:36:00.516296","1","0.2"
"2023-08-23 16:35:58.853433","1","0.21"
"2023-08-23 16:35:57.232141","1","0.3"
"2023-08-23 15:31:34.317297","1","0.3"
"2023-08-21 15:31:28.072598","1","0.3"
"2023-08-21 13:45:56.549017","2","0.3"
"2023-08-18 04:10:35.968060","1","0.3"
"2023-08-18 01:59:00.685392","1","0.3"
"2023-08-17 13:36:56.887937","1","0.3"
"2023-08-16 05:22:13.377818","1","0.21"
"2023-08-15 01:57:19.380906","1","0.3"
"2023-08-15 00:46:13.875676","1","0.3"
"2023-08-14 21:52:31.269090","1","0.3"
"2023-08-14 20:01:45.734371","1","0.3"
"2023-08-12 07:32:28.883270","2","0.3"
"2023-08-10 03:35:17.370197","1","0.3"
"2023-08-09 03:18:21.146660","1","0.3"
"2023-08-08 07:27:15.608159","1","0.3"
"2023-08-07 22:33:28.165241","1","0.2"
"2023-08-07 22:33:26.324522","1","0.21"
"2023-08-07 22:33:24.573158","1","0.3"
"2023-08-06 17:10:26.451613","1","0.3"
"2023-08-06 15:00:26.827842","1","0.3"
"2023-08-06 13:08:43.460430","1","0.21"
"2023-08-04 08:01:48.117723","1","0.21"
"2023-08-03 12:35:23.968573","1","0.2"
"2023-08-03 07:44:16.138907","2","0.3"
"2023-08-02 18:31:36.965531","1","0.3"
"2023-07-31 23:47:16.299679","1","0.2"
"2023-07-31 23:47:14.572621","1","0.21"
"2023-07-31 23:47:12.589066","1","0.3"
"2023-07-31 08:04:50.632847","1","0.3"
"2023-07-31 06:40:41.055937","1","0.3"
"2023-07-30 04:36:00.718114","1","0.3"
"2023-07-29 16:50:30.779788","1","0.2"
"2023-07-29 01:11:10.420243","1","0.3"
"2023-07-28 15:51:44.745269","1","0.3"
"2023-07-27 17:37:36.966751","1","0.2"
"2023-07-26 04:19:43.129632","1","0.2"
"2023-07-26 04:19:41.526026","1","0.21"
"2023-07-26 04:19:39.817096","2","0.3"
"2023-07-25 15:10:43.829061","1","0.3"
"2023-07-24 10:07:28.069654","1","0.3"
"2023-07-23 13:42:51.805553","2","0.3"
"2023-07-22 04:40:23.747822","1","0.3"
"2023-07-21 13:35:59.089801","1","0.3"
"2023-07-21 11:30:23.366840","1","0.21"
"2023-07-21 03:41:33.624809","1","0.3"
"2023-07-21 01:42:10.100960","1","0.3"
"2023-07-20 04:39:47.067659","1","0.2"
"2023-07-19 09:59:16.341131","4","0.3"
"2023-07-18 21:09:32.466831","1","0.2"
"2023-07-18 21:09:30.762240","1","0.21"
"2023-07-18 21:09:28.949737","1","0.3"
"2023-07-17 19:42:18.572591","1","0.3"
"2023-07-16 07:19:58.626647","1","0.3"
"2023-07-15 21:22:14.687041","1","0.3"
"2023-07-15 13:25:57.192197","2","0.3"
"2023-07-15 01:50:54.367553","1","0.2"
"2023-07-15 01:50:52.689044","1","0.21"
"2023-07-15 01:50:51.042911","1","0.3"
"2023-07-14 19:33:14.188795","1","0.3"
"2023-07-14 10:50:41.947047","1","0.3"
"2023-07-09 08:16:57.722194","1","0.3"
"2023-07-08 14:08:22.790259","1","0.3"
"2023-07-06 05:08:02.876310","4","0.3"
"2023-07-06 01:21:57.363312","1","0.3"
"2023-07-02 21:36:16.799129","1","0.21"
"2023-06-30 18:20:39.479879","1","0.3"
"2023-06-29 12:47:58.219970","1","0.2"
"2023-06-29 12:47:56.491843","1","0.21"
"2023-06-29 12:47:54.734945","1","0.3"
"2023-06-28 09:45:10.443766","1","0.3"
"2023-06-25 14:06:09.023296","1","0.3"
"2023-06-24 17:53:18.525965","1","0.3"
"2023-06-23 15:05:28.481620","1","0.3"
"2023-06-21 05:10:33.556769","1","0.2"
"2023-06-20 08:19:46.970797","1","0.2"
"2023-06-20 08:19:45.331914","1","0.21"
"2023-06-20 08:19:43.466646","1","0.3"
"2023-06-19 05:40:47.071944","1","0.3"
"2023-06-18 07:35:29.284280","1","0.3"
"2023-06-16 12:51:12.833593","1","0.21"
"2023-06-16 06:47:33.435787","1","0.3"
"2023-06-14 10:24:24.576645","1","0.2"
"2023-06-14 10:24:22.859403","1","0.21"
"2023-06-14 10:24:21.123268","1","0.3"
"2023-06-10 14:19:09.669911","1","0.3"
"2023-06-09 22:31:18.808341","1","0.2"
"2023-06-07 13:47:27.851826","1","0.21"
"2023-06-02 01:25:15.585639","1","0.2"
"2023-06-02 01:25:13.846088","1","0.21"
"2023-06-02 01:25:12.208496","1","0.3"
"2023-05-27 10:20:39.638417","1","0.3"
"2023-05-26 23:13:12.319603","1","0.3"
"2023-05-26 16:51:48.282780","1","0.2"
"2023-05-26 16:51:46.664099","1","0.21"
"2023-05-26 16:51:44.751036","1","0.3"
"2023-05-16 01:24:59.401756","1","0.2"
"2023-05-16 01:24:57.721552","1","0.21"
"2023-05-16 01:24:56.065104","1","0.3"
"2023-05-10 09:12:56.193927","1","0.3"
"2023-05-10 04:46:14.427950","1","0.3"
"2023-05-09 06:06:22.066158","1","0.2"
"2023-05-09 06:06:20.383803","1","0.21"
"2023-05-09 06:06:18.722844","1","0.3"
"2023-05-03 09:22:32.880392","1","0.3"
"2023-05-03 01:05:05.120528","1","0.3"
"2023-04-30 19:09:31.989403","1","0.2"
"2023-04-30 01:10:30.851064","1","0.3"
"2023-04-29 18:32:52.593015","1","0.21"
"2023-04-29 01:52:08.591413","1","0.3"
"2023-04-28 23:55:18.473600","1","0.21"
"2023-04-27 18:13:08.002933","1","0.2"
"2023-04-27 18:13:05.653076","1","0.21"
"2023-04-27 18:13:03.186013","1","0.3"
"2023-04-20 20:01:25.813911","1","0.3"
"2023-04-19 01:35:56.363021","1","0.3"
"2023-04-15 19:07:17.639502","1","0.3"
"2023-04-15 09:23:30.042493","1","0.3"
"2023-04-12 15:31:18.828305","1","0.3"
"2023-04-11 17:15:26.285804","1","0.3"
"2023-04-08 00:54:00.169345","1","0.3"
"2023-04-07 19:53:37.945182","1","0.3"
"2023-04-06 19:06:14.245508","1","0.3"
"2023-04-03 14:52:06.722380","1","0.3"
"2023-03-31 05:32:56.391076","1","0.3"
"2023-03-30 22:13:35.715677","1","0.3"
"2023-03-27 22:45:15.514498","1","0.3"
"2023-03-25 22:13:21.137243","1","0.3"
"2023-03-23 20:29:09.469894","1","0.3"
"2023-03-19 19:12:46.746542","1","0.21"
"2023-03-17 13:59:06.535347","1","0.3"
"2023-03-16 10:28:10.443543","1","0.21"
"2023-03-16 09:24:50.572765","1","0.3"
"2023-03-15 18:38:55.524607","1","0.21"
"2023-03-15 05:51:16.655273","1","0.3"
"2023-03-14 05:00:17.847573","1","0.21"
"2023-03-13 02:23:00.269796","1","0.3"
"2023-03-10 02:02:52.542778","1","0.3"
"2023-03-09 05:17:00.748268","1","0.3"
"2023-03-05 23:48:57.502434","1","0.21"
"2023-03-04 23:18:10.611362","1","0.3"
"2023-03-03 05:32:16.450332","1","0.3"
"2023-03-02 17:38:38.295476","1","0.2"
"2023-03-02 15:40:40.562450","1","0.3"
"2023-03-02 09:02:50.163850","1","0.21"
"2023-03-01 08:50:58.081371","1","0.3"
"2023-03-01 08:50:27.552405","1","0.21"
"2023-03-01 08:50:13.771942","1","0.2"
"2023-02-28 14:36:19.144822","1","0.3"
"2023-02-28 13:31:44.512135","1","0.3"
"2023-02-28 13:31:41.140866","1","0.21"
"2023-02-28 13:31:37.763741","1","0.2"
"2023-02-28 01:28:46.762792","1","0.3"
"2023-02-27 13:37:36.459227","1","0.3"
"2023-02-27 10:02:28.397799","1","0.21"
"2023-02-27 09:41:04.466243","2","0.3"
"2023-02-26 15:38:20.226176","1","0.21"
"2023-02-24 00:55:18.635457","1","0.21"
"2023-02-23 23:48:27.310558","1","0.3"
"2023-02-21 13:41:27.605475","1","0.3"
"2023-02-19 19:53:33.065139","1","0.3"
"2023-02-19 10:42:31.369938","1","0.3"
"2023-02-19 06:40:10.281619","1","0.3"
"2023-02-14 12:02:21.759000","1","0.3"
"2023-02-11 00:27:13.174277","1","0.2"
"2023-02-11 00:27:11.098771","1","0.21"
"2023-02-11 00:27:09.551546","1","0.3"
"2023-02-10 20:09:03.939732","1","0.3"
"2023-02-10 18:45:14.320685","1","0.21"
"2023-02-08 08:44:01.301753","1","0.2"
"2023-02-07 08:46:40.401802","1","0.21"
"2023-02-06 15:34:41.874965","1","0.21"
"2023-02-05 18:01:19.141239","1","0.3"
"2023-02-04 02:30:52.227364","1","0.3"
"2023-02-02 08:42:15.876758","1","0.21"
"2023-02-01 01:41:49.590381","1","0.3"
"2023-01-30 07:02:11.916505","1","0.3"
"2023-01-29 16:26:07.359968","1","0.3"
"2023-01-29 03:41:10.385205","1","0.21"
"2023-01-24 12:17:21.128700","1","0.2"
"2023-01-23 21:48:37.315786","1","0.3"
"2023-01-19 15:14:02.067076","3","0.3"
"2023-01-17 21:27:06.482368","1","0.3"
"2023-01-17 01:48:38.591280","1","0.3"
"2023-01-13 07:13:48.703454","1","0.3"
"2023-01-10 10:19:27.464217","1","0.21"
"2023-01-09 14:51:36.463729","1","0.3"
"2023-01-02 04:42:08.149941","1","0.3"
"2023-01-01 13:03:53.391160","1","0.21"
"2022-12-30 21:57:57.780826","1","0.3"
"2022-12-27 22:50:43.042597","1","0.21"
"2022-12-27 09:25:53.305249","1","0.3"
"2022-12-26 21:34:39.508001","1","0.3"
"2022-12-23 05:27:51.556595","1","0.21"
"2022-12-22 16:14:47.021071","1","0.3"
"2022-12-22 11:10:39.748394","1","0.3"
"2022-12-21 10:55:01.715233","1","0.2"
"2022-12-21 02:50:54.635513","1","0.3"
"2022-12-18 11:52:11.259462","1","0.3"
"2022-12-17 16:34:32.059678","1","0.3"
"2022-12-17 06:58:42.986531","1","0.3"
"2022-12-17 02:37:35.756647","1","0.3"
"2022-12-17 02:37:23.206976","1","0.21"
"2022-12-17 02:37:05.353949","1","0.2"
"2022-12-16 13:56:06.098159","1","0.3"
"2022-12-16 01:26:51.415947","1","0.3"
"2022-12-13 18:55:45.036648","1","0.3"
"2022-12-10 10:20:39.157740","1","0.3"
"2022-12-10 07:16:17.556686","1","0.3"
"2022-12-10 07:16:04.534687","1","0.21"
"2022-12-10 07:15:48.934592","1","0.2"
"2022-12-09 12:48:03.636288","1","0.2"
"2022-12-09 03:57:25.769503","1","0.3"
"2022-12-08 16:13:22.617483","1","0.2"
"2022-12-06 02:36:38.216859","1","0.3"
"2022-12-05 00:17:45.400791","1","0.3"
"2022-12-04 11:58:16.408533","1","0.3"
"2022-12-01 22:36:32.860535","1","0.21"
"2022-11-30 06:05:09.693454","1","0.3"
"2022-11-30 06:04:50.475030","1","0.21"
"2022-11-30 06:04:31.665367","1","0.2"
"2022-11-29 06:48:18.054540","1","0.3"
"2022-11-28 05:36:26.273964","1","0.21"
"2022-11-27 15:09:25.337046","1","0.2"
"2022-11-25 17:26:27.783097","1","0.2"
"2022-11-23 16:02:02.966826","1","0.21"
"2022-11-22 20:45:17.643444","1","0.3"
"2022-11-21 18:00:54.611482","1","0.3"
"2022-11-21 09:59:09.486268","1","0.3"
"2022-11-21 09:58:49.958542","1","0.21"
"2022-11-21 02:10:44.190619","1","0.2"
"2022-11-21 02:01:57.000667","1","0.21"
"2022-11-21 00:49:42.351460","1","0.3"
"2022-11-20 17:38:22.458452","1","0.3"
"2022-11-20 14:43:12.903584","1","0.3"
"2022-11-20 10:08:38.930796","1","0.3"
"2022-11-16 04:24:30.207735","1","0.3"
"2022-11-16 04:24:10.113524","1","0.21"
"2022-11-16 04:23:24.117643","1","0.2"
"2022-11-15 19:03:20.353315","1","0.21"
"2022-11-15 00:52:11.398826","1","0.2"
"2022-11-13 21:21:13.315076","1","0.3"
"2022-11-10 17:50:23.932498","1","0.3"
"2022-11-06 10:31:27.233187","1","0.3"
"2022-11-04 18:42:58.106412","1","0.3"
"2022-11-03 23:18:44.519647","1","0.3"
"2022-11-03 15:02:54.989115","1","0.3"
"2022-10-31 15:48:31.663145","1","0.3"
"2022-10-27 22:43:24.519490","1","0.3"
"2022-10-23 21:05:11.707071","1","0.3"
"2022-10-22 01:29:51.538801","1","0.3"
"2022-10-19 19:06:13.468705","1","0.3"
"2022-10-19 04:39:50.412528","1","0.3"
"2022-10-17 00:18:29.266275","1","0.3"
"2022-10-12 18:50:24.478705","1","0.3"
"2022-10-11 09:54:00.563268","1","0.3"
"2022-10-10 21:01:48.654100","1","0.3"
"2022-10-09 15:31:40.646241","1","0.3"
"2022-10-08 21:04:03.020681","1","0.2"
"2022-10-08 09:32:44.777274","1","0.3"
"2022-10-07 17:02:44.797431","1","0.3"
"2022-10-05 16:55:08.130454","1","0.3"
"2022-10-05 09:11:31.919795","1","0.3"
"2022-10-04 15:16:56.735849","1","0.2"
"2022-10-03 13:12:26.801260","1","0.3"
"2022-10-03 06:41:02.502444","1","0.21"
"2022-10-02 21:10:38.191193","1","0.2"
"2022-10-02 19:12:11.938628","1","0.3"
"2022-10-02 16:14:14.426999","1","0.3"
"2022-10-01 09:57:01.388502","1","0.3"
"2022-10-01 03:09:07.794174","1","0.21"
"2022-09-30 22:01:35.333830","1","0.3"
"2022-09-30 17:23:29.968346","1","0.2"
"2022-09-30 15:44:17.025035","1","0.3"
"2022-09-29 08:48:25.847957","1","0.3"
"2022-09-29 07:25:41.634332","1","0.3"
"2022-09-29 00:31:16.115181","1","0.21"
"2022-09-28 15:44:49.604032","1","0.2"
"2022-09-28 13:28:37.538750","1","0.3"
"2022-09-28 09:12:45.905343","1","0.3"
"2022-09-28 05:59:12.259631","1","0.3"
"2022-09-28 02:54:35.833021","1","0.3"
"2022-09-28 02:54:31.772562","1","0.21"
"2022-09-28 02:54:28.597914","1","0.2"
"2022-09-27 21:48:32.449535","1","0.3"
"2022-09-26 21:12:05.973883","1","0.21"
"2022-09-26 10:55:35.949543","1","0.3"
"2022-09-24 20:59:40.483844","1","0.3"
"2022-09-24 10:00:35.864122","1","0.3"
"2022-09-24 08:03:30.771490","1","0.2"
"2022-09-23 11:37:09.411068","2","0.3"
"2022-09-22 17:26:30.926749","1","0.3"
"2022-09-22 08:02:35.775365","1","0.3"
"2022-09-21 10:00:08.508661","1","0.3"
"2022-09-21 07:25:06.253651","1","0.3"
"2022-09-21 07:25:03.220345","1","0.21"
"2022-09-21 07:24:59.954303","1","0.2"
"2022-09-20 09:41:43.959402","1","0.3"
"2022-09-18 12:57:19.721804","1","0.3"
"2022-09-18 07:13:41.925261","1","0.3"
"2022-09-17 19:01:57.496007","1","0.3"
"2022-09-15 13:32:44.461308","1","0.3"
"2022-09-13 16:54:21.041870","1","0.21"
"2022-09-12 00:24:05.355566","1","0.3"
"2022-09-11 12:47:39.431570","1","0.21"
"2022-09-11 12:12:05.619217","2","0.2"
"2022-09-11 11:56:04.086481","2","0.3"
"2022-09-10 01:58:38.824054","1","0.3"
"2022-09-08 21:51:35.617022","1","0.3"
"2022-09-03 02:10:25.039197","1","0.3"
"2022-09-02 15:52:35.632081","1","0.2"
"2022-09-02 09:15:20.273711","1","0.3"
"2022-09-01 20:43:34.477160","1","0.3"
"2022-09-01 02:07:48.316313","1","0.3"
"2022-08-30 00:14:50.435897","1","0.2"
"2022-08-29 18:59:24.344905","1","0.21"
"2022-08-29 15:49:46.614005","1","0.3"
"2022-08-29 15:30:01.021194","1","0.2"
"2022-08-29 08:19:41.579918","1","0.21"
"2022-08-28 20:07:25.370953","1","0.3"
"2022-08-27 06:06:53.529053","1","0.2"
"2022-08-26 16:32:56.059916","1","0.3"
"2022-08-25 17:51:26.802939","1","0.3"
"2022-08-24 20:49:49.825896","1","0.3"
"2022-08-24 19:49:09.697210","1","0.21"
"2022-08-24 17:13:28.620090","1","0.3"
"2022-08-23 08:21:05.522964","1","0.2"
"2022-08-22 22:26:04.968005","1","0.2"
"2022-08-21 16:41:16.865548","1","0.3"
"2022-08-17 10:09:16.341280","1","0.3"
"2022-08-15 16:42:37.448853","1","0.21"
"2022-08-15 03:01:36.715575","1","0.3"
"2022-08-14 22:00:24.229807","1","0.3"
"2022-08-14 11:13:10.907286","1","0.2"
"2022-08-13 07:53:36.876626","1","0.21"
"2022-08-13 06:22:22.690784","1","0.3"
"2022-08-12 14:55:51.017344","1","0.3"
"2022-08-12 12:57:58.052910","1","0.3"
"2022-08-12 11:26:40.757277","1","0.21"
"2022-08-12 03:21:14.469495","1","0.2"
"2022-08-11 12:34:15.018146","1","0.3"
"2022-08-11 07:35:23.315270","1","0.3"
"2022-08-11 07:35:18.105400","1","0.21"
"2022-08-11 07:35:12.497288","1","0.2"
"2022-08-11 03:34:04.567771","1","0.3"
"2022-08-10 20:57:42.429955","1","0.3"
"2022-08-10 14:09:49.548326","1","0.3"
"2022-08-06 09:35:05.056865","1","0.3"
"2022-08-05 22:05:22.298475","1","0.3"
"2022-08-04 10:13:25.763765","1","0.3"
"2022-08-04 01:56:07.098418","1","0.3"
"2022-08-03 13:51:54.556535","2","0.3"
"2022-08-03 12:48:27.094118","1","0.3"
"2022-08-03 09:29:23.623050","1","0.3"
"2022-08-02 23:25:11.080847","1","0.3"
"2022-08-02 04:16:40.689114","1","0.3"
"2022-08-01 08:22:19.298367","1","0.3"
"2022-08-01 05:45:36.051094","1","0.2"
"2022-07-31 05:29:13.678547","1","0.3"
"2022-07-31 02:50:04.894980","1","0.3"
"2022-07-30 22:43:44.240468","1","0.3"
"2022-07-30 15:01:04.287632","1","0.21"
"2022-07-29 18:26:27.637844","1","0.3"
"2022-07-29 14:22:35.816981","1","0.3"
"2022-07-29 04:27:58.965913","1","0.3"
"2022-07-29 00:45:15.839910","1","0.2"
"2022-07-28 17:59:06.633383","1","0.21"
"2022-07-27 22:55:41.745070","1","0.2"
"2022-07-27 21:52:04.240956","1","0.3"
"2022-07-27 05:30:45.097707","1","0.2"
"2022-07-27 05:30:39.503684","1","0.21"
"2022-07-27 05:30:32.551920","1","0.3"
"2022-07-26 23:28:32.913294","1","0.3"
"2022-07-26 21:36:00.273177","1","0.21"
"2022-07-26 19:42:12.415795","1","0.3"
"2022-07-26 19:41:47.315468","1","0.21"
"2022-07-26 19:40:46.539438","1","0.2"
"2022-07-26 17:59:03.799748","1","0.3"
"2022-07-26 16:53:31.655104","1","0.3"
"2022-07-26 15:36:22.570990","1","0.2"
"2022-07-26 01:50:49.204075","1","0.2"
"2022-07-25 20:06:11.622221","1","0.21"
"2022-07-25 09:31:37.048807","1","0.2"
"2022-07-25 06:34:31.332903","1","0.3"
"2022-07-24 13:55:22.896366","1","0.21"
"2022-07-24 09:40:18.253584","1","0.3"
"2022-07-24 08:10:32.422587","1","0.2"
"2022-07-23 20:37:33.319261","2","0.3"
"2022-07-23 12:10:12.372043","1","0.21"
"2022-07-23 05:00:08.534924","1","0.21"
"2022-07-23 00:57:18.002457","1","0.3"
"2022-07-23 00:56:21.100200","1","0.21"
"2022-07-23 00:55:20.296768","2","0.2"
"2022-07-22 00:06:51.825451","1","0.2"
"2022-07-21 16:23:09.886930","1","0.3"
"2022-07-21 12:22:24.156213","1","0.3"
"2022-07-20 23:44:45.261309","1","0.21"
"2022-07-20 22:10:23.643111","1","0.3"
"2022-07-20 14:50:40.976413","1","0.3"
"2022-07-20 14:49:38.247299","1","0.21"
