"Date","Downloads","Mod Version"
"2024-03-30 01:38:15.969450","1","1.0"
"2024-03-30 01:38:07.030800","1","1.1"
"2024-03-30 01:37:58.997400","1","1.2"
"2024-03-30 01:37:50.135635","1","1.3"
"2024-03-29 14:26:44.434146","1","1.3"
"2024-03-28 23:39:04.549341","1","1.3"
"2024-03-28 01:38:12.972164","1","1.3"
"2024-03-27 22:56:42.658417","1","1.3"
"2024-03-27 17:46:45.247684","1","1.3"
"2024-03-27 14:19:44.050369","1","1.3"
"2024-03-26 17:54:10.942987","1","1.3"
"2024-03-26 16:31:40.988097","1","1.3"
"2024-03-26 01:26:00.243300","1","1.3"
"2024-03-25 16:10:39.440444","1","1.3"
"2024-03-25 01:23:03.421695","1","1.3"
"2024-03-24 21:58:33.786971","1","1.3"
"2024-03-24 18:23:07.400576","1","1.3"
"2024-03-24 17:06:07.658832","1","1.3"
"2024-03-23 06:29:05.848371","4","1.3"
"2024-03-22 21:04:35.853491","2","1.3"
"2024-03-21 19:30:36.640268","1","1.3"
"2024-03-20 22:51:40.696150","1","1.3"
"2024-03-20 21:25:52.429301","1","0.1"
"2024-03-20 21:25:44.257650","1","1.0"
"2024-03-20 21:25:35.753434","1","1.1"
"2024-03-20 21:25:27.571175","1","1.2"
"2024-03-20 20:44:03.582212","2","1.3"
"2024-03-20 12:53:04.821516","1","1.3"
"2024-03-20 03:02:15.511572","2","1.3"
"2024-03-19 20:26:03.803950","1","1.3"
"2024-03-19 18:08:03.002280","1","1.3"
"2024-03-19 17:01:13.320917","1","1.3"
"2024-03-18 17:21:03.452788","1","1.3"
"2024-03-18 02:24:28.161757","1","1.3"
"2024-03-17 17:44:12.844495","1","1.3"
"2024-03-17 03:52:02.164247","2","1.3"
"2024-03-17 02:21:15.773639","3","1.3"
"2024-03-17 00:57:31.156195","1","1.3"
"2024-03-16 15:47:26.468093","1","1.3"
"2024-03-16 13:04:32.625551","1","1.3"
"2024-03-16 08:12:25.655202","1","1.3"
"2024-03-16 04:12:25.007550","1","1.3"
"2024-03-15 21:06:10.571804","1","1.3"
"2024-03-15 20:03:45.567662","3","1.3"
"2024-03-15 16:36:27.818604","1","1.3"
"2024-03-15 09:45:50.976569","1","1.3"
"2024-03-14 11:31:58.710326","1","1.3"
"2024-03-14 04:57:58.188921","1","1.3"
"2024-03-13 23:29:25.283302","2","1.3"
"2024-03-13 21:08:38.193825","1","1.3"
"2024-03-13 09:46:54.331129","1","1.3"
"2024-03-12 20:27:24.025305","2","1.3"
"2024-03-12 13:35:31.871496","1","1.3"
"2024-03-11 18:09:03.192986","1","1.3"
"2024-03-10 19:07:09.159404","1","1.3"
"2024-03-10 17:51:02.594509","1","1.3"
"2024-03-10 15:23:47.393505","2","1.3"
"2024-03-10 14:18:46.791391","1","1.3"
"2024-03-10 10:10:56.270387","2","1.3"
"2024-03-10 07:09:42.488325","2","1.3"
"2024-03-10 04:51:24.703912","1","1.3"
"2024-03-09 20:22:05.520101","2","1.3"
"2024-03-09 18:06:33.761376","1","1.3"
"2024-03-09 14:38:33.018964","1","1.3"
"2024-03-09 03:19:17.168353","1","1.3"
"2024-03-08 08:35:50.789226","1","1.3"
"2024-03-07 12:04:37.019822","1","1.3"
"2024-03-07 01:19:04.623379","1","1.3"
"2024-03-06 16:01:58.076988","1","1.3"
"2024-03-06 12:17:16.682050","3","1.3"
"2024-03-05 19:32:17.241740","1","1.3"
"2024-03-05 14:42:54.663193","1","1.3"
"2024-03-04 14:12:00.421570","2","1.3"
"2024-03-04 00:56:25.202662","1","1.3"
"2024-03-03 18:48:06.719511","1","1.3"
"2024-03-02 22:45:34.305863","1","1.3"
"2024-03-02 11:43:14.627546","1","1.3"
"2024-03-02 09:48:14.518498","1","1.3"
"2024-03-02 01:04:49.117659","1","1.3"
"2024-03-01 15:34:44.494653","1","1.3"
"2024-03-01 06:20:43.340477","1","1.3"
"2024-03-01 04:59:18.304297","1","1.3"
"2024-02-29 20:01:20.463514","1","1.3"
"2024-02-29 17:17:36.176967","2","1.3"
"2024-02-28 16:53:28.946340","2","1.3"
"2024-02-28 13:00:01.428094","1","1.3"
"2024-02-27 19:59:56.500348","1","1.3"
"2024-02-27 18:29:29.737522","1","1.3"
"2024-02-27 15:42:04.392181","1","1.3"
"2024-02-27 08:39:06.175993","1","1.3"
"2024-02-26 23:21:07.703772","1","1.3"
"2024-02-26 19:54:48.130401","2","1.3"
"2024-02-26 06:33:27.235223","1","1.3"
"2024-02-25 18:09:51.780516","2","1.3"
"2024-02-25 14:40:13.258269","1","1.3"
"2024-02-25 11:11:32.951302","1","1.3"
"2024-02-25 09:01:10.527908","1","0.1"
"2024-02-25 09:01:01.960217","1","1.0"
"2024-02-25 09:00:53.631427","1","1.1"
"2024-02-25 09:00:45.624614","1","1.2"
"2024-02-25 09:00:37.370133","1","1.3"
"2024-02-25 01:18:26.257200","1","1.3"
"2024-02-24 21:59:56.584620","1","1.3"
"2024-02-24 19:33:26.462888","1","1.3"
"2024-02-24 18:13:53.967467","1","1.3"
"2024-02-24 14:21:54.433395","1","1.3"
"2024-02-24 09:30:29.534653","1","1.3"
"2024-02-24 03:31:22.058591","1","1.3"
"2024-02-24 01:32:16.650963","2","1.3"
"2024-02-23 23:50:33.899717","1","1.3"
"2024-02-23 22:01:06.534498","2","1.3"
"2024-02-23 19:44:46.149376","1","1.3"
"2024-02-23 16:44:13.340724","1","1.3"
"2024-02-23 14:19:46.931728","1","1.3"
"2024-02-23 12:27:34.752870","1","1.3"
"2024-02-23 06:46:49.464162","1","1.3"
"2024-02-22 22:00:16.538310","1","1.3"
"2024-02-22 16:15:14.614069","1","1.3"
"2024-02-21 02:49:46.570834","1","1.3"
"2024-02-20 15:12:03.114533","2","1.3"
"2024-02-20 14:05:28.661502","2","1.3"
"2024-02-19 18:49:22.966635","3","1.3"
"2024-02-19 16:38:54.368215","2","1.3"
"2024-02-19 03:06:41.707034","1","1.3"
"2024-02-18 20:28:45.573097","1","1.3"
"2024-02-18 18:22:32.523075","1","1.3"
"2024-02-18 16:56:51.013996","1","1.3"
"2024-02-18 14:43:09.155179","1","1.3"
"2024-02-18 08:39:53.169382","1","1.3"
"2024-02-17 04:45:07.291911","1","1.3"
"2024-02-16 20:46:22.399686","1","1.3"
"2024-02-16 05:45:15.741105","1","1.3"
"2024-02-16 00:04:46.854803","1","0.1"
"2024-02-16 00:04:45.061025","1","1.0"
"2024-02-16 00:04:42.978189","1","1.1"
"2024-02-16 00:04:41.139206","1","1.2"
"2024-02-16 00:04:39.079860","1","1.3"
"2024-02-14 23:52:45.259156","1","1.3"
"2024-02-14 15:37:20.729746","1","1.3"
"2024-02-11 17:20:35.799725","1","1.3"
"2024-02-11 02:47:18.823443","1","1.3"
"2024-02-10 19:19:09.994681","1","1.3"
"2024-02-10 16:09:23.491596","1","1.3"
"2024-02-09 05:44:32.238479","1","1.3"
"2024-02-09 02:10:06.711657","1","1.3"
"2024-02-09 00:18:17.514223","2","1.3"
"2024-02-08 20:42:55.896262","1","1.3"
"2024-02-08 17:18:28.845845","1","1.3"
"2024-02-08 14:41:50.161463","1","1.3"
"2024-02-08 06:46:04.075031","1","1.3"
"2024-02-08 05:23:25.405494","1","1.3"
"2024-02-08 02:38:47.184207","1","1.3"
"2024-02-07 20:52:57.285834","1","1.3"
"2024-02-07 18:37:28.558073","2","1.3"
"2024-02-07 04:45:51.146135","1","1.3"
"2024-02-06 18:49:51.652072","1","1.3"
"2024-02-06 13:23:35.933374","1","1.3"
"2024-02-06 11:11:06.296986","1","1.3"
"2024-02-05 16:50:44.276548","1","1.3"
"2024-02-05 09:40:23.768497","1","1.3"
"2024-02-05 02:46:57.097619","1","1.3"
"2024-02-04 15:41:10.137436","2","1.3"
"2024-02-04 08:15:46.481004","2","1.3"
"2024-02-03 16:47:43.272822","1","1.3"
"2024-02-03 15:33:05.248867","1","1.3"
"2024-02-03 00:20:30.423677","1","1.3"
"2024-02-02 20:56:32.847814","1","1.3"
"2024-02-02 02:13:48.127190","1","1.3"
"2024-02-01 20:30:22.479199","1","1.3"
"2024-02-01 11:27:27.382413","1","1.3"
"2024-01-31 17:15:08.371513","1","0.1"
"2024-01-31 17:15:06.688091","1","1.0"
"2024-01-31 17:15:04.915874","1","1.1"
"2024-01-31 17:15:03.342171","1","1.2"
"2024-01-31 17:15:01.852178","1","1.3"
"2024-01-31 06:40:10.358442","2","1.3"
"2024-01-30 22:47:07.118146","1","1.3"
"2024-01-30 21:26:25.559948","1","1.3"
"2024-01-30 17:33:22.685837","1","1.3"
"2024-01-30 15:06:15.002332","1","1.3"
"2024-01-30 04:14:12.986458","2","1.3"
"2024-01-29 18:40:56.356231","1","1.3"
"2024-01-29 14:53:46.445920","1","1.3"
"2024-01-29 10:54:38.476513","1","1.3"
"2024-01-28 16:25:25.262613","1","1.3"
"2024-01-28 14:00:44.980468","1","1.3"
"2024-01-28 04:34:48.340020","2","1.3"
"2024-01-27 23:16:21.045945","1","1.3"
"2024-01-27 06:02:21.694496","1","1.3"
"2024-01-26 19:17:22.509706","1","1.3"
"2024-01-26 14:23:11.276500","1","1.3"
"2024-01-25 08:25:50.251217","1","1.3"
"2024-01-24 08:00:57.893948","1","1.3"
"2024-01-24 06:52:07.035411","1","1.3"
"2024-01-24 04:12:05.593379","1","1.3"
"2024-01-24 01:47:55.999853","1","1.3"
"2024-01-23 06:31:58.316099","1","1.3"
"2024-01-22 16:13:20.103716","3","1.3"
"2024-01-22 13:34:15.776751","1","1.3"
"2024-01-22 10:03:02.856569","2","1.3"
"2024-01-22 04:20:07.469605","1","1.3"
"2024-01-21 21:10:38.884041","2","1.3"
"2024-01-21 19:34:28.438635","1","1.3"
"2024-01-20 23:33:41.793460","2","1.3"
"2024-01-20 22:15:47.907696","1","1.3"
"2024-01-20 20:46:20.961841","1","1.3"
"2024-01-20 18:55:59.077399","2","1.3"
"2024-01-20 09:07:18.755706","1","1.3"
"2024-01-20 03:59:09.396963","1","1.3"
"2024-01-20 02:17:13.429736","1","1.3"
"2024-01-19 20:20:39.912776","2","1.3"
"2024-01-19 18:01:12.049186","1","1.3"
"2024-01-19 06:21:15.660087","1","0.1"
"2024-01-19 06:21:14.032124","1","1.0"
"2024-01-19 06:21:12.363129","1","1.1"
"2024-01-19 06:21:10.744344","1","1.2"
"2024-01-19 06:21:09.152792","1","1.3"
"2024-01-19 01:42:44.718347","1","1.3"
"2024-01-18 17:54:14.840612","1","1.3"
"2024-01-18 03:11:35.757672","1","1.3"
"2024-01-17 23:32:20.338210","2","1.3"
"2024-01-17 21:32:11.058263","1","1.3"
"2024-01-17 11:20:15.064066","1","1.3"
"2024-01-16 20:13:00.372127","1","1.3"
"2024-01-16 15:56:06.925555","1","1.3"
"2024-01-16 11:46:58.826239","1","1.3"
"2024-01-15 18:18:24.619993","2","1.3"
"2024-01-15 13:08:18.442301","1","1.3"
"2024-01-15 09:45:52.407820","1","1.3"
"2024-01-15 07:02:49.613718","1","1.3"
"2024-01-14 20:21:50.398191","1","1.3"
"2024-01-14 15:55:16.573037","1","1.3"
"2024-01-14 08:26:03.915664","1","1.3"
"2024-01-13 21:15:40.822934","1","1.3"
"2024-01-13 14:38:59.536839","1","1.3"
"2024-01-12 02:00:29.797349","1","1.3"
"2024-01-11 20:03:10.922636","1","1.3"
"2024-01-11 02:16:29.004920","1","1.3"
"2024-01-11 01:12:28.808095","1","1.3"
"2024-01-10 18:48:31.815839","2","1.3"
"2024-01-10 07:41:06.378988","1","1.3"
"2024-01-09 00:59:23.686392","1","1.3"
"2024-01-08 14:59:00.278014","1","1.3"
"2024-01-08 12:35:01.941586","2","1.3"
"2024-01-08 11:32:03.663833","1","1.3"
"2024-01-08 00:15:30.673340","1","1.3"
"2024-01-07 20:38:20.544488","1","1.3"
"2024-01-07 18:30:00.492605","1","1.3"
"2024-01-06 23:24:23.340154","1","1.3"
"2024-01-06 19:46:05.614333","1","1.3"
"2024-01-06 16:12:13.963909","1","1.3"
"2024-01-06 14:48:26.335735","1","1.3"
"2024-01-06 07:20:27.943125","1","1.3"
"2024-01-06 02:33:16.652953","1","1.3"
"2024-01-05 21:36:41.338737","1","1.3"
"2024-01-05 18:30:00.253557","2","1.3"
"2024-01-05 13:52:40.888195","1","1.3"
"2024-01-05 10:51:09.831794","1","1.3"
"2024-01-05 09:33:48.544344","2","1.3"
"2024-01-04 19:41:05.664295","1","1.3"
"2024-01-04 16:47:15.911715","1","1.3"
"2024-01-04 04:05:37.567299","1","1.3"
"2024-01-03 18:36:28.621274","1","1.3"
"2024-01-03 17:22:53.941556","1","1.3"
"2024-01-03 09:55:28.953457","1","1.3"
"2024-01-02 18:02:30.362546","1","1.3"
"2024-01-02 16:57:29.194240","1","1.3"
"2024-01-02 14:33:02.567711","1","1.3"
"2024-01-01 20:07:35.723362","2","1.3"
"2024-01-01 12:08:12.277387","1","1.3"
"2024-01-01 11:00:10.388024","1","1.3"
"2024-01-01 05:42:54.309128","1","1.3"
"2023-12-31 05:08:44.930945","1","1.3"
"2023-12-30 14:10:43.562548","1","1.3"
"2023-12-29 11:32:39.720680","1","1.3"
"2023-12-29 01:28:44.162812","2","1.3"
"2023-12-28 16:31:57.593408","1","1.3"
"2023-12-28 09:45:23.757266","1","1.3"
"2023-12-27 23:34:47.260537","1","1.3"
"2023-12-27 22:08:14.532983","1","1.3"
"2023-12-27 19:44:34.185124","4","1.3"
"2023-12-27 18:23:22.793843","2","1.3"
"2023-12-26 23:44:44.648825","1","1.3"
"2023-12-25 22:18:03.400267","1","1.3"
"2023-12-25 19:04:46.004321","2","1.3"
"2023-12-24 22:31:21.715638","1","1.3"
"2023-12-24 19:02:23.382745","1","1.3"
"2023-12-23 23:47:50.027998","2","1.3"
"2023-12-23 21:33:21.182406","1","1.3"
"2023-12-23 20:21:46.184673","1","0.1"
"2023-12-23 20:21:44.624575","1","1.0"
"2023-12-23 20:21:43.056259","1","1.1"
"2023-12-23 20:21:41.485801","1","1.2"
"2023-12-23 20:07:46.625178","2","1.3"
"2023-12-23 16:18:33.575718","1","1.3"
"2023-12-23 13:37:48.133264","1","1.3"
"2023-12-23 11:17:44.252932","1","1.3"
"2023-12-23 06:00:50.406125","1","1.3"
"2023-12-22 22:30:50.270506","1","1.3"
"2023-12-22 15:15:43.158243","1","1.3"
"2023-12-22 12:05:54.787724","1","1.3"
"2023-12-22 05:03:07.620173","1","1.3"
"2023-12-22 02:53:19.280454","1","1.3"
"2023-12-21 19:46:46.718499","1","1.3"
"2023-12-21 13:52:37.689732","2","1.3"
"2023-12-21 10:50:55.432771","1","1.3"
"2023-12-21 05:14:20.659324","1","1.3"
"2023-12-20 20:12:39.773452","1","1.3"
"2023-12-20 16:22:02.020899","1","1.3"
"2023-12-19 21:49:26.502733","2","1.3"
"2023-12-19 17:54:04.034672","1","1.3"
"2023-12-19 15:59:18.684394","2","1.3"
"2023-12-19 00:11:36.926851","1","1.3"
"2023-12-18 22:09:15.277942","1","1.3"
"2023-12-18 20:46:24.719130","1","1.3"
"2023-12-18 19:21:51.932460","2","1.3"
"2023-12-18 13:33:14.777368","1","1.3"
"2023-12-18 08:07:13.577005","1","1.3"
"2023-12-18 03:28:10.530427","1","1.3"
"2023-12-18 02:27:25.034179","1","1.3"
"2023-12-18 00:55:23.449930","1","1.3"
"2023-12-17 17:09:58.137545","1","1.3"
"2023-12-17 15:40:02.813338","1","1.3"
"2023-12-17 05:13:28.950485","1","1.3"
"2023-12-17 00:25:15.821762","1","1.3"
"2023-12-16 15:10:42.539847","1","1.3"
"2023-12-16 08:01:43.110736","1","1.3"
"2023-12-16 00:27:42.665720","1","1.3"
"2023-12-15 21:27:19.393775","1","1.3"
"2023-12-15 16:52:55.654931","1","1.3"
"2023-12-15 15:11:09.690956","1","1.3"
"2023-12-15 10:28:33.646538","2","1.3"
"2023-12-15 07:48:11.645927","1","1.3"
"2023-12-15 03:16:54.787705","1","1.3"
"2023-12-14 16:05:35.607077","1","1.3"
"2023-12-13 17:23:20.853657","1","1.3"
"2023-12-13 15:44:20.448991","1","1.3"
"2023-12-12 04:10:28.121111","1","1.3"
"2023-12-10 17:05:28.018197","1","1.3"
"2023-12-10 13:46:23.130501","1","1.3"
"2023-12-10 11:03:59.798014","1","1.3"
"2023-12-10 01:14:35.199957","2","1.3"
"2023-12-09 21:30:40.235421","1","1.3"
"2023-12-09 14:07:01.195640","1","1.3"
"2023-12-09 00:51:03.189457","1","1.3"
"2023-12-07 19:43:20.842597","1","1.3"
"2023-12-07 17:35:36.260385","1","1.3"
"2023-12-07 02:54:48.567903","1","1.3"
"2023-12-06 17:45:27.092621","1","1.3"
"2023-12-04 23:50:22.144038","1","1.3"
"2023-12-04 20:16:59.478338","1","1.3"
"2023-12-04 08:40:54.698665","1","1.3"
"2023-12-03 21:43:03.552975","1","1.3"
"2023-12-03 20:40:31.403001","1","1.3"
"2023-12-03 17:49:07.032872","2","1.3"
"2023-12-03 15:50:33.486296","1","1.3"
"2023-12-03 07:59:10.657733","1","1.3"
"2023-12-03 05:02:09.114210","1","1.3"
"2023-12-02 12:22:29.622726","1","1.3"
"2023-12-02 03:13:45.826893","1","1.3"
"2023-12-02 00:47:32.284053","1","1.3"
"2023-12-01 17:22:42.951956","3","1.3"
"2023-11-30 00:25:16.942792","1","1.3"
"2023-11-29 17:38:45.157897","1","1.3"
"2023-11-29 14:42:21.685680","1","1.3"
"2023-11-28 21:59:24.386088","1","1.3"
"2023-11-28 15:26:14.804500","1","1.3"
"2023-11-28 11:15:43.138878","1","1.3"
"2023-11-28 05:47:18.201932","1","1.3"
"2023-11-28 01:40:43.066910","1","1.3"
"2023-11-27 12:15:30.217335","1","1.3"
"2023-11-27 02:20:54.315912","1","1.3"
"2023-11-25 08:44:03.028460","1","1.3"
"2023-11-24 14:37:55.617331","1","1.3"
"2023-11-24 11:41:31.372602","1","1.3"
"2023-11-24 10:22:40.843598","1","1.3"
"2023-11-23 23:46:21.991988","1","1.3"
"2023-11-23 16:36:56.662923","1","1.3"
"2023-11-22 17:29:55.202362","1","1.3"
"2023-11-22 15:19:42.205841","1","1.3"
"2023-11-22 02:37:44.026758","1","1.3"
"2023-11-22 01:32:35.480683","1","1.3"
"2023-11-21 01:53:22.890947","2","1.3"
"2023-11-20 22:24:45.923501","1","1.3"
"2023-11-20 19:23:12.635427","2","1.3"
"2023-11-20 13:37:27.999179","1","1.3"
"2023-11-19 22:21:51.278970","1","1.3"
"2023-11-19 19:09:45.699355","1","1.3"
"2023-11-19 17:16:46.791938","2","1.3"
"2023-11-19 14:10:30.410479","1","1.3"
"2023-11-19 11:29:00.518049","1","1.3"
"2023-11-18 22:51:11.357046","1","1.3"
"2023-11-18 21:48:51.313919","1","1.3"
"2023-11-18 20:27:55.095028","1","1.3"
"2023-11-18 18:05:02.530473","1","1.3"
"2023-11-17 16:47:45.653418","1","1.3"
"2023-11-17 09:58:12.214634","1","1.3"
"2023-11-17 07:24:43.302379","2","1.3"
"2023-11-16 22:39:50.145202","1","1.3"
"2023-11-16 18:07:30.924644","1","1.3"
"2023-11-16 12:23:42.073289","1","1.3"
"2023-11-16 06:18:11.108722","1","1.3"
"2023-11-16 02:19:53.401863","1","1.3"
"2023-11-15 16:21:30.027248","1","1.3"
"2023-11-15 14:40:25.828176","1","1.3"
"2023-11-15 08:38:06.128065","1","1.3"
"2023-11-14 10:36:09.752569","1","1.3"
"2023-11-14 07:59:52.703039","1","1.3"
"2023-11-13 22:31:06.366819","1","1.3"
"2023-11-13 06:12:18.032344","1","1.3"
"2023-11-11 22:37:13.198190","2","1.3"
"2023-11-11 16:34:33.944631","2","1.3"
"2023-11-11 10:22:25.860221","1","1.3"
"2023-11-11 08:31:58.901868","1","1.3"
"2023-11-10 23:21:31.877407","2","1.3"
"2023-11-10 21:19:07.095857","1","1.3"
"2023-11-10 13:25:07.456669","1","1.3"
"2023-11-10 11:02:46.928835","1","1.3"
"2023-11-10 05:24:54.266484","2","1.3"
"2023-11-10 01:22:28.664501","1","1.3"
"2023-11-09 22:53:26.448968","1","1.3"
"2023-11-09 21:17:18.075073","1","1.3"
"2023-11-09 18:37:58.597339","2","1.3"
"2023-11-09 15:17:09.471918","1","1.3"
"2023-11-09 13:25:12.869923","1","1.3"
"2023-11-09 11:52:42.480440","1","1.3"
"2023-11-09 10:46:46.251254","2","1.3"
"2023-11-09 05:32:47.738105","1","1.3"
"2023-11-08 16:42:57.673186","1","1.3"
"2023-11-08 02:33:54.839119","1","1.3"
"2023-11-07 16:26:58.523419","1","1.3"
"2023-11-07 11:31:40.785287","1","1.3"
"2023-11-06 22:11:34.494669","1","1.3"
"2023-11-06 17:04:29.239825","2","1.3"
"2023-11-05 09:11:31.554011","1","1.3"
"2023-11-05 04:22:01.833919","1","1.3"
"2023-11-05 01:35:47.916105","1","1.3"
"2023-11-04 21:55:41.966800","1","1.3"
"2023-11-04 09:17:11.102479","1","1.3"
"2023-11-04 04:56:17.560298","1","1.3"
"2023-11-03 23:51:43.723357","2","1.3"
