"Date","Downloads","Mod Version"
"2023-10-11 11:54:12.393454","1","0.39"
"2023-10-09 07:40:34.577447","1","0.39"
"2023-10-07 19:58:16.468061","1","0.39"
"2023-10-02 12:44:51.130211","1","0.39"
"2023-10-02 05:46:06.502956","1","0.39"
"2023-09-30 16:59:28.567117","1","0.39"
"2023-09-30 11:07:44.343131","1","0.39"
"2023-09-24 00:50:56.929449","1","0.39"
"2023-09-23 09:05:40.504472","2","0.39"
"2023-09-18 10:36:56.386822","1","0.39"
"2023-09-17 18:13:18.341489","1","0.39"
"2023-09-16 04:08:07.681486","1","0.39"
"2023-09-15 05:28:37.594718","1","0.39"
"2023-09-11 14:40:41.183534","1","0.39"
"2023-09-08 18:49:18.197940","1","0.39"
"2023-09-08 00:37:32.100303","1","0.39"
"2023-09-05 13:56:04.307376","1","0.39"
"2023-09-02 17:35:43.097450","1","0.39"
"2023-09-01 03:38:14.376765","1","0.39"
"2023-08-31 04:05:09.103663","1","0.39"
"2023-08-28 07:21:29.232364","1","0.39"
"2023-08-25 06:10:26.079532","1","0.39"
"2023-08-23 11:23:48.509223","1","0.39"
"2023-08-22 03:33:05.448632","1","0.39"
"2023-08-18 22:39:43.630499","1","0.39"
"2023-08-17 15:49:08.889474","1","0.39"
"2023-08-14 13:46:32.862980","1","0.39"
"2023-08-14 03:07:08.229278","1","0.39"
"2023-08-09 20:37:25.132441","1","0.39"
"2023-08-07 17:08:41.456297","1","0.39"
"2023-08-05 22:35:48.109286","1","0.39"
"2023-08-03 22:01:50.717451","1","0.39"
"2023-07-31 16:52:28.914736","1","0.39"
"2023-07-27 21:12:16.196022","1","0.39"
"2023-07-25 22:58:23.986653","1","0.39"
"2023-07-21 21:58:49.470608","1","0.39"
"2023-07-21 11:26:44.459035","1","0.39"
"2023-07-18 18:02:19.602642","1","0.39"
"2023-07-18 15:31:49.534602","1","0.39"
"2023-07-14 20:17:38.881624","1","0.39"
"2023-07-12 18:45:09.811256","1","0.39"
"2023-07-08 10:58:07.108927","1","0.39"
"2023-07-06 08:27:24.653009","3","0.39"
"2023-07-06 05:14:51.905026","2","0.39"
"2023-06-29 07:04:29.003044","1","0.39"
"2023-06-27 16:02:00.798158","1","0.39"
"2023-06-25 01:55:57.345263","1","0.39"
"2023-06-24 01:29:32.425266","1","0.39"
"2023-06-20 02:57:33.454396","1","0.39"
"2023-06-14 04:52:10.722006","1","0.39"
"2023-06-13 14:15:17.724907","1","0.39"
"2023-06-01 19:41:17.537468","1","0.39"
"2023-05-26 11:20:23.700863","1","0.39"
"2023-05-15 20:10:49.480830","1","0.39"
"2023-05-13 07:31:51.154083","1","0.39"
"2023-05-09 00:42:30.370672","1","0.39"
"2023-05-01 17:08:32.689968","1","0.39"
"2023-04-29 15:48:14.687570","1","0.39"
"2023-04-28 07:59:51.471006","1","0.39"
"2023-04-26 15:52:44.674149","1","0.39"
"2023-03-29 04:09:36.205046","1","0.39"
"2023-03-18 23:19:18.229499","1","0.39"
"2023-03-10 14:12:59.663005","1","0.39"
"2023-02-25 06:30:34.640122","1","0.39"
"2023-02-20 22:49:01.581162","1","0.39"
"2023-02-20 02:11:46.561465","1","0.39"
"2023-02-16 08:20:26.103366","1","0.39"
"2023-02-03 17:37:58.056879","1","0.39"
"2023-01-29 03:31:40.781981","1","0.39"
"2023-01-26 03:42:03.604821","1","0.39"
"2023-01-19 04:57:01.696574","1","0.39"
"2023-01-13 14:34:12.165895","1","0.39"
"2023-01-09 19:03:06.068903","1","0.39"
"2023-01-07 18:07:22.786564","1","0.39"
"2022-12-09 22:23:43.012106","1","0.39"
"2022-12-03 14:40:01.322440","1","0.39"
"2022-12-02 06:56:16.614382","1","0.39"
"2022-11-30 13:11:41.869142","1","0.39"
"2022-11-28 06:11:38.594370","1","0.39"
"2022-11-22 05:17:55.420098","1","0.39"
"2022-11-22 03:47:59.959395","1","0.39"
"2022-11-10 10:39:40.741153","1","0.39"
"2022-11-10 05:02:55.980739","1","0.39"
"2022-11-07 02:34:45.769966","1","0.39"
"2022-11-03 21:57:31.113623","1","0.39"
"2022-10-22 22:01:53.107739","2","0.39"
"2022-10-10 08:17:59.031189","1","0.39"
"2022-10-10 01:10:59.404951","1","0.39"
"2022-10-02 16:03:58.668412","1","0.39"
"2022-10-02 09:34:53.058682","1","0.39"
"2022-09-13 19:52:12.664064","1","0.39"
"2022-09-13 03:47:29.369174","1","0.39"
"2022-09-09 07:13:58.720455","1","0.39"
"2022-09-08 04:58:32.589279","1","0.39"
"2022-08-28 14:52:47.871761","1","0.39"
"2022-08-28 10:23:37.281804","1","0.39"
"2022-08-24 04:30:32.328717","1","0.39"
"2022-08-22 17:40:22.512400","1","0.39"
"2022-08-22 11:12:52.546989","1","0.39"
"2022-08-20 12:55:39.271401","1","0.39"
"2022-08-19 10:52:09.250048","1","0.39"
"2022-08-19 05:26:02.537493","1","0.39"
"2022-08-19 03:04:43.507686","1","0.39"
"2022-08-18 11:03:06.909234","1","0.39"
"2022-08-18 04:31:20.942592","1","0.39"
"2022-08-17 10:32:48.399782","2","0.39"
"2022-08-08 12:23:09.310415","1","0.39"
"2022-08-05 22:04:08.276032","2","0.39"
"2022-08-03 14:21:41.722850","1","0.39"
"2022-08-02 05:08:01.532567","1","0.39"
"2022-07-28 06:46:38.644651","1","0.39"
"2022-07-27 20:44:10.775382","2","0.39"
"2022-07-24 18:36:46.340343","1","0.39"
"2022-07-24 01:47:43.509435","2","0.39"
"2022-07-13 03:45:48.506432","1","0.39"
"2022-07-11 09:33:40.630171","1","0.39"
"2022-07-09 19:15:56.684057","1","0.39"
"2022-07-05 06:28:12.648904","1","0.39"
"2022-07-03 11:56:02.151777","1","0.39"
"2022-07-03 00:06:46.062174","1","0.39"
"2022-07-02 08:47:36.903493","1","0.39"
"2022-07-02 05:01:38.535589","1","0.39"
"2022-06-25 03:04:27.200253","1","0.39"
"2022-06-22 18:48:54.510673","1","0.39"
"2022-06-21 03:23:55.013146","1","0.39"
"2022-06-19 15:19:44.372535","1","0.39"
"2022-06-13 03:40:27.965566","1","0.39"
"2022-06-11 00:27:55.650849","1","0.39"
"2022-06-10 21:35:14.929060","2","0.39"
"2022-06-05 23:27:14.693983","1","0.39"
"2022-06-03 18:53:11.049968","1","0.39"
"2022-05-29 03:56:57.100950","1","0.39"
"2022-05-28 14:26:55.375999","1","0.39"
"2022-05-23 07:15:42.499046","1","0.39"
"2022-05-13 18:24:39.622306","1","0.39"
"2022-05-13 07:48:07.405362","1","0.39"
"2022-05-10 00:21:46.713766","1","0.39"
"2022-05-05 05:23:39.970406","1","0.39"
"2022-05-05 02:45:35.144658","2","0.39"
"2022-05-03 23:34:52.426170","1","0.39"
"2022-05-01 19:50:51.104330","1","0.39"
"2022-04-29 14:44:46.717268","1","0.39"
"2022-04-24 01:22:10.933307","1","0.39"
"2022-04-20 18:17:44.685409","2","0.39"
"2022-04-19 06:13:46.314654","1","0.39"
"2022-04-17 18:58:27.430449","1","0.39"
"2022-04-17 02:35:44.338528","1","0.39"
"2022-04-15 14:20:58.442298","1","0.39"
"2022-04-14 08:34:03.254005","1","0.39"
"2022-04-14 00:57:15.582664","2","0.39"
"2022-04-06 02:47:48.518434","1","0.39"
"2022-04-02 04:22:58.822349","1","0.39"
"2022-03-31 16:57:22.822482","1","0.39"
"2022-03-27 21:45:59.036243","2","0.39"
"2022-03-24 05:56:32.579169","1","0.39"
"2022-03-22 23:06:02.694005","1","0.39"
"2022-03-21 18:53:47.249761","1","0.39"
"2022-03-20 05:35:39.181940","1","0.39"
"2022-03-11 17:38:15.955620","1","0.39"
"2022-03-10 12:29:53.090361","2","0.39"
"2022-03-10 06:08:55.035350","2","0.39"
"2022-03-10 01:50:59.872482","1","0.39"
"2022-03-03 21:42:34.409577","1","0.39"
"2022-02-18 13:35:32.136054","1","0.39"
"2022-02-18 00:37:39.232160","1","0.39"
"2022-02-16 11:40:34.999218","1","0.39"
"2022-02-14 02:29:29.875920","1","0.39"
"2022-02-12 19:01:46.452565","1","0.39"
"2022-02-12 13:55:28.264288","2","0.39"
"2022-02-09 21:00:37.468504","1","0.39"
"2022-02-07 21:30:09.768838","2","0.39"
"2022-02-03 04:28:42.643331","1","0.39"
"2022-02-02 19:33:40.576742","1","0.39"
"2022-01-31 21:52:48.355481","1","0.39"
"2022-01-30 05:40:29.455790","1","0.39"
"2022-01-24 11:41:03.186315","1","0.39"
"2022-01-20 01:15:14.238579","1","0.39"
"2022-01-19 21:28:43.662834","1","0.39"
"2022-01-16 10:44:55.838828","1","0.39"
"2022-01-12 05:44:02.401989","1","0.39"
"2022-01-06 11:41:29.914708","1","0.39"
"2022-01-05 21:10:36.988183","1","0.39"
"2022-01-03 18:02:17.190341","1","0.39"
"2021-12-28 23:21:54.018492","1","0.39"
"2021-12-23 22:22:30.741860","1","0.39"
"2021-12-14 15:38:34.594328","2","0.39"
"2021-12-14 05:21:51.861228","1","0.39"
"2021-12-09 09:18:00.520076","1","0.39"
"2021-12-08 08:30:58.541394","1","0.39"
"2021-11-23 06:53:49.745522","1","0.39"
"2021-11-17 09:51:41.730180","2","0.39"
"2021-11-16 19:01:09.245693","1","0.39"
"2021-11-15 04:28:36.108336","1","0.39"
"2021-11-15 02:23:12.016661","1","0.39"
"2021-11-07 17:45:10.515037","1","0.39"
"2021-11-06 03:58:25.873025","1","0.39"
"2021-11-05 11:55:45.621388","1","0.39"
"2021-11-04 16:23:43.707207","1","0.39"
"2021-11-02 14:22:24.621405","1","0.39"
"2021-10-27 23:02:49.850824","1","0.39"
"2021-10-26 02:09:25.886480","1","0.39"
"2021-10-24 17:25:55.868001","1","0.39"
"2021-10-24 07:05:15.484236","1","0.39"
"2021-10-23 23:55:54.335194","1","0.39"
"2021-10-23 14:36:17.377183","1","0.39"
"2021-10-22 02:43:01.356478","1","0.39"
"2021-10-17 11:31:07.462600","1","0.39"
"2021-10-14 15:11:39.774312","1","0.39"
"2021-10-13 07:08:22.030961","1","0.39"
"2021-10-10 13:28:40.763518","2","0.39"
"2021-10-09 03:47:27.770449","1","0.39"
"2021-10-09 01:42:09.721480","1","0.39"
"2021-10-09 00:33:47.201363","1","0.39"
"2021-10-05 18:47:17.779957","1","0.39"
"2021-10-04 17:46:08.121252","2","0.39"
"2021-09-25 00:03:17.070998","1","0.39"
"2021-09-24 15:46:36.761289","1","0.39"
"2021-09-23 01:51:57.630639","2","0.39"
"2021-09-22 07:00:05.297234","1","0.39"
"2021-09-21 02:41:00.602496","1","0.39"
"2021-09-21 01:04:26.095898","1","0.39"
"2021-09-20 07:54:11.901799","1","0.39"
"2021-09-17 05:07:58.262789","1","0.39"
"2021-09-15 21:36:24.537452","1","0.39"
"2021-09-15 01:18:49.445157","1","0.39"
"2021-09-14 17:56:53.713012","1","0.39"
"2021-09-13 05:20:16.968310","1","0.39"
"2021-09-12 21:17:39.608799","1","0.39"
"2021-09-11 08:48:39.080719","1","0.39"
"2021-09-09 04:48:16.201451","1","0.39"
"2021-09-09 01:56:58.728332","1","0.39"
"2021-09-06 14:56:19.969014","1","0.39"
"2021-09-04 16:39:07.604317","1","0.39"
"2021-08-27 02:28:08.268993","1","0.39"
"2021-08-23 08:49:14.918577","2","0.39"
"2021-08-20 20:32:40.893155","1","0.39"
"2021-08-20 18:04:20.956488","1","0.39"
"2021-08-16 00:48:25.178350","1","0.39"
"2021-08-14 05:23:25.415223","1","0.39"
"2021-08-13 23:41:16.029456","1","0.39"
"2021-08-13 05:47:02.659695","1","0.39"
"2021-08-11 00:20:09.306121","1","0.39"
"2021-08-10 14:26:51.961455","1","0.39"
"2021-08-09 11:08:19.244934","1","0.39"
"2021-08-08 23:27:10.378125","1","0.39"
"2021-08-08 19:07:09.814032","1","0.39"
"2021-08-07 06:56:16.467480","1","0.39"
"2021-08-05 04:25:12.247057","1","0.39"
"2021-08-03 20:02:21.026298","1","0.39"
"2021-08-03 12:39:53.120071","1","0.39"
"2021-08-01 02:44:54.639189","1","0.39"
"2021-07-31 22:50:01.968156","1","0.39"
"2021-07-31 17:25:48.729877","1","0.39"
"2021-07-28 14:24:21.457013","1","0.39"
"2021-07-28 10:39:41.852652","1","0.39"
"2021-07-25 05:15:20.138246","1","0.39"
"2021-07-24 08:10:03.938087","1","0.39"
"2021-07-23 02:57:47.628893","1","0.39"
"2021-07-19 08:24:42.045578","1","0.39"
"2021-07-19 03:24:45.943402","1","0.39"
"2021-07-13 07:41:01.583066","1","0.39"
"2021-07-10 22:37:58.699290","1","0.39"
"2021-07-10 21:36:03.285790","2","0.39"
"2021-07-06 23:51:54.539447","1","0.39"
"2021-07-05 21:07:06.773212","1","0.39"
"2021-07-04 07:22:03.234114","3","0.39"
"2021-07-03 04:47:20.308846","1","0.39"
"2021-07-02 07:23:06.448784","2","0.39"
"2021-06-27 02:13:57.726530","2","0.39"
"2021-06-25 09:52:40.073268","1","0.39"
"2021-06-22 03:17:45.654076","1","0.39"
"2021-06-19 01:57:59.993948","1","0.39"
"2021-06-14 17:01:25.765667","1","0.39"
"2021-06-09 05:08:18.443987","1","0.39"
"2021-06-09 00:04:13.114971","1","0.39"
"2021-06-08 14:30:49.194502","1","0.39"
"2021-06-08 12:37:48.349235","1","0.39"
"2021-06-08 08:40:29.134005","1","0.39"
"2021-06-06 19:25:29.834318","2","0.39"
"2021-06-06 15:03:03.822409","1","0.39"
"2021-06-04 17:46:57.515757","1","0.39"
"2021-06-03 09:26:24.141399","1","0.39"
"2021-06-02 20:25:43.133551","1","0.39"
"2021-06-01 02:55:40.862286","1","0.39"
"2021-06-01 00:57:20.452992","1","0.39"
"2021-05-31 03:04:15.557212","1","0.39"
"2021-05-28 23:04:25.268612","1","0.39"
"2021-05-28 12:18:06.509799","2","0.39"
"2021-05-27 20:35:33.194427","1","0.39"
"2021-05-27 18:33:06.779876","2","0.39"
"2021-05-26 08:11:57.383934","1","0.39"
"2021-05-26 04:25:57.103241","1","0.39"
"2021-05-25 12:42:16.326210","1","0.39"
"2021-05-22 04:58:53.093500","1","0.39"
"2021-05-18 19:47:31.061361","1","0.39"
"2021-05-16 13:11:53.696324","1","0.39"
"2021-05-13 23:06:28.155740","1","0.39"
"2021-05-13 00:08:33.445224","1","0.39"
"2021-05-09 15:22:08.321181","1","0.39"
"2021-05-06 10:37:07.729733","2","0.39"
"2021-05-05 21:11:06.677262","1","0.39"
"2021-05-05 04:23:07.778318","1","0.39"
"2021-05-04 17:17:54.514007","1","0.39"
"2021-05-03 09:42:43.092366","4","0.39"
"2021-05-02 08:18:35.584838","1","0.39"
"2021-04-29 22:14:04.903798","1","0.39"
"2021-04-29 04:20:40.116524","1","0.39"
"2021-04-28 05:37:17.907316","1","0.39"
"2021-04-27 12:42:26.323478","2","0.39"
"2021-04-26 13:52:21.610001","2","0.39"
"2021-04-23 15:28:32.238310","1","0.39"
"2021-04-19 13:23:19.139137","1","0.39"
"2021-04-15 23:19:10.153264","1","0.39"
"2021-04-15 03:33:27.358118","1","0.39"
"2021-04-14 05:57:48.114124","1","0.39"
"2021-04-14 02:36:14.456385","1","0.39"
"2021-04-13 08:27:37.484870","1","0.39"
"2021-04-12 14:29:07.016582","2","0.39"
"2021-04-08 23:05:54.388938","1","0.39"
"2021-04-08 20:00:57.398090","1","0.39"
"2021-04-05 07:20:01.105147","1","0.39"
"2021-04-04 20:04:29.941467","1","0.39"
"2021-04-03 14:21:49.973323","1","0.39"
"2021-04-02 20:27:38.597226","1","0.39"
"2021-04-02 15:16:43.186009","1","0.39"
"2021-03-27 04:28:05.722307","1","0.39"
"2021-03-26 22:53:02.074916","1","0.39"
"2021-03-20 08:26:05.806933","1","0.39"
"2021-03-20 06:52:23.397008","2","0.39"
"2021-03-13 14:37:42.211626","1","0.39"
"2021-03-07 03:40:41.040367","2","0.39"
"2021-03-05 16:57:31.808072","1","0.39"
"2021-03-04 23:18:14.464508","1","0.39"
"2021-02-27 19:15:08.571553","1","0.39"
"2021-02-27 00:56:42.055323","1","0.39"
"2021-02-25 21:29:30.821972","2","0.39"
"2021-02-25 17:59:47.811700","1","0.39"
"2021-02-25 07:16:10.580002","1","0.39"
"2021-02-24 20:16:39.132273","1","0.39"
"2021-02-21 20:17:52.397870","1","0.39"
"2021-02-21 06:10:00.090421","1","0.39"
"2021-02-16 09:59:07.455322","1","0.39"
"2021-02-14 19:23:30.326950","1","0.39"
"2021-02-12 21:21:56.495314","1","0.39"
"2021-02-11 01:32:11.312953","1","0.39"
"2021-02-09 21:55:30.393183","1","0.39"
"2021-02-09 02:29:51.823022","1","0.39"
"2021-02-03 23:35:31.605245","1","0.39"
"2021-02-02 22:26:17.428434","1","0.39"
"2021-01-28 23:16:47.975877","1","0.39"
"2021-01-25 04:41:43.454032","1","0.39"
"2021-01-24 06:43:35.252931","1","0.39"
"2021-01-20 23:27:22.794267","1","0.39"
"2021-01-15 17:58:53.737232","1","0.39"
"2021-01-15 05:21:00.285837","1","0.39"
"2021-01-14 22:31:58.519186","1","0.39"
"2021-01-13 23:36:50.742266","1","0.39"
"2021-01-13 03:00:54.515506","1","0.39"
"2021-01-07 14:19:33.172284","2","0.39"
"2021-01-02 21:06:58.440411","1","0.39"
"2021-01-02 06:55:55.983586","1","0.39"
"2020-12-31 11:04:34.536245","1","0.39"
"2020-12-30 05:22:55.814809","1","0.39"
"2020-12-29 15:25:14.928737","1","0.39"
"2020-12-26 20:19:27.199242","1","0.39"
"2020-12-23 08:32:28.177393","1","0.39"
"2020-12-22 14:55:46.066302","1","0.39"
"2020-12-20 11:53:05.196612","2","0.39"
"2020-12-19 15:38:04.566241","1","0.39"
"2020-12-14 06:13:03.746211","1","0.39"
"2020-12-12 16:05:32.366977","1","0.39"
"2020-12-09 02:29:09.552594","1","0.39"
"2020-12-09 00:56:13.630471","1","0.39"
"2020-12-06 21:36:52.778420","1","0.39"
"2020-12-06 05:07:07.363682","1","0.39"
"2020-12-04 17:19:11.991228","2","0.39"
"2020-11-29 01:05:26.224229","2","0.39"
"2020-11-27 22:50:49.585759","1","0.39"
"2020-11-27 03:49:52.635751","1","0.39"
"2020-11-26 22:54:25.276360","1","0.39"
"2020-11-25 20:40:41.721705","1","0.39"
"2020-11-25 14:57:45.597359","1","0.39"
"2020-11-22 18:03:32.513157","1","0.39"
"2020-11-21 22:27:59.556531","1","0.39"
"2020-11-18 18:20:04.862740","1","0.39"
"2020-11-17 16:54:58.592980","1","0.39"
"2020-11-15 07:23:10.226207","1","0.39"
"2020-11-12 21:32:57.955408","1","0.39"
"2020-11-11 10:46:59.571943","1","0.39"
"2020-11-08 08:29:39.543428","1","0.39"
"2020-11-06 15:49:13.664789","1","0.39"
"2020-11-06 04:48:18.425965","1","0.39"
"2020-11-05 12:44:34.629512","1","0.39"
"2020-11-04 13:51:16.174818","1","0.39"
"2020-11-03 06:50:17.825345","1","0.39"
"2020-11-01 15:28:13.431085","1","0.39"
"2020-11-01 01:19:32.383288","1","0.39"
"2020-10-28 23:55:46.737723","1","0.39"
"2020-10-28 22:44:24.686227","1","0.39"
"2020-10-27 21:18:19.279673","2","0.39"
"2020-10-26 17:53:32.215669","1","0.39"
"2020-10-24 16:02:56.487987","1","0.39"
"2020-10-23 11:45:04.961827","1","0.39"
"2020-10-21 00:53:31.956101","1","0.39"
"2020-10-17 12:01:39.087484","1","0.39"
"2020-10-16 15:31:54.737207","1","0.39"
"2020-10-14 08:25:23.451082","1","0.39"
"2020-10-12 13:13:45.006813","1","0.39"
"2020-10-11 16:45:05.145141","1","0.39"
"2020-10-09 20:10:00.117558","1","0.39"
"2020-10-09 14:14:36.219123","1","0.39"
"2020-10-07 11:59:17.710824","1","0.39"
"2020-10-05 21:35:17.218809","1","0.39"
"2020-10-02 11:03:06.348689","1","0.39"
"2020-09-25 19:08:58.185766","1","0.39"
"2020-09-25 09:24:21.594522","1","0.39"
"2020-09-24 17:24:43.499003","1","0.39"
"2020-09-23 01:43:10.937111","1","0.39"
"2020-09-21 16:59:05.249333","1","0.39"
"2020-09-17 15:01:00.750185","1","0.39"
"2020-09-17 08:55:46.717515","1","0.39"
"2020-09-15 00:52:14.988366","1","0.39"
"2020-09-14 20:14:23.448902","1","0.39"
"2020-09-12 22:27:42.587914","1","0.39"
"2020-09-12 07:40:54.477291","2","0.39"
"2020-09-11 17:12:45.156579","1","0.39"
"2020-09-11 14:04:24.354679","2","0.39"
"2020-09-08 18:52:01.048263","1","0.39"
"2020-09-07 11:29:15.028435","1","0.39"
"2020-09-06 23:03:28.699308","2","0.39"
"2020-09-06 08:10:50.812400","3","0.39"
"2020-09-05 21:13:53.717699","1","0.39"
"2020-09-05 05:53:42.261277","1","0.39"
"2020-09-02 03:43:13.822587","1","0.39"
"2020-08-29 13:26:27.562499","1","0.39"
"2020-08-22 00:02:31.877112","1","0.39"
"2020-08-21 18:16:28.030698","2","0.39"
"2020-08-21 13:37:07.977185","1","0.39"
"2020-08-18 22:17:41.439621","1","0.39"
"2020-08-18 16:19:23.471563","1","0.39"
"2020-08-18 13:41:44.669990","1","0.39"
"2020-08-16 13:42:17.319499","1","0.39"
"2020-08-15 14:34:31.331156","1","0.39"
"2020-08-12 11:46:34.931469","2","0.39"
"2020-08-10 04:18:48.877334","1","0.39"
"2020-08-08 10:28:47.602151","1","0.39"
"2020-08-05 18:03:29.212588","1","0.39"
"2020-08-05 07:32:32.347037","1","0.39"
"2020-07-27 17:58:36.087712","1","0.39"
"2020-07-25 15:49:41.885459","1","0.39"
"2020-07-24 15:56:00.673270","1","0.39"
"2020-07-24 02:01:49.678744","1","0.39"
"2020-07-22 17:15:18.396742","2","0.39"
"2020-07-18 23:45:56.383501","1","0.39"
"2020-07-18 07:51:03.659293","1","0.39"
"2020-07-17 22:36:29.704030","1","0.39"
"2020-07-17 17:58:00.991695","1","0.39"
"2020-07-17 14:27:04.046044","1","0.39"
"2020-07-16 16:13:43.264619","1","0.39"
"2020-07-08 00:17:46.108017","1","0.39"
"2020-07-07 11:45:12.202170","1","0.39"
"2020-07-07 10:34:51.122256","1","0.39"
"2020-07-02 09:08:53.408155","1","0.39"
"2020-06-29 17:44:28.491737","1","0.39"
"2020-06-27 20:19:40.291018","1","0.39"
"2020-06-27 14:54:19.098890","1","0.39"
"2020-06-20 22:29:58.132018","1","0.39"
"2020-06-20 02:16:30.427872","1","0.39"
"2020-06-18 18:49:19.996625","1","0.39"
"2020-06-18 11:09:42.528039","1","0.39"
"2020-06-16 06:59:41.539142","1","0.39"
"2020-06-14 22:24:30.503459","1","0.39"
"2020-06-14 00:39:09.407749","1","0.39"
"2020-06-13 12:31:34.286264","1","0.39"
"2020-06-12 03:45:41.170800","1","0.39"
"2020-06-09 20:01:36.022037","1","0.39"
"2020-06-09 12:31:37.162173","2","0.39"
"2020-06-09 04:31:19.723618","1","0.39"
"2020-06-06 18:54:16.822234","1","0.39"
"2020-06-06 06:15:11.704195","1","0.39"
"2020-06-06 00:42:45.031933","1","0.39"
"2020-06-05 16:27:27.404221","1","0.39"
"2020-06-04 12:49:36.388706","2","0.39"
"2020-06-02 17:39:27.317687","1","0.39"
"2020-06-01 17:52:42.362619","1","0.39"
"2020-05-30 15:41:34.754365","1","0.39"
"2020-05-29 06:05:04.151589","1","0.39"
"2020-05-24 20:52:44.748976","1","0.39"
"2020-05-19 08:35:58.531644","1","0.39"
"2020-05-18 19:21:51.723589","1","0.39"
"2020-05-16 15:49:03.691829","1","0.39"
"2020-05-13 18:08:21.349483","2","0.39"
"2020-05-13 15:37:33.862266","1","0.39"
"2020-05-12 22:47:27.488603","1","0.39"
"2020-05-12 19:51:26.949820","1","0.39"
"2020-05-12 14:41:15.135574","1","0.39"
"2020-05-11 15:52:32.739272","1","0.39"
"2020-05-11 01:04:05.587579","1","0.39"
"2020-05-08 21:33:53.846414","1","0.39"
"2020-05-06 19:39:31.282023","2","0.39"
"2020-05-04 23:07:05.027841","1","0.39"
"2020-05-04 04:06:27.689579","1","0.39"
"2020-05-03 15:30:54.389214","1","0.39"
"2020-05-01 18:37:51.107982","1","0.39"
"2020-05-01 13:25:22.057674","1","0.39"
"2020-05-01 01:42:19.993192","1","0.39"
"2020-04-30 17:58:36.071177","1","0.39"
"2020-04-30 12:19:15.678635","1","0.39"
"2020-04-29 10:18:17.940625","1","0.39"
"2020-04-28 12:02:16.681789","1","0.39"
"2020-04-27 19:27:32.937640","1","0.39"
"2020-04-27 12:14:43.722171","1","0.39"
"2020-04-27 10:03:44.748898","1","0.39"
"2020-04-25 10:35:26.583103","1","0.39"
"2020-04-24 12:11:00.941439","1","0.39"
"2020-04-21 08:32:53.680207","1","0.39"
"2020-04-18 20:50:38.623495","2","0.39"
"2020-04-13 12:02:13.690918","1","0.39"
"2020-04-13 10:44:04.764724","1","0.39"
"2020-04-13 00:13:30.241267","1","0.39"
"2020-04-11 14:27:05.728587","1","0.39"
"2020-04-09 02:58:55.959096","1","0.39"
"2020-04-08 19:24:37.971147","1","0.39"
"2020-04-06 20:54:37.836933","1","0.39"
"2020-04-06 11:48:12.384743","1","0.39"
"2020-04-06 08:56:43.732945","4","0.39"
"2020-04-01 13:39:54.568257","1","0.39"
"2020-04-01 01:49:41.432664","1","0.39"
"2020-03-31 11:40:36.131886","2","0.39"
"2020-03-30 13:50:23.150285","1","0.39"
"2020-03-28 06:54:34.769152","1","0.39"
"2020-03-27 23:28:49.200133","1","0.39"
"2020-03-24 06:53:49.491176","1","0.39"
"2020-03-24 05:23:53.469904","1","0.39"
"2020-03-24 02:34:49.519470","2","0.39"
"2020-03-22 14:05:48.135191","1","0.39"
"2020-03-20 16:35:13.808393","1","0.39"
"2020-03-19 18:33:36.070997","1","0.39"
