"Date","Downloads","Mod Version"
"2024-03-18 18:16:27.114986","1","1.2b"
"2024-03-17 17:23:58.225110","1","1.2b"
"2024-03-14 11:46:15.559715","1","1.2b"
"2024-03-13 20:43:51.095355","1","1.2b"
"2024-03-13 19:09:01.472413","1","1.2b"
"2024-03-13 01:35:44.043497","1","1.2b"
"2024-03-12 19:15:18.263364","1","1.2b"
"2024-03-11 13:56:33.694411","1","1.2b"
"2024-03-09 19:40:32.535059","1","1.2b"
"2024-03-08 07:37:22.142768","1","1.2b"
"2024-03-04 18:09:45.147903","1","1.2b"
"2024-03-03 11:24:49.698179","1","1.2b"
"2024-03-03 08:46:58.678442","1","1.2b"
"2024-03-02 22:04:20.165187","1","1.2b"
"2024-02-29 18:29:40.682478","1","1.2b"
"2024-02-29 10:43:58.837519","1","1.2b"
"2024-02-27 18:25:06.193131","1","1.2b"
"2024-02-26 20:54:28.629439","1","1.2b"
"2024-02-26 11:28:32.909068","1","1.2b"
"2024-02-25 05:31:53.445207","1","v0"
"2024-02-25 05:31:45.192009","1","v0.0"
"2024-02-25 05:31:36.887149","1","0.1"
"2024-02-25 05:31:28.555152","1","0.2"
"2024-02-25 05:31:20.615964","1","0.3"
"2024-02-25 05:31:12.293470","1","1.0"
"2024-02-25 05:31:04.085404","1","1.1"
"2024-02-25 05:30:55.803802","1","1.2"
"2024-02-25 05:30:47.668031","2","1.2b"
"2024-02-25 00:00:45.325885","1","1.2b"
"2024-02-24 16:53:25.668865","1","1.2b"
"2024-02-24 00:10:58.421345","1","1.2b"
"2024-02-23 14:57:30.117830","1","1.2b"
"2024-02-23 02:11:23.304956","1","1.2b"
"2024-02-22 15:36:36.902431","1","1.2b"
"2024-02-20 12:37:19.252136","1","1.2b"
"2024-02-19 09:38:13.856711","1","1.2b"
"2024-02-18 07:57:55.221993","1","1.2b"
"2024-02-17 14:03:32.745534","1","1.2b"
"2024-02-16 20:49:11.506993","1","1.2b"
"2024-02-16 14:33:05.450293","1","1.2b"
"2024-02-15 23:17:02.533489","1","v0"
"2024-02-15 23:17:00.791850","1","v0.0"
"2024-02-15 23:16:59.022343","1","0.1"
"2024-02-15 23:16:57.276497","1","0.2"
"2024-02-15 23:16:55.575069","1","0.3"
"2024-02-15 23:16:53.812817","1","1.0"
"2024-02-15 23:16:52.065414","1","1.1"
"2024-02-15 23:16:50.198728","1","1.2"
"2024-02-15 23:16:48.370052","1","1.2b"
"2024-02-15 01:43:12.366857","1","1.2b"
"2024-02-14 21:02:52.480285","1","1.2b"
"2024-02-12 18:29:06.002123","1","1.2b"
"2024-02-12 08:21:27.392247","1","1.2b"
"2024-02-11 13:15:13.297024","1","1.2b"
"2024-02-11 06:52:46.318278","1","1.2b"
"2024-02-10 18:50:05.933031","1","1.2b"
"2024-02-10 16:46:38.677923","1","1.2b"
"2024-02-09 20:22:28.007388","2","1.2b"
"2024-02-08 00:31:44.202316","1","1.2b"
"2024-02-07 15:59:33.943016","1","1.2b"
"2024-02-05 10:08:03.263387","1","1.2b"
"2024-02-05 07:49:03.900431","1","1.2b"
"2024-02-04 10:35:39.476170","1","1.2b"
"2024-02-03 13:08:34.064281","1","1.2b"
"2024-02-02 20:08:46.615702","2","1.2b"
"2024-02-01 21:51:38.991800","1","1.2b"
"2024-01-31 16:32:48.494916","1","v0"
"2024-01-31 16:32:46.955714","1","v0.0"
"2024-01-31 16:32:45.357436","1","0.1"
"2024-01-31 16:32:43.757835","1","0.2"
"2024-01-31 16:32:42.175754","1","0.3"
"2024-01-31 16:32:40.606775","1","1.0"
"2024-01-31 16:32:38.897549","1","1.1"
"2024-01-31 16:32:37.229315","1","1.2"
"2024-01-31 16:32:35.579280","1","1.2b"
"2024-01-30 14:45:50.081517","1","1.2b"
"2024-01-29 19:11:56.389339","1","1.2b"
"2024-01-28 09:09:02.513726","1","1.2b"
"2024-01-26 08:48:59.002629","1","1.2b"
"2024-01-25 03:29:03.881402","1","1.2b"
"2024-01-24 20:25:25.494363","1","1.2b"
"2024-01-23 08:11:52.102788","1","1.2b"
"2024-01-23 01:54:17.016139","1","1.2b"
"2024-01-21 22:56:55.971075","1","1.2b"
"2024-01-21 13:10:42.682480","1","1.2b"
"2024-01-21 11:48:56.448434","1","1.2b"
"2024-01-21 08:57:41.656594","1","1.2b"
"2024-01-20 23:03:01.732837","1","1.2b"
"2024-01-20 16:40:15.460386","1","1.2b"
"2024-01-20 04:42:39.668935","1","1.2b"
"2024-01-19 16:38:01.797995","1","1.2b"
"2024-01-19 13:48:12.582702","1","1.2b"
"2024-01-19 11:11:50.666467","1","1.2b"
"2024-01-19 05:35:23.217447","1","v0"
"2024-01-19 05:35:21.530612","1","v0.0"
"2024-01-19 05:35:19.802734","1","0.1"
"2024-01-19 05:35:17.833457","1","0.2"
"2024-01-19 05:35:16.087079","1","0.3"
"2024-01-19 05:35:14.439148","1","1.0"
"2024-01-19 05:35:12.699976","1","1.1"
"2024-01-19 05:35:11.046893","1","1.2"
"2024-01-19 05:35:09.217168","1","1.2b"
"2024-01-17 07:04:38.384679","1","1.2b"
"2024-01-17 01:06:41.937601","1","1.2b"
"2024-01-15 21:48:34.488144","1","1.2b"
"2024-01-15 18:46:51.506083","1","1.2b"
"2024-01-15 09:18:36.048686","1","1.2b"
"2024-01-14 19:29:08.859128","1","1.2b"
"2024-01-14 09:12:28.824716","1","1.2b"
"2024-01-13 22:38:40.418797","1","1.2b"
"2024-01-13 11:24:29.862400","1","1.2b"
"2024-01-13 08:05:06.587634","3","1.2b"
"2024-01-12 14:02:49.948681","1","1.2b"
"2024-01-11 09:39:52.153289","1","1.2b"
"2024-01-09 16:44:56.678845","1","1.2b"
"2024-01-06 05:41:43.168241","1","1.2b"
"2024-01-05 08:29:32.495368","1","1.2b"
"2024-01-05 00:39:21.921468","1","1.2b"
"2024-01-02 02:10:19.598349","1","1.2b"
"2024-01-01 16:30:09.875371","1","1.2b"
"2024-01-01 14:29:52.841551","1","1.2b"
"2023-12-31 05:12:01.117733","1","1.2b"
"2023-12-30 21:55:10.997077","2","1.2b"
"2023-12-30 13:03:35.230258","1","1.2b"
"2023-12-30 05:22:03.944811","1","1.2b"
"2023-12-28 19:38:28.073762","1","1.2b"
"2023-12-27 05:07:32.254664","1","1.2b"
"2023-12-26 21:04:02.917512","1","1.2b"
"2023-12-26 08:20:40.078274","1","1.2b"
"2023-12-25 20:52:46.631228","1","1.2b"
"2023-12-25 16:05:54.183781","1","1.2b"
"2023-12-24 20:24:21.400667","1","1.2b"
"2023-12-23 19:36:45.346332","1","v0"
"2023-12-23 19:36:43.690155","1","v0.0"
"2023-12-23 19:36:42.081328","1","0.1"
"2023-12-23 19:36:40.185976","1","0.2"
"2023-12-23 19:36:38.270010","1","0.3"
"2023-12-23 19:36:36.626704","1","1.0"
"2023-12-23 19:36:34.941888","1","1.1"
"2023-12-23 19:36:33.274129","1","1.2"
"2023-12-23 19:36:31.637118","1","1.2b"
"2023-12-23 09:16:12.295518","1","1.2b"
"2023-12-22 13:39:17.415670","1","1.2b"
"2023-12-21 17:59:37.785381","1","1.2b"
"2023-12-20 05:42:06.815348","1","1.2b"
"2023-12-19 04:31:54.689032","1","1.2b"
"2023-12-18 19:14:21.175419","1","1.2b"
"2023-12-17 18:41:05.991423","1","1.2b"
"2023-12-17 09:01:44.524066","1","1.2b"
"2023-12-15 13:41:37.643793","1","1.2b"
"2023-12-15 09:39:26.769598","1","1.2b"
"2023-12-14 18:15:24.084018","1","1.2b"
"2023-12-14 05:16:54.712037","1","1.2b"
"2023-12-13 20:17:59.328439","1","1.2b"
"2023-12-13 17:42:57.542082","1","1.2b"
"2023-12-12 14:32:55.425468","1","1.2b"
"2023-12-10 21:35:03.850417","2","1.2b"
"2023-12-09 18:38:46.471731","1","1.2b"
"2023-12-08 13:58:57.731760","1","1.2b"
"2023-12-06 17:07:51.174869","1","1.2b"
"2023-12-05 10:20:11.616259","3","1.2b"
"2023-12-05 08:52:42.709847","1","1.2b"
"2023-12-04 09:56:42.685691","2","1.2b"
"2023-12-04 01:20:26.844191","1","1.2b"
"2023-12-03 23:23:58.611102","1","1.2b"
"2023-12-02 19:10:26.120357","1","1.2b"
"2023-12-01 22:52:19.827647","1","1.2b"
"2023-12-01 10:38:19.620368","1","1.2b"
"2023-11-30 17:30:31.483399","2","1.2b"
"2023-11-28 23:57:33.422847","1","1.0"
"2023-11-27 22:36:08.880128","1","1.2b"
"2023-11-26 21:47:42.344561","1","1.2b"
"2023-11-26 08:11:00.581942","1","1.2b"
"2023-11-25 14:43:23.372281","1","1.2b"
"2023-11-25 11:57:25.358692","2","1.2b"
"2023-11-24 22:40:24.419713","1","1.2b"
"2023-11-24 22:03:46.753411","1","1.1"
"2023-11-24 04:16:30.233292","2","1.2b"
"2023-11-21 23:01:44.427378","1","1.2b"
"2023-11-21 06:38:34.038117","1","1.2b"
"2023-11-21 01:28:09.736047","1","1.2b"
"2023-11-20 19:30:21.942157","1","1.2b"
"2023-11-20 16:54:55.212713","2","1.2b"
"2023-11-20 15:25:50.910915","1","1.2b"
"2023-11-19 17:10:07.694696","1","1.2b"
"2023-11-19 02:47:11.365159","1","1.2b"
"2023-11-18 21:49:29.776986","1","1.2b"
"2023-11-18 20:39:48.859325","1","1.2b"
"2023-11-18 14:26:12.513767","1","1.2b"
"2023-11-18 07:39:31.256373","1","0.3"
"2023-11-18 05:26:51.121716","1","1.2b"
"2023-11-17 23:11:53.495840","3","1.2b"
"2023-11-17 19:24:41.473884","2","1.2b"
"2023-11-17 17:05:26.263647","1","1.2b"
"2023-11-17 08:50:32.407562","1","1.2b"
"2023-11-17 07:39:21.777456","1","1.2b"
"2023-11-17 01:26:53.472838","1","1.2b"
"2023-11-17 00:25:18.588438","1","1.2b"
"2023-11-16 16:03:16.749669","1","1.2b"
"2023-11-16 14:12:54.103747","1","1.2b"
"2023-11-16 12:21:27.232766","1","1.2b"
"2023-11-16 06:39:49.555671","1","1.2b"
"2023-11-16 02:57:50.896324","2","1.2b"
"2023-11-16 00:27:32.694696","2","1.2b"
"2023-11-15 21:53:19.286454","1","1.2b"
"2023-11-15 15:06:23.285306","1","1.2b"
"2023-11-15 13:24:10.254472","2","1.2b"
"2023-11-15 10:08:55.585719","1","1.2b"
"2023-11-15 07:26:44.818373","1","1.2b"
"2023-11-15 06:00:16.883233","1","1.2b"
"2023-11-15 03:36:21.397175","1","1.2b"
"2023-11-15 00:43:16.324049","1","1.2b"
"2023-11-12 00:45:17.155426","1","0.3"
"2023-11-11 20:54:36.188822","1","1.2b"
"2023-11-09 16:52:07.380967","1","1.2b"
"2023-11-09 04:47:49.743062","1","1.2b"
"2023-11-09 03:16:54.068198","1","1.0"
"2023-11-05 22:30:16.891472","1","1.2b"
"2023-11-01 15:44:25.912863","1","1.0"
"2023-10-29 18:17:47.538420","1","1.2b"
"2023-10-28 11:58:22.373484","1","1.2b"
"2023-10-24 16:07:05.610917","1","1.0"
"2023-10-24 11:04:27.043920","1","1.2b"
"2023-10-23 21:51:48.591031","2","1.2b"
"2023-10-23 18:00:30.709505","1","1.2b"
"2023-10-23 03:59:51.862674","1","1.2b"
"2023-10-22 13:51:59.368318","1","1.2b"
"2023-10-21 13:45:33.106180","2","1.2b"
"2023-10-21 03:27:28.881307","1","1.2b"
"2023-10-18 14:56:09.561671","1","1.2b"
"2023-10-18 09:51:05.512742","1","1.0"
"2023-10-15 22:40:34.387693","1","1.2b"
"2023-10-11 03:01:34.965500","1","1.2b"
"2023-10-10 00:16:14.913329","1","v0.0"
"2023-10-08 22:03:11.231797","1","1.2b"
"2023-10-08 17:46:07.422652","1","1.2b"
"2023-10-08 11:19:24.838791","1","1.2b"
"2023-10-05 02:46:34.522228","1","1.2b"
"2023-10-03 20:58:16.463515","1","1.2b"
"2023-10-02 17:50:14.669525","1","1.2b"
"2023-10-02 11:28:41.227552","1","1.2b"
"2023-10-01 21:06:45.635350","1","1.2b"
"2023-09-30 04:50:54.790234","1","1.2b"
"2023-09-28 05:06:17.142318","1","1.2b"
"2023-09-27 16:37:46.392050","1","1.2b"
"2023-09-27 12:49:31.951935","1","1.1"
"2023-09-27 08:47:33.627454","1","1.2b"
"2023-09-26 08:06:39.928270","1","1.2b"
"2023-09-25 06:44:14.783814","1","1.2b"
"2023-09-25 02:42:57.922757","1","1.2b"
"2023-09-23 22:09:37.925759","1","1.0"
"2023-09-23 14:59:55.179829","1","1.2b"
"2023-09-23 06:32:42.515685","1","1.2b"
"2023-09-23 02:47:32.304207","1","1.2b"
"2023-09-22 23:30:38.417632","1","1.2b"
"2023-09-22 12:50:55.722612","1","1.2b"
"2023-09-21 10:22:38.488649","1","1.2b"
"2023-09-21 02:25:57.829748","1","1.2b"
"2023-09-20 12:31:41.524822","1","1.2b"
"2023-09-20 02:59:02.964230","1","1.2b"
"2023-09-19 12:40:32.046374","1","0.1"
"2023-09-19 11:59:21.628073","1","1.2b"
"2023-09-18 22:07:26.872598","1","1.2b"
"2023-09-18 00:11:41.062967","1","1.2b"
"2023-09-17 22:47:09.802591","1","1.2b"
"2023-09-17 17:26:17.890522","1","1.2b"
"2023-09-17 00:45:31.366401","1","1.2b"
"2023-09-16 22:30:26.518156","1","1.2b"
"2023-09-16 03:13:50.108444","1","1.2b"
"2023-09-15 09:02:19.563479","1","1.2b"
"2023-09-13 16:55:17.183256","2","1.2b"
"2023-09-12 18:19:18.720738","1","1.2b"
"2023-09-11 22:43:50.814952","1","1.2b"
"2023-09-11 07:33:08.483254","1","1.2b"
"2023-09-10 22:52:27.119267","1","1.2b"
"2023-09-10 16:44:49.975048","1","1.2b"
"2023-09-10 01:11:42.822313","1","1.2b"
"2023-09-09 06:36:04.635108","1","1.2b"
"2023-09-08 06:18:05.289389","1","v0"
"2023-09-08 06:18:03.653732","1","v0.0"
"2023-09-08 06:18:01.821999","1","0.1"
"2023-09-08 06:17:59.993687","1","0.2"
"2023-09-08 06:17:58.306203","1","0.3"
"2023-09-08 06:17:56.458628","1","1.0"
"2023-09-08 06:17:54.804427","1","1.1"
"2023-09-08 06:17:53.140962","1","1.2"
"2023-09-08 06:17:51.537145","1","1.2b"
"2023-09-07 13:20:44.138286","3","1.2b"
"2023-09-07 04:30:23.382603","1","1.2b"
"2023-09-06 08:50:49.135457","1","1.2b"
"2023-09-06 02:45:12.088897","1","1.2b"
"2023-09-05 01:05:23.457853","1","1.2b"
"2023-09-03 11:55:41.106796","1","1.2b"
"2023-09-02 10:01:06.641346","1","1.1"
"2023-09-02 03:29:46.814521","1","1.2b"
"2023-09-01 16:03:51.927087","1","1.2b"
"2023-09-01 09:36:16.019438","1","v0"
"2023-09-01 09:36:14.333284","1","v0.0"
"2023-09-01 09:36:12.593702","1","0.1"
"2023-09-01 09:36:10.861286","1","0.2"
"2023-09-01 09:36:09.111722","1","0.3"
"2023-09-01 09:36:07.433142","1","1.0"
"2023-09-01 09:36:05.728999","1","1.1"
"2023-09-01 09:36:03.952306","1","1.2"
"2023-09-01 09:36:02.212951","1","1.2b"
"2023-09-01 07:14:25.782254","1","1.2b"
"2023-08-30 16:05:03.651873","1","1.2b"
"2023-08-29 13:25:05.571740","2","1.2b"
"2023-08-29 10:51:10.471309","1","1.2b"
"2023-08-29 02:17:33.293258","1","1.0"
"2023-08-27 01:31:30.162435","1","1.0"
"2023-08-26 17:35:59.920320","1","1.2b"
"2023-08-26 12:19:21.877219","1","1.2b"
"2023-08-25 17:44:53.160990","2","1.2b"
"2023-08-24 07:18:08.866318","1","1.2"
"2023-08-23 17:18:19.134346","1","v0"
"2023-08-23 17:18:17.410718","1","v0.0"
"2023-08-23 17:18:15.789633","1","0.1"
"2023-08-23 17:18:14.167664","1","0.2"
"2023-08-23 17:18:12.467639","1","0.3"
"2023-08-23 17:18:10.795458","1","1.0"
"2023-08-23 17:18:08.854417","1","1.1"
"2023-08-23 17:18:07.145346","1","1.2"
"2023-08-23 17:18:05.510487","1","1.2b"
"2023-08-23 07:00:33.730413","1","1.2b"
"2023-08-22 21:28:21.259824","1","1.2b"
"2023-08-22 18:41:18.467978","1","1.2b"
"2023-08-22 13:38:48.107700","1","1.2b"
"2023-08-22 01:04:38.175769","1","1.2b"
"2023-08-21 09:53:49.596394","1","1.2b"
"2023-08-19 21:58:22.458601","1","1.2b"
"2023-08-19 15:15:06.941333","1","1.2b"
"2023-08-19 08:23:16.768021","2","1.2b"
"2023-08-18 04:59:24.211259","1","1.2b"
"2023-08-17 05:42:57.017086","2","1.2b"
"2023-08-15 00:20:16.054874","1","1.0"
"2023-08-14 01:18:44.829686","1","1.2b"
"2023-08-13 18:00:12.459095","1","1.2b"
"2023-08-13 09:53:36.902316","2","1.2b"
"2023-08-12 11:09:44.073604","1","1.2b"
"2023-08-12 00:30:36.975928","1","1.2b"
"2023-08-11 06:09:29.460122","1","1.0"
"2023-08-11 00:24:20.475821","1","1.2b"
"2023-08-09 14:29:45.114431","1","1.2b"
"2023-08-09 09:10:26.742935","1","1.2b"
"2023-08-09 05:13:03.114708","1","1.2b"
"2023-08-08 05:00:30.472439","2","1.2b"
"2023-08-07 23:17:21.276145","1","v0"
"2023-08-07 23:17:19.585977","1","v0.0"
"2023-08-07 23:17:17.815647","1","0.1"
"2023-08-07 23:17:16.167087","1","0.2"
"2023-08-07 23:17:14.452498","1","0.3"
"2023-08-07 23:17:12.725846","1","1.0"
"2023-08-07 23:17:11.037944","1","1.1"
"2023-08-07 23:17:09.357420","1","1.2"
"2023-08-07 23:17:07.592766","1","1.2b"
"2023-08-07 20:53:07.838793","2","1.2b"
"2023-08-06 03:52:58.655553","2","1.2b"
"2023-08-03 21:32:33.740066","1","1.2b"
"2023-08-03 17:59:24.970034","1","1.2b"
"2023-08-02 22:40:18.474828","1","1.2b"
"2023-08-01 10:35:39.553074","1","1.2b"
"2023-08-01 05:58:53.593989","1","1.0"
"2023-08-01 00:38:41.049217","1","v0"
"2023-08-01 00:38:39.247283","1","v0.0"
"2023-08-01 00:38:37.515560","1","0.1"
"2023-08-01 00:38:35.757477","1","0.2"
"2023-08-01 00:38:33.517927","1","0.3"
"2023-08-01 00:38:31.407699","1","1.0"
"2023-08-01 00:38:29.161289","1","1.1"
"2023-08-01 00:38:27.394513","1","1.2"
"2023-08-01 00:38:25.592034","1","1.2b"
"2023-07-30 00:01:51.195766","1","1.2b"
"2023-07-29 22:44:19.418782","1","1.2b"
"2023-07-29 14:12:04.896026","1","1.2b"
"2023-07-28 00:16:49.927186","1","1.2b"
"2023-07-27 03:07:53.077445","1","1.2b"
"2023-07-26 05:03:09.774220","1","v0"
"2023-07-26 05:03:08.085845","1","v0.0"
"2023-07-26 05:03:06.399968","1","0.1"
"2023-07-26 05:03:04.567259","1","0.2"
"2023-07-26 05:03:02.550121","1","0.3"
"2023-07-26 05:03:00.618561","1","1.0"
"2023-07-26 05:02:58.910976","1","1.1"
"2023-07-26 05:02:57.013437","1","1.2"
"2023-07-26 05:02:55.141516","1","1.2b"
"2023-07-25 06:08:26.410345","3","1.2b"
"2023-07-24 05:12:09.716279","1","1.2b"
"2023-07-23 17:51:29.319632","1","1.2b"
"2023-07-22 22:31:44.109170","1","1.2b"
"2023-07-22 19:29:17.904926","1","1.2b"
"2023-07-21 06:21:45.735648","1","1.0"
"2023-07-19 03:41:24.097455","1","0.3"
"2023-07-18 21:53:59.125778","1","v0"
"2023-07-18 21:53:57.374557","1","v0.0"
"2023-07-18 21:53:55.357151","1","0.1"
"2023-07-18 21:53:53.586497","1","0.2"
"2023-07-18 21:53:51.730746","1","0.3"
"2023-07-18 21:53:49.722220","1","1.0"
"2023-07-18 21:53:47.921826","1","1.1"
"2023-07-18 21:53:46.009253","1","1.2"
"2023-07-18 21:53:44.285501","1","1.2b"
"2023-07-16 06:58:41.304940","1","1.2b"
"2023-07-16 03:23:59.676377","1","1.2b"
"2023-07-15 12:31:19.732661","1","1.2b"
"2023-07-15 02:35:13.266599","1","v0"
"2023-07-15 02:35:11.213446","1","v0.0"
"2023-07-15 02:35:09.439697","1","0.1"
"2023-07-15 02:35:07.613754","1","0.2"
"2023-07-15 02:35:05.854730","1","0.3"
"2023-07-15 02:35:04.128169","1","1.0"
"2023-07-15 02:35:02.422853","1","1.1"
"2023-07-15 02:35:00.685407","1","1.2"
"2023-07-15 02:34:58.953554","1","1.2b"
"2023-07-13 06:46:24.267037","1","1.2b"
"2023-07-11 22:43:37.781452","1","1.2b"
"2023-07-11 08:43:36.415768","1","1.2b"
"2023-07-08 20:10:36.389710","1","1.2b"
"2023-07-07 12:00:26.405602","1","1.2b"
"2023-07-06 05:14:49.389267","2","1.2b"
"2023-07-06 03:18:39.176919","1","1.2b"
"2023-07-06 00:14:11.030306","1","1.2b"
"2023-07-05 17:20:42.090221","1","1.2b"
"2023-07-03 05:56:04.880798","1","1.2b"
"2023-07-03 00:13:51.368802","1","1.2b"
"2023-07-02 05:53:41.153797","1","1.2b"
"2023-07-01 22:03:32.210481","1","1.2b"
"2023-06-30 20:59:05.072305","1","1.2b"
"2023-06-30 03:53:37.876064","1","1.2b"
"2023-06-30 01:26:08.790293","1","1.2b"
"2023-06-29 22:02:19.173209","1","1.2b"
"2023-06-29 13:32:37.394664","1","v0"
"2023-06-29 13:32:35.595452","1","v0.0"
"2023-06-29 13:32:33.495580","1","0.1"
"2023-06-29 13:32:31.620709","1","0.2"
"2023-06-29 13:32:29.727052","1","0.3"
"2023-06-29 13:32:27.980301","1","1.0"
"2023-06-29 13:32:26.224182","1","1.1"
"2023-06-29 13:32:24.506907","1","1.2"
"2023-06-29 13:32:22.662466","1","1.2b"
"2023-06-27 20:29:30.746009","1","1.2b"
"2023-06-27 17:01:13.653133","1","1.2b"
"2023-06-27 09:27:11.772895","1","1.2b"
"2023-06-24 17:56:00.278458","1","1.2b"
"2023-06-24 13:41:09.765214","1","1.2b"
"2023-06-20 20:59:38.378710","1","1.0"
"2023-06-20 09:03:40.559783","1","v0"
"2023-06-20 09:03:38.871387","1","v0.0"
"2023-06-20 09:03:37.203275","1","0.1"
"2023-06-20 09:03:35.183905","1","0.2"
"2023-06-20 09:03:33.512708","1","0.3"
"2023-06-20 09:03:31.792250","1","1.0"
"2023-06-20 09:03:30.106695","1","1.1"
"2023-06-20 09:03:28.467492","1","1.2"
"2023-06-20 09:03:26.706846","1","1.2b"
"2023-06-17 00:18:28.394743","1","1.2b"
"2023-06-16 14:45:04.791501","1","1.2b"
"2023-06-14 11:08:59.095852","1","v0"
"2023-06-14 11:08:57.306895","1","v0.0"
"2023-06-14 11:08:55.283935","1","0.1"
"2023-06-14 11:08:53.483667","1","0.2"
"2023-06-14 11:08:51.749699","1","0.3"
"2023-06-14 11:08:49.875994","1","1.0"
"2023-06-14 11:08:48.188162","1","1.1"
"2023-06-14 11:08:46.162375","1","1.2"
"2023-06-14 11:08:43.871574","1","1.2b"
"2023-06-02 21:46:47.759984","1","1.2b"
"2023-06-02 02:09:57.280226","1","v0"
"2023-06-02 02:09:55.533312","1","v0.0"
"2023-06-02 02:09:53.786344","1","0.1"
"2023-06-02 02:09:52.048683","1","0.2"
"2023-06-02 02:09:49.876772","1","0.3"
"2023-06-02 02:09:47.888901","1","1.0"
"2023-06-02 02:09:46.152149","1","1.1"
"2023-06-02 02:09:44.373664","1","1.2"
"2023-06-02 02:09:42.635924","1","1.2b"
"2023-05-31 16:35:32.867209","1","1.2b"
"2023-05-28 14:49:19.735979","1","1.2b"
"2023-05-27 18:19:44.685924","1","1.2b"
"2023-05-26 17:36:32.386592","1","v0"
