"Date","Downloads","Mod Version"
"2024-02-11 16:36:31.869613","1","1.4"
"2024-02-10 05:10:21.294942","1","1.4"
"2024-02-08 05:07:21.362190","1","1.3"
"2024-02-07 13:31:02.119653","1","1.3.1"
"2024-02-01 12:05:02.436692","1","1.4"
"2024-01-31 04:49:55.256908","1","1.1"
"2024-01-31 04:49:53.549101","1","1.3"
"2024-01-31 04:49:51.672379","1","1.3.1"
"2024-01-31 04:49:49.834224","1","1.4"
"2024-01-30 06:19:18.931074","1","1.4"
"2024-01-29 20:23:07.311763","1","1.3.1"
"2024-01-29 01:59:52.296495","1","1.4"
"2024-01-26 15:41:55.100838","1","1.4"
"2024-01-24 14:27:13.739274","1","1.3.1"
"2024-01-23 06:17:58.097394","1","1.4"
"2024-01-23 01:40:00.961647","1","1.4"
"2024-01-19 12:22:53.927555","1","1.4"
"2024-01-18 22:50:34.050140","1","1.1"
"2024-01-18 22:50:32.305455","1","1.3"
"2024-01-18 22:50:30.626199","1","1.3.1"
"2024-01-18 22:50:28.718100","1","1.4"
"2024-01-15 23:12:53.133824","1","1.4"
"2024-01-13 14:26:49.635246","1","1.4"
"2024-01-13 09:38:42.464190","1","1.4"
"2024-01-12 22:43:23.950555","1","1.4"
"2024-01-10 07:30:40.734912","2","1.4"
"2024-01-08 06:07:06.865641","1","1.3"
"2024-01-02 22:59:38.144725","1","1.4"
"2023-12-30 22:17:32.446221","1","1.4"
"2023-12-26 18:30:51.257533","1","1.4"
"2023-12-26 12:26:30.291824","1","1.4"
"2023-12-24 19:59:46.200155","1","1.4"
"2023-12-23 13:05:47.691986","1","1.1"
"2023-12-23 13:05:46.025660","1","1.3"
"2023-12-23 13:05:44.347154","1","1.3.1"
"2023-12-23 13:05:42.705887","1","1.4"
"2023-12-18 22:15:30.355075","1","1.4"
"2023-12-14 22:14:55.385104","1","1.4"
"2023-12-11 18:08:32.679384","1","1.4"
"2023-12-11 12:54:02.225050","1","1.3"
"2023-12-11 10:17:26.957396","1","1.4"
"2023-12-11 09:07:20.796514","1","1.3.1"
"2023-12-09 22:26:18.505490","1","1.4"
"2023-12-08 04:59:04.399701","1","1.4"
"2023-12-08 02:17:48.498119","1","1.4"
"2023-12-05 11:12:25.893302","1","1.3"
"2023-12-05 11:03:53.109010","1","1.1"
"2023-12-05 09:40:26.604421","1","1.3.1"
"2023-12-05 09:04:27.536277","1","1.4"
"2023-12-03 22:39:01.663672","1","1.4"
"2023-12-01 21:27:49.851568","1","1.4"
"2023-11-28 17:19:35.710174","1","1.1"
"2023-11-28 17:12:02.096805","1","1.3"
"2023-11-28 16:43:34.440639","1","1.3.1"
"2023-11-27 17:44:20.706573","1","1.4"
"2023-11-26 10:12:16.979710","1","1.4"
"2023-11-24 13:43:34.962662","1","1.4"
"2023-11-22 15:05:25.929881","1","1.1"
"2023-11-22 14:46:48.506123","1","1.3"
"2023-11-22 14:34:38.459525","1","1.3.1"
"2023-11-22 07:18:00.488133","1","1.4"
"2023-11-20 12:31:56.542345","1","1.4"
"2023-11-19 17:49:33.696757","1","1.4"
"2023-11-10 11:20:27.648347","1","1.4"
"2023-11-09 05:55:24.853301","1","1.4"
"2023-11-06 04:39:22.018850","1","1.4"
"2023-11-05 21:02:07.751161","1","1.3.1"
"2023-11-05 20:40:29.080030","1","1.4"
"2023-11-05 20:34:10.147065","1","1.3"
"2023-11-05 16:41:13.649152","1","1.1"
"2023-11-02 00:14:51.481342","1","1.4"
"2023-11-01 22:32:58.116665","1","1.4"
"2023-11-01 06:51:14.222542","1","1.4"
"2023-10-31 05:06:34.471474","1","1.4"
"2023-10-28 20:19:26.096930","1","1.4"
"2023-10-23 10:40:56.282728","1","1.4"
"2023-10-18 09:24:07.744639","1","1.4"
"2023-10-18 06:11:07.450020","1","1.4"
"2023-10-17 21:51:05.310966","1","1.4"
"2023-10-17 05:50:56.390483","1","1.4"
"2023-10-17 02:40:57.885244","1","1.4"
"2023-10-16 21:16:06.316251","2","1.4"
"2023-10-12 12:30:03.894184","2","1.4"
"2023-10-11 02:14:06.977448","1","1.4"
"2023-10-11 00:27:50.872496","1","1.4"
"2023-10-10 20:15:44.611643","2","1.4"
"2023-10-05 03:10:29.009447","1","1.4"
"2023-09-30 17:02:28.528839","1","1.4"
"2023-09-29 16:56:31.828783","2","1.4"
"2023-09-29 00:40:15.262505","1","1.4"
"2023-09-27 06:51:49.855719","1","1.4"
"2023-09-26 19:51:30.481991","1","1.4"
"2023-09-26 18:50:34.293250","1","1.4"
"2023-09-26 17:02:58.162837","2","1.4"
"2023-09-23 07:32:51.758610","1","1.4"
"2023-09-22 20:16:16.198451","1","1.4"
"2023-09-22 18:36:08.168522","3","1.4"
"2023-09-20 12:37:06.144321","1","1.4"
"2023-09-20 08:51:08.414848","2","1.4"
"2023-09-19 22:09:53.693556","1","1.4"
"2023-09-19 13:11:52.579148","1","1.4"
"2023-09-17 13:41:22.953471","2","1.4"
"2023-09-17 12:38:17.314855","2","1.4"
"2023-09-15 22:50:58.234225","2","1.4"
"2023-09-15 21:36:08.516790","2","1.4"
"2023-09-15 05:16:21.789548","3","1.4"
"2023-09-14 08:28:28.765924","1","1.4"
"2023-09-12 19:45:14.540507","1","1.4"
"2023-09-12 15:22:36.856079","1","1.4"
"2023-09-11 14:14:47.177219","3","1.4"
"2023-09-09 21:42:03.895397","1","1.4"
"2023-09-08 18:05:36.121494","3","1.4"
"2023-09-08 00:17:38.971551","1","1.1"
"2023-09-08 00:17:37.345892","1","1.3"
"2023-09-08 00:17:35.766051","1","1.3.1"
"2023-09-08 00:17:33.658086","1","1.4"
"2023-09-07 01:47:37.386678","1","1.4"
"2023-09-05 13:52:52.726923","3","1.4"
"2023-09-05 06:28:02.468619","1","1.4"
"2023-09-03 07:19:56.042836","1","1.4"
"2023-09-02 16:16:26.117053","3","1.4"
"2023-09-01 04:22:09.391802","2","1.4"
"2023-09-01 03:18:16.825363","1","1.1"
"2023-09-01 03:18:15.059561","1","1.3"
"2023-09-01 03:18:13.309957","1","1.3.1"
"2023-09-01 03:18:11.475902","1","1.4"
"2023-08-31 07:28:36.581299","1","1.4"
"2023-08-30 02:25:54.494286","1","1.4"
"2023-08-29 08:52:41.001031","1","1.4"
"2023-08-28 07:05:22.155505","2","1.4"
"2023-08-27 02:06:52.940301","1","1.4"
"2023-08-26 21:59:34.213116","1","1.4"
"2023-08-26 03:20:57.283083","1","1.4"
"2023-08-25 20:39:10.711286","1","1.4"
"2023-08-24 03:06:56.698907","1","1.4"
"2023-08-23 22:12:59.652309","1","1.4"
"2023-08-23 11:03:45.857034","1","1.1"
"2023-08-23 11:03:44.078062","1","1.3"
"2023-08-23 11:03:42.107104","1","1.3.1"
"2023-08-23 11:03:40.313195","1","1.4"
"2023-08-23 02:43:05.511154","1","1.4"
"2023-08-22 08:55:10.047684","1","1.4"
"2023-08-22 05:33:47.542189","1","1.4"
"2023-08-18 07:23:36.354647","3","1.4"
"2023-08-14 14:54:00.716824","1","1.4"
"2023-08-14 12:32:14.192479","2","1.4"
"2023-08-14 08:01:48.930009","1","1.4"
"2023-08-12 01:51:24.187549","1","1.4"
"2023-08-11 17:14:53.931554","1","1.4"
"2023-08-11 13:05:27.332768","1","1.4"
"2023-08-09 19:41:14.043252","1","1.4"
"2023-08-07 16:47:35.476347","1","1.1"
"2023-08-07 16:47:33.713959","1","1.3"
"2023-08-07 16:47:32.022572","1","1.3.1"
"2023-08-07 16:47:29.833137","1","1.4"
"2023-08-06 06:01:02.007316","1","1.4"
"2023-08-05 17:51:31.261882","1","1.4"
"2023-08-03 20:23:51.362829","1","1.4"
"2023-08-03 06:09:44.836368","1","1.4"
"2023-08-02 07:43:47.711803","1","1.4"
"2023-07-31 16:28:39.190100","1","1.1"
"2023-07-31 16:28:36.466710","1","1.3"
"2023-07-31 16:28:34.713580","1","1.3.1"
"2023-07-31 16:28:32.653367","1","1.4"
"2023-07-30 18:05:08.093502","1","1.4"
"2023-07-30 01:16:46.834922","1","1.4"
"2023-07-28 19:26:03.431066","1","1.4"
"2023-07-28 14:00:34.867565","1","1.4"
"2023-07-27 06:34:20.546770","1","1.4"
"2023-07-25 22:38:11.468404","1","1.1"
"2023-07-25 22:38:09.460635","1","1.3"
"2023-07-25 22:38:07.722569","1","1.3.1"
"2023-07-25 22:38:06.039381","1","1.4"
"2023-07-24 00:54:21.866370","1","1.4"
"2023-07-22 23:17:14.948343","1","1.4"
"2023-07-22 15:26:00.747679","1","1.4"
"2023-07-22 00:22:35.695650","1","1.4"
"2023-07-19 21:56:39.898806","1","1.3.1"
"2023-07-18 15:10:59.209217","1","1.1"
"2023-07-18 15:10:57.427060","1","1.3"
"2023-07-18 15:10:55.417779","1","1.3.1"
"2023-07-18 15:10:53.638535","1","1.4"
"2023-07-17 06:37:14.342013","1","1.4"
"2023-07-16 23:34:40.472436","1","1.4"
"2023-07-16 07:49:35.226719","1","1.4"
"2023-07-14 19:55:18.382651","1","1.1"
"2023-07-14 19:55:12.695466","1","1.3"
"2023-07-14 19:55:10.919639","1","1.3.1"
"2023-07-14 19:55:08.240874","1","1.4"
"2023-07-14 01:55:53.339580","1","1.4"
"2023-07-09 19:19:13.915494","2","1.4"
"2023-07-06 13:37:28.510999","1","1.4"
"2023-07-06 05:08:32.229076","4","1.4"
"2023-07-03 05:54:59.233348","1","1.4"
"2023-07-02 16:20:15.206995","1","1.3"
"2023-07-02 03:46:38.681441","1","1.4"
"2023-06-29 20:00:17.819917","1","1.4"
"2023-06-29 06:43:33.465270","1","1.1"
"2023-06-29 06:43:31.706376","1","1.3"
"2023-06-29 06:43:29.855555","1","1.3.1"
"2023-06-29 06:43:27.706715","1","1.4"
"2023-06-28 21:45:45.258044","1","1.3.1"
"2023-06-20 02:37:20.042144","1","1.1"
"2023-06-20 02:37:18.372141","1","1.3"
"2023-06-20 02:37:16.584543","1","1.3.1"
"2023-06-20 02:37:14.599979","1","1.4"
"2023-06-14 04:31:54.091708","1","1.1"
"2023-06-14 04:31:52.335741","1","1.3"
"2023-06-14 04:31:50.574793","1","1.3.1"
"2023-06-14 04:31:48.871198","1","1.4"
"2023-06-12 12:39:41.896057","1","1.4"
"2023-06-01 19:17:02.512562","1","1.1"
"2023-06-01 19:17:00.731113","1","1.3"
"2023-06-01 19:16:58.575632","1","1.3.1"
"2023-06-01 19:16:56.576473","1","1.4"
"2023-05-31 18:26:43.262539","1","1.4"
"2023-05-30 16:56:26.374915","1","1.4"
"2023-05-27 09:31:14.460791","1","1.4"
"2023-05-26 10:59:11.205085","1","1.1"
"2023-05-26 10:59:09.309340","1","1.3"
"2023-05-26 10:59:07.624594","1","1.3.1"
"2023-05-26 10:59:05.803774","1","1.4"
"2023-05-26 00:50:48.672281","1","1.4"
"2023-05-19 00:31:34.795173","1","1.4"
"2023-05-15 19:50:42.816867","1","1.1"
"2023-05-15 19:50:41.094645","1","1.3"
"2023-05-15 19:50:39.339849","1","1.3.1"
"2023-05-15 19:50:37.045970","1","1.4"
"2023-05-09 00:22:14.951078","1","1.1"
"2023-05-09 00:22:13.107532","1","1.3"
"2023-05-09 00:22:11.239941","1","1.3.1"
"2023-05-09 00:22:09.456111","1","1.4"
"2023-05-04 03:10:07.615761","1","1.4"
"2023-05-02 09:18:53.818705","1","1.4"
"2023-04-30 07:06:35.117001","1","1.1"
"2023-04-28 07:41:05.850600","1","1.1"
"2023-04-28 07:41:04.183151","1","1.3"
"2023-04-28 07:41:02.522440","1","1.3.1"
"2023-04-28 07:41:00.838110","1","1.4"
"2023-04-27 19:28:07.977249","1","1.3"
"2023-04-27 19:04:06.989642","1","1.4"
"2023-04-26 14:58:56.353425","1","1.1"
"2023-04-26 14:58:42.068205","1","1.3"
"2023-04-26 14:58:29.999380","1","1.3.1"
"2023-04-26 14:58:19.052789","1","1.4"
"2023-04-20 00:39:15.774266","1","1.3.1"
"2023-04-18 20:46:59.805970","1","1.4"
"2023-04-17 22:33:18.392888","2","1.4"
"2023-04-15 02:28:52.564854","1","1.4"
"2023-04-15 00:15:16.688711","1","1.4"
"2023-04-10 19:38:04.560746","1","1.4"
"2023-04-07 14:56:01.736786","1","1.4"
"2023-04-06 06:33:24.703134","1","1.4"
"2023-03-29 18:03:31.337818","1","1.4"
"2023-03-28 00:01:45.257951","1","1.4"
"2023-03-27 22:02:26.715177","1","1.4"
"2023-03-20 16:15:11.739198","1","1.1"
"2023-03-12 15:24:29.773937","1","1.4"
"2023-03-11 13:27:38.867491","1","1.4"
"2023-03-11 10:00:41.096745","1","1.4"
"2023-03-10 10:16:01.585313","1","1.4"
"2023-03-10 04:30:12.064049","1","1.4"
"2023-03-09 16:20:57.496867","1","1.1"
"2023-03-09 11:36:34.379258","1","1.4"
"2023-03-09 04:23:47.292800","1","1.4"
"2023-03-08 07:46:41.066019","1","1.4"
"2023-03-07 06:10:59.956546","1","1.3.1"
"2023-03-06 06:36:51.963236","1","1.4"
"2023-03-06 04:09:31.410429","1","1.4"
"2023-03-06 04:09:23.114436","1","1.3.1"
"2023-03-06 04:09:15.146612","1","1.3"
"2023-03-06 04:09:07.951070","1","1.1"
"2023-03-05 09:47:06.918255","1","1.4"
"2023-03-04 09:19:47.721867","1","1.3.1"
"2023-03-03 02:45:17.617641","1","1.3.1"
"2023-03-02 19:53:09.814241","1","1.4"
"2023-03-02 08:24:10.041772","1","1.4"
"2023-03-02 08:24:07.204573","1","1.3.1"
"2023-03-02 08:24:04.116843","1","1.3"
"2023-03-02 08:24:01.001752","1","1.1"
"2023-03-02 00:24:48.847431","1","1.3.1"
"2023-03-01 22:11:18.713068","1","1.4"
"2023-03-01 14:29:22.810108","1","1.4"
"2023-03-01 11:16:35.202103","1","1.1"
"2023-03-01 09:37:27.777885","1","1.4"
"2023-03-01 09:37:22.411909","1","1.3.1"
"2023-03-01 09:37:13.959836","1","1.3"
"2023-02-28 22:45:18.716888","1","1.4"
"2023-02-20 13:04:19.781024","1","1.3"
"2023-02-19 03:27:08.149045","1","1.4"
"2023-02-16 15:28:18.521337","1","1.1"
"2023-02-16 12:19:36.218295","1","1.4"
"2023-02-15 13:58:34.924359","1","1.3.1"
"2023-02-12 02:27:49.311519","1","1.3.1"
"2023-02-11 01:01:50.790589","1","1.3"
"2023-02-11 01:01:42.445485","1","1.3.1"
"2023-02-11 01:01:39.132440","1","1.4"
"2023-02-11 01:01:26.212367","1","1.1"
"2023-02-10 20:22:23.796844","1","1.4"
"2023-02-08 21:50:35.048023","1","1.1"
"2023-02-08 07:46:42.791104","1","1.4"
"2023-02-07 07:34:41.016057","1","1.4"
"2023-02-07 00:51:21.014472","1","1.3.1"
"2023-02-06 23:36:45.579413","1","1.1"
"2023-02-06 14:57:51.060311","1","1.3"
"2023-02-04 15:55:43.865183","1","1.4"
"2023-02-03 21:01:33.316696","1","1.4"
"2023-02-02 16:49:28.238788","1","1.3"
"2023-02-01 22:49:40.610995","1","1.4"
"2023-02-01 21:27:02.576512","1","1.4"
"2023-01-29 13:58:16.140491","1","1.4"
"2023-01-24 05:41:16.593571","1","1.4"
"2023-01-21 17:53:25.610688","1","1.3.1"
"2023-01-18 16:09:24.745892","1","1.4"
"2023-01-15 19:17:33.358149","1","1.4"
"2023-01-15 10:59:30.659655","1","1.4"
"2023-01-14 16:13:24.413726","1","1.4"
"2023-01-10 13:00:35.836065","1","1.3"
"2023-01-10 12:57:42.238912","1","1.1"
"2023-01-10 12:54:35.775679","1","1.4"
"2023-01-10 12:51:43.181066","1","1.3.1"
"2023-01-08 11:44:23.986267","2","1.4"
"2023-01-08 00:36:40.188334","1","1.4"
"2023-01-07 00:30:51.863057","2","1.3"
"2023-01-07 00:18:44.994390","1","1.4"
"2023-01-04 19:14:07.148571","1","1.3"
"2023-01-01 20:26:44.916920","1","1.4"
"2022-12-31 15:02:15.962303","1","1.1"
"2022-12-30 22:12:38.906053","1","1.4"
"2022-12-23 13:10:50.929254","1","1.1"
"2022-12-23 09:34:10.300611","1","1.4"
"2022-12-21 14:17:27.142894","1","1.1"
"2022-12-16 12:53:40.954903","1","1.3.1"
"2022-12-16 06:09:39.387452","1","1.4"
"2022-12-16 04:34:40.459309","1","1.3.1"
"2022-12-16 04:34:31.352623","1","1.3"
"2022-12-16 04:34:17.840931","1","1.1"
"2022-12-16 04:34:07.599183","2","1.4"
"2022-12-11 13:14:14.097945","1","1.4"
"2022-12-11 09:39:42.471203","1","1.4"
"2022-12-11 09:39:26.782847","1","1.3.1"
"2022-12-11 09:39:00.281473","1","1.3"
"2022-12-11 09:38:41.007982","1","1.1"
"2022-12-11 07:43:15.001062","1","1.4"
"2022-12-11 07:43:11.980702","1","1.3.1"
"2022-12-11 07:43:08.157025","1","1.3"
"2022-12-11 07:43:04.846057","1","1.1"
"2022-12-09 09:40:17.252707","1","1.4"
"2022-12-08 20:22:10.855837","1","1.4"
"2022-12-08 10:15:20.497504","1","1.4"
"2022-12-05 04:59:37.099984","1","1.1"
"2022-12-04 18:39:08.353140","1","1.4"
"2022-12-04 05:02:20.708272","1","1.4"
"2022-12-03 14:11:56.813697","1","1.3"
"2022-12-02 03:16:32.982318","1","1.4"
"2022-12-01 19:24:36.132442","1","1.4"
"2022-11-27 22:45:38.984569","1","1.4"
"2022-11-27 13:53:29.893555","1","1.3.1"
"2022-11-25 16:05:36.355605","1","1.3.1"
"2022-11-24 23:15:15.586723","1","1.4"
"2022-11-22 23:10:38.347116","1","1.3"
"2022-11-22 18:27:12.230535","1","1.3"
"2022-11-21 17:21:59.463806","1","1.4"
"2022-11-21 17:21:53.766281","1","1.3.1"
"2022-11-21 17:21:48.371028","1","1.3"
"2022-11-21 17:21:43.097363","1","1.1"
"2022-11-21 02:20:19.612717","2","1.4"
"2022-11-21 00:45:43.363976","1","1.4"
"2022-11-20 17:27:34.845042","1","1.4"
"2022-11-20 00:38:25.519833","1","1.4"
"2022-11-19 16:38:23.229573","1","1.3.1"
"2022-11-19 09:28:03.307473","1","1.3.1"
"2022-11-17 18:41:53.512082","1","1.4"
"2022-11-15 23:33:15.643657","1","1.4"
"2022-11-14 03:19:02.693006","1","1.4"
"2022-11-13 19:01:39.820977","1","1.4"
"2022-11-12 11:06:55.583415","1","1.3.1"
"2022-11-10 00:04:03.891532","1","1.4"
"2022-11-04 19:29:16.926433","1","1.1"
"2022-11-01 10:40:38.839229","1","1.4"
"2022-10-28 23:36:00.811259","1","1.3"
"2022-10-27 15:21:26.612863","1","1.4"
"2022-10-26 16:01:26.643065","1","1.1"
"2022-10-26 15:39:12.442241","1","1.3"
"2022-10-26 15:24:42.592597","3","1.4"
"2022-10-26 15:21:21.464787","2","1.3.1"
"2022-10-16 21:04:39.243512","1","1.4"
"2022-10-15 07:33:12.159469","1","1.4"
"2022-10-11 20:38:08.859223","1","1.3.1"
"2022-10-11 14:05:00.470900","1","1.3"
"2022-10-11 06:59:45.796800","1","1.4"
"2022-10-08 07:15:48.238958","1","1.4"
"2022-10-07 20:00:47.687337","1","1.3"
"2022-10-07 15:44:04.016563","1","1.4"
"2022-10-07 10:18:36.280019","1","1.3.1"
"2022-10-04 14:37:37.096416","1","1.3"
"2022-10-04 11:25:06.957866","1","1.4"
"2022-10-04 07:40:27.006375","1","1.3.1"
"2022-10-03 23:02:04.131724","1","1.4"
"2022-10-03 20:29:45.107670","1","1.4"
"2022-10-03 19:20:11.477941","1","1.4"
"2022-10-03 16:15:47.404699","1","1.1"
"2022-10-02 04:59:08.373806","1","1.3.1"
"2022-10-02 01:28:39.234017","1","1.4"
"2022-10-01 19:51:02.903661","1","1.4"
"2022-09-29 17:01:31.723806","1","1.4"
"2022-09-28 20:25:24.561276","1","1.4"
"2022-09-28 00:48:06.056258","1","1.4"
"2022-09-27 17:39:45.056913","1","1.4"
"2022-09-27 14:42:04.277284","1","1.3.1"
"2022-09-27 14:41:59.861681","1","1.3"
"2022-09-27 14:41:54.475808","1","1.1"
"2022-09-27 14:36:35.096076","2","1.4"
"2022-09-25 14:26:46.752928","1","1.4"
"2022-09-23 12:03:43.357848","1","1.4"
"2022-09-22 13:33:21.512126","1","1.4"
"2022-09-22 13:33:15.047451","1","1.3.1"
"2022-09-22 13:33:09.321058","1","1.3"
"2022-09-22 13:33:02.979423","1","1.1"
"2022-09-22 09:43:20.046790","1","1.4"
"2022-09-22 09:43:17.146347","1","1.3.1"
"2022-09-22 09:43:13.499879","1","1.3"
"2022-09-22 09:43:10.149312","1","1.1"
"2022-09-21 09:40:15.634705","1","1.4"
"2022-09-21 06:46:36.836255","1","1.3"
"2022-09-21 06:46:18.277884","1","1.1"
"2022-09-21 06:41:02.724294","1","1.4"
"2022-09-21 06:40:51.949398","1","1.3.1"
"2022-09-20 20:49:20.212233","1","1.4"
"2022-09-20 01:51:35.552379","2","1.4"
"2022-09-19 08:02:38.897828","1","1.4"
"2022-09-17 06:04:01.691191","1","1.4"
"2022-09-15 16:14:50.867340","1","1.4"
"2022-09-13 15:07:03.217255","1","1.4"
"2022-09-13 11:16:17.535289","1","1.4"
"2022-09-13 02:31:30.670060","1","1.1"
"2022-09-07 23:54:58.553312","1","1.4"
"2022-09-05 16:16:21.410945","1","1.3"
"2022-09-03 14:08:45.213314","1","1.3"
"2022-09-01 23:16:14.787382","1","1.4"
"2022-09-01 09:22:03.811619","1","1.3.1"
"2022-08-29 22:49:51.625143","1","1.4"
"2022-08-29 13:57:07.548054","1","1.4"
"2022-08-29 09:26:43.744771","1","1.1"
"2022-08-28 09:47:21.598535","1","1.4"
"2022-08-28 06:25:53.416176","1","1.1"
"2022-08-27 20:02:39.565258","1","1.1"
"2022-08-27 19:03:20.117968","1","1.4"
"2022-08-26 02:33:29.182580","1","1.1"
"2022-08-24 13:21:16.696606","1","1.3"
"2022-08-24 13:17:34.563900","1","1.4"
"2022-08-24 11:10:55.191109","1","1.4"
"2022-08-24 01:34:23.916068","1","1.4"
"2022-08-23 02:27:49.560895","1","1.4"
"2022-08-22 04:05:24.613176","1","1.4"
"2022-08-22 01:01:01.500513","1","1.4"
"2022-08-21 20:21:44.196444","1","1.1"
"2022-08-21 11:12:19.962044","1","1.3.1"
"2022-08-21 09:21:28.300904","1","1.4"
"2022-08-21 00:46:07.053287","1","1.1"
"2022-08-20 13:25:38.124709","1","1.4"
"2022-08-20 07:14:09.839269","1","1.3.1"
"2022-08-20 06:30:15.456292","2","1.3"
"2022-08-20 05:13:02.603301","2","1.4"
"2022-08-20 05:12:49.818841","1","1.3.1"
"2022-08-20 05:12:33.932796","1","1.3"
"2022-08-20 05:12:18.434208","1","1.1"
"2022-08-19 15:25:21.157519","1","1.3.1"
"2022-08-19 02:04:26.417876","1","1.3.1"
"2022-08-18 16:53:49.027666","1","1.1"
"2022-08-18 14:07:00.133178","1","1.1"
"2022-08-18 13:36:49.191464","1","1.4"
"2022-08-18 09:09:52.297058","1","1.4"
"2022-08-16 22:51:15.258421","1","1.4"
"2022-08-16 21:01:29.172994","1","1.4"
"2022-08-16 15:35:22.990589","1","1.4"
"2022-08-15 06:33:07.595232","1","1.3.1"
"2022-08-13 23:00:12.482477","1","1.1"
"2022-08-13 22:59:12.480668","1","1.4"
"2022-08-12 15:11:42.789768","1","1.4"
"2022-08-12 00:04:11.413331","1","1.3.1"
"2022-08-11 15:24:26.752133","1","1.1"
"2022-08-11 03:31:45.640813","1","1.4"
"2022-08-09 10:44:22.491502","1","1.3"
"2022-08-06 15:32:44.463342","1","1.3.1"
"2022-08-06 06:59:31.867014","1","1.1"
"2022-08-04 23:15:15.789830","1","1.3"
"2022-08-04 21:45:27.877756","1","1.3.1"
"2022-08-04 16:34:42.122216","1","1.4"
"2022-08-04 07:32:33.990838","1","1.3.1"
"2022-08-04 01:53:23.469334","1","1.4"
"2022-08-03 03:51:26.210043","1","1.4"
"2022-08-03 02:52:46.435650","1","1.1"
"2022-08-02 21:54:23.817581","1","1.3"
"2022-08-02 21:41:31.578233","2","1.3.1"
"2022-08-02 19:23:39.921695","1","1.1"
"2022-08-02 15:07:36.035375","1","1.4"
"2022-08-02 04:53:48.337981","1","1.1"
"2022-08-02 03:34:14.837208","1","1.4"
"2022-08-01 17:55:56.831763","1","1.4"
"2022-08-01 09:56:02.452067","1","1.1"
"2022-08-01 07:18:28.625934","1","1.3"
"2022-07-31 22:58:29.310553","1","1.3.1"
"2022-07-31 20:37:48.072282","1","1.4"
"2022-07-31 15:38:27.056023","1","1.3"
"2022-07-30 18:43:53.265968","1","1.4"
"2022-07-30 04:01:17.263757","1","1.4"
"2022-07-30 00:44:57.689049","1","1.4"
"2022-07-29 04:56:17.395023","1","1.3"
"2022-07-28 19:31:27.145951","1","1.4"
"2022-07-28 08:38:21.588492","1","1.4"
"2022-07-27 18:32:06.697088","1","1.3.1"
"2022-07-27 03:29:21.598256","1","1.1"
"2022-07-27 03:29:12.965223","1","1.3"
"2022-07-27 03:29:06.261787","1","1.3.1"
"2022-07-27 03:28:59.295281","1","1.4"
