"Date","Delta","Events"
"2016-05-04 22:38:33.717836","1","1"
"2016-05-05 00:19:19.107683","1","1"
"2016-05-05 05:35:32.781764","1","1"
"2016-05-05 19:32:27.805402","1","1"
"2016-05-05 22:05:32.445775","1","1"
"2016-05-06 00:14:09.260241","1","1"
"2016-05-06 08:43:52.424463","2","2"
"2016-05-06 16:30:29.235773","1","1"
"2016-05-06 18:37:10.971564","2","2"
"2016-05-06 22:15:54.084639","2","2"
"2016-05-07 00:21:26.857897","1","1"
"2016-05-07 02:13:11.123791","1","1"
"2016-05-07 05:12:17.725485","1","3"
"2016-05-07 15:03:18.443299","2","2"
"2016-05-07 17:26:12.142684","2","2"
"2016-05-07 20:12:11.236379","1","1"
"2016-05-07 22:07:24.063214","1","1"
"2016-05-07 23:56:23.580281","1","1"
"2016-05-08 10:49:51.342152","1","1"
"2016-05-08 13:58:46.669655","2","2"
"2016-05-08 15:24:17.225747","1","1"
"2016-05-08 17:39:52.667266","1","1"
"2016-05-08 19:39:35.298699","1","1"
"2016-05-09 03:57:51.740599","1","1"
"2016-05-09 21:21:29.249510","0","2"
"2016-05-10 03:18:41.789448","1","1"
"2016-05-10 12:28:08.046361","1","1"
"2016-05-10 19:02:15.865271","1","3"
"2016-05-11 00:17:11.365642","1","1"
"2016-05-11 21:23:34.682186","2","2"
"2016-05-12 05:11:39.482832","1","1"
"2016-05-13 04:36:56.908407","1","1"
"2016-05-13 08:50:18.962953","1","1"
"2016-05-13 21:57:30.737683","1","1"
"2016-05-14 00:14:38.621926","1","1"
"2016-05-14 12:53:27.263212","1","1"
"2016-05-15 08:18:31.074632","1","1"
"2016-05-15 18:17:35.018716","1","1"
"2016-05-15 22:54:11.875229","1","1"
"2016-05-16 14:31:47.562570","1","1"
"2016-05-16 17:04:37.243170","1","1"
"2016-05-16 23:32:32.303655","1","1"
"2016-05-18 07:08:42.306115","1","1"
"2016-05-18 13:00:56.997291","1","1"
"2016-05-18 16:22:18.077875","1","1"
"2016-05-18 19:01:57.489942","2","2"
"2016-05-18 21:46:31.229534","0","2"
"2016-05-19 01:23:58.250861","1","1"
"2016-05-19 11:47:19.687479","-1","1"
"2016-05-19 15:48:30.333063","1","1"
"2016-05-19 20:19:17.951245","1","1"
"2016-05-19 23:56:54.187493","1","1"
"2016-05-20 06:24:08.978140","1","1"
"2016-05-20 19:48:08.683018","1","1"
"2016-05-21 03:43:15.400547","1","1"
"2016-05-21 11:53:40.864150","1","1"
"2016-05-21 15:40:35.416062","1","1"
"2016-05-22 06:19:28.725372","1","1"
"2016-05-22 22:33:37.676943","1","1"
"2016-05-25 22:18:52.800307","1","1"
"2016-05-26 16:54:37.159005","1","1"
"2016-05-27 09:49:22.452975","1","1"
"2016-05-27 22:05:18.438673","1","1"
"2016-05-28 17:08:52.524282","1","1"
"2016-05-28 20:29:02.710258","1","1"
"2016-05-29 17:31:20.709056","1","1"
"2016-05-30 04:54:43.415340","1","1"
"2016-05-30 08:48:20.970634","1","1"
"2016-05-30 16:42:42.392195","1","1"
"2016-05-30 18:31:19.532686","1","1"
"2016-05-31 19:42:41.372897","2","2"
"2016-06-01 22:05:08.385108","2","2"
"2016-06-02 00:55:25.037844","1","1"
"2016-06-02 13:49:15.600880","1","1"
"2016-06-02 23:20:51.629504","1","1"
"2016-06-04 02:58:28.097398","1","1"
"2016-06-04 07:11:17.727066","1","1"
"2016-06-05 08:22:43.396193","1","1"
"2016-06-05 23:04:07.531935","1","1"
"2016-06-07 06:44:06.026791","1","1"
"2016-06-09 00:01:40.838547","1","1"
"2016-06-09 11:48:36.497118","1","1"
"2016-06-10 00:06:20.730556","1","1"
"2016-06-10 07:39:01.618128","1","1"
"2016-06-12 09:44:52.621969","1","1"
"2016-06-12 18:06:58.790855","1","1"
"2016-06-13 08:05:20.833011","1","1"
"2016-06-15 00:19:25.444431","1","1"
"2016-06-16 04:21:47.929837","1","1"
"2016-06-16 13:53:24.181066","1","1"
"2016-06-17 13:42:08.870945","1","1"
"2016-06-17 23:11:21.463116","1","1"
"2016-06-18 16:58:15.525570","1","1"
"2016-06-19 13:21:54.344439","0","2"
"2016-06-19 19:45:20.754366","1","1"
"2016-06-19 22:49:14.073635","1","1"
"2016-06-20 15:01:28.393613","1","1"
"2016-06-20 23:19:09.188335","1","1"
"2016-06-21 05:09:58.019688","1","1"
"2016-06-23 00:43:35.478218","1","1"
"2016-06-23 09:38:26.675147","1","1"
"2016-06-23 22:12:16.502240","1","1"
"2016-06-24 00:22:29.190566","1","1"
"2016-06-24 15:33:02.119323","1","1"
"2016-06-24 18:10:00.389716","3","3"
"2016-06-24 22:07:38.916496","1","1"
"2016-06-25 01:23:24.176747","2","2"
"2016-06-25 03:21:50.342311","1","1"
"2016-06-25 12:47:47.363497","1","1"
"2016-06-25 16:05:17.566075","1","1"
"2016-06-26 07:31:43.334265","1","1"
"2016-06-26 20:15:06.910944","1","1"
"2016-06-26 23:07:14.679551","2","2"
"2016-06-27 06:42:06.269766","1","1"
"2016-06-27 15:27:41.868204","1","1"
"2016-06-27 20:32:10.573531","1","1"
"2016-06-28 02:05:27.510049","1","1"
"2016-06-28 11:14:36.348085","1","1"
"2016-06-28 17:27:26.818848","1","1"
"2016-06-29 14:20:32.985165","1","1"
"2016-06-30 11:06:42.365014","-1","1"
"2016-06-30 13:18:12.126485","1","1"
"2016-07-01 08:04:59.649660","-1","1"
"2016-07-01 09:44:40.144125","2","2"
"2016-07-02 18:15:23.333098","2","2"
"2016-07-02 21:44:10.741814","2","2"
"2016-07-03 05:06:17.323857","1","1"
"2016-07-03 06:29:35.458228","1","1"
"2016-07-03 12:03:40.439856","1","1"
"2016-07-03 13:38:21.845869","1","3"
"2016-07-04 03:49:09.243870","1","1"
"2016-07-04 10:03:41.041179","2","2"
"2016-07-04 16:20:14.850897","1","1"
"2016-07-05 10:56:30.952689","1","1"
"2016-07-05 20:55:35.309979","1","1"
"2016-07-05 22:02:24.411423","1","1"
"2016-07-05 23:58:15.148881","1","1"
"2016-07-06 03:41:11.543174","1","1"
"2016-07-06 09:19:06.804961","0","2"
"2016-07-06 17:33:29.076678","2","2"
"2016-07-06 19:05:22.663071","2","4"
"2016-07-07 00:34:30.067134","1","1"
"2016-07-08 15:01:42.060757","1","1"
"2016-07-08 16:10:21.958578","1","1"
"2016-07-08 17:46:20.707175","2","2"
"2016-07-09 14:02:05.242368","1","1"
"2016-07-09 15:15:07.029251","1","1"
"2016-07-09 21:08:14.112780","1","1"
"2016-07-10 04:18:57.095981","1","1"
"2016-07-10 09:25:38.868870","1","1"
"2016-07-10 17:52:55.159682","1","1"
"2016-07-10 21:50:58.206379","1","1"
"2016-07-14 10:38:29.712801","1","1"
"2016-07-14 23:00:27.352352","0","2"
"2016-07-15 12:54:55.921846","1","1"
"2016-07-16 03:50:25.636707","1","1"
"2016-07-16 06:43:57.197052","1","1"
"2016-07-17 04:33:40.752460","1","1"
"2016-07-17 19:31:57.837849","1","1"
"2016-07-19 01:18:19.717174","1","1"
"2016-07-19 06:46:36.218963","1","1"
"2016-07-19 17:31:01.692132","1","1"
"2016-07-20 04:45:17.448746","1","1"
"2016-07-20 06:29:12.497247","1","1"
"2016-07-20 08:15:59.336143","2","2"
"2016-07-20 16:32:25.346315","1","1"
"2016-07-20 21:57:23.412760","1","1"
"2016-07-21 05:41:17.642577","1","1"
"2016-07-22 10:45:46.707833","1","1"
"2016-07-22 21:46:22.553202","1","1"
"2016-07-23 02:08:21.843124","-1","1"
"2016-07-24 18:02:19.668107","1","1"
"2016-07-24 21:01:16.687270","1","1"
"2016-07-25 00:28:19.052459","1","1"
"2016-07-25 18:16:27.165034","1","1"
"2016-07-25 22:59:24.677399","1","1"
"2016-07-26 04:57:26.075580","1","1"
"2016-07-27 21:12:06.625585","1","1"
"2016-07-30 11:38:51.679901","1","1"
"2016-08-01 08:57:25.966673","1","1"
"2016-08-02 20:58:32.897732","1","1"
"2016-08-03 06:37:02.404799","1","1"
"2016-08-05 05:00:30.203153","1","1"
"2016-08-05 21:23:40.999153","1","1"
"2016-08-08 18:19:10.520574","1","1"
"2016-08-11 13:07:45.263875","1","1"
"2016-08-11 14:27:42.289583","1","1"
"2016-08-13 11:30:50.141916","-1","1"
"2016-08-13 18:26:35.600925","1","1"
"2016-08-15 00:12:15.990652","1","1"
"2016-08-15 01:54:42.896547","1","1"
"2016-08-16 16:00:48.872858","1","1"
"2016-08-18 02:25:57.275152","1","1"
"2016-08-20 10:09:56.673937","0","2"
"2016-08-21 18:23:09.783915","1","1"
"2016-08-23 03:03:28.752346","-1","1"
"2016-08-25 19:07:54.722279","1","1"
"2016-08-25 23:15:14.212801","1","1"
"2016-08-27 03:30:54.107813","-1","1"
"2016-08-28 19:17:42.206699","1","1"
"2016-08-29 03:14:46.841480","1","1"
"2016-08-30 04:46:00.701790","-1","1"
"2016-08-30 05:53:38.883495","1","1"
"2016-08-31 10:52:00.801029","1","1"
"2016-09-02 23:25:22.751123","1","1"
"2016-09-04 09:14:05.509331","1","1"
"2016-09-06 17:21:45.003642","-1","1"
"2016-09-08 11:24:51.620423","1","1"
"2016-09-09 13:48:27.701590","1","1"
"2016-09-11 00:17:50.398957","-1","1"
"2016-09-11 18:33:09.663028","1","1"
"2016-09-12 16:28:23.080067","-1","1"
"2016-09-12 22:31:30.203483","1","1"
"2016-09-13 03:37:37.005380","1","1"
"2016-09-14 12:12:32.820078","1","1"
"2016-09-14 14:12:24.411582","1","1"
"2016-09-16 07:10:41.429466","1","1"
"2016-09-16 13:39:36.088488","1","1"
"2016-09-17 17:49:43.600828","1","1"
"2016-09-17 23:43:37.547609","1","1"
"2016-09-18 06:17:11.065403","1","1"
"2016-09-18 21:46:47.639915","1","1"
"2016-09-21 02:33:50.707556","1","1"
"2016-09-23 16:23:03.383623","-1","1"
"2016-09-25 00:03:40.464111","1","1"
"2016-09-29 04:41:20.343678","-1","1"
"2016-09-30 15:11:26.353721","1","1"
"2016-10-02 16:38:18.208933","1","1"
"2016-10-02 23:22:35.408392","-1","1"
"2016-10-05 21:25:21.079558","1","1"
"2016-10-06 22:55:28.179689","1","1"
"2016-10-07 14:44:06.208697","1","1"
"2016-10-07 22:03:42.968737","1","1"
"2016-10-08 17:52:12.933944","-1","1"
"2016-10-09 04:06:20.294162","1","1"
"2016-10-09 09:21:44.271778","1","1"
"2016-10-09 14:24:15.572288","1","1"
"2016-10-11 16:48:24.795794","1","1"
"2016-10-12 13:44:46.005920","-1","1"
"2016-10-12 14:52:41.211422","1","1"
"2016-10-12 19:08:17.756458","-1","1"
"2016-10-12 21:52:21.577090","-1","1"
"2016-10-13 01:32:20.337874","-1","1"
"2016-10-13 16:45:54.366147","-1","1"
"2016-10-14 03:42:47.198804","-1","1"
"2016-10-15 00:13:21.273540","1","1"
"2016-10-15 18:18:45.064020","1","1"
"2016-10-15 19:33:45.412342","1","1"
"2016-10-16 05:17:59.896554","2","2"
"2016-10-16 23:48:24.664371","1","1"
"2016-10-17 03:07:24.360118","1","1"
"2016-10-17 14:08:11.547637","1","1"
"2016-10-17 16:37:23.690558","1","1"
"2016-10-18 11:58:33.441498","1","1"
"2016-10-22 09:19:01.092239","0","2"
"2016-10-24 01:01:55.219460","1","1"
"2016-10-24 07:08:35.470648","-1","1"
"2016-10-24 21:10:58.266829","-1","1"
"2016-10-24 23:09:29.541063","1","1"
"2016-10-26 07:08:16.513256","-1","1"
"2016-10-27 17:12:22.134355","-1","1"
"2016-10-29 20:39:07.348458","1","1"
"2016-10-30 23:17:17.747911","-1","3"
"2016-11-03 20:20:42.207276","-1","1"
"2016-11-06 22:15:30.483469","1","1"
"2016-11-08 07:22:45.562455","1","1"
"2016-11-08 22:10:59.086125","0","2"
"2016-11-10 04:32:04.253298","1","1"
"2016-11-12 19:48:06.647359","1","1"
"2016-11-13 07:22:49.408214","-1","1"
"2016-11-13 18:23:29.665544","1","1"
"2016-11-13 23:28:09.837762","2","2"
"2016-11-15 13:13:09.893812","0","2"
"2016-11-17 01:38:02.133090","-1","1"
"2016-11-17 17:58:36.036959","1","1"
"2016-11-18 18:59:52.707927","0","2"
"2016-11-19 22:20:27.339687","-1","1"
"2016-11-22 22:17:10.834385","4","4"
"2016-11-28 04:09:55.005371","1","1"
"2016-11-29 03:57:09.861873","1","1"
"2016-12-02 14:24:30.562594","1","1"
"2016-12-07 07:50:45.898847","1","1"
"2016-12-11 02:36:28.038355","-1","1"
"2016-12-12 19:10:25.670682","1","1"
"2016-12-13 11:35:43.229045","1","1"
"2016-12-13 14:22:08.847662","1","1"
"2016-12-14 06:22:13.366658","1","1"
"2016-12-17 07:50:18.791516","1","1"
"2016-12-17 21:44:10.205135","0","2"
"2016-12-21 15:27:50.264577","-1","1"
"2016-12-23 20:16:17.345682","1","1"
"2016-12-24 23:33:54.640235","1","1"
"2016-12-31 22:58:31.793744","-1","1"
"2017-01-01 19:48:30.959135","1","1"
"2017-01-04 17:38:00.063345","1","1"
"2017-01-05 20:23:14.774586","1","1"
"2017-01-06 04:31:03.139859","-1","1"
"2017-01-09 16:42:34.078965","-1","1"
"2017-01-13 19:40:04.913287","1","1"
"2017-01-15 19:39:31.371323","1","1"
"2017-01-17 11:42:45.239638","1","1"
"2017-01-19 23:06:41.914462","1","1"
"2017-01-22 06:12:29.386076","1","1"
"2017-01-22 10:46:11.376767","-1","1"
"2017-01-23 22:25:20.547869","1","1"
"2017-01-28 16:58:23.687674","-1","1"
"2017-01-28 21:40:06.425405","1","1"
"2017-01-31 00:03:48.207562","1","1"
"2017-02-04 12:51:08.379594","3","3"
"2017-02-09 02:16:37.124750","1","1"
"2017-02-10 18:38:45.823515","1","1"
"2017-02-11 16:36:14.251003","-1","1"
"2017-02-11 19:03:45.486626","1","1"
"2017-02-19 06:30:30.428825","1","1"
"2017-02-21 16:12:28.282364","1","1"
"2017-02-24 11:53:07.595823","1","1"
"2017-02-27 16:52:08.704867","1","1"
"2017-03-02 06:27:54.745951","1","1"
"2017-03-03 17:38:57.547145","1","1"
"2017-03-06 21:46:58.273903","1","1"
"2017-03-10 02:34:06.297866","-1","1"
"2017-03-10 23:15:46.987314","1","1"
"2017-03-13 13:18:48.269534","1","1"
"2017-03-17 02:59:30.134375","1","1"
"2017-03-23 02:41:00.043099","-1","1"
"2017-03-26 06:30:34.757185","1","1"
"2017-03-29 08:30:41.901838","0","2"
"2017-04-01 16:07:10.585028","1","1"
"2017-04-05 07:23:27.356050","1","1"
"2017-04-09 19:47:15.745341","1","1"
"2017-04-14 15:41:10.073968","1","1"
"2017-04-22 05:02:50.278498","1","1"
"2017-05-01 08:16:44.440771","-1","1"
"2017-05-07 05:01:12.873593","1","1"
"2017-05-08 23:41:06.321474","1","1"
"2017-05-23 12:57:19.203716","1","1"
"2017-05-26 22:22:59.160930","1","1"
"2017-05-27 19:27:05.957650","-1","1"
"2017-05-28 00:40:54.704478","-1","1"
"2017-05-28 20:31:49.585582","-1","1"
"2017-06-01 18:54:17.216381","-1","1"
"2017-06-02 18:10:15.712462","-1","1"
"2017-06-03 02:02:24.454247","1","1"
"2017-06-04 03:08:54.946778","-1","1"
"2017-06-06 01:36:56.240845","1","1"
"2017-06-08 10:29:51.689597","1","1"
"2017-06-09 00:07:51.159028","1","1"
"2017-06-09 18:17:10.299359","1","1"
"2017-06-11 01:01:15.142585","1","1"
"2017-06-11 15:23:17.384734","1","1"
"2017-06-14 04:02:12.138454","1","1"
"2017-06-14 14:14:16.998104","1","1"
"2017-06-14 20:18:42.140412","1","1"
"2017-06-16 11:02:36.805361","1","1"
"2017-06-16 20:49:14.015488","1","1"
"2017-06-20 12:40:10.811411","1","1"
"2017-06-27 16:14:49.553774","1","1"
"2017-06-30 01:57:10.809666","1","1"
"2017-07-01 07:40:04.402839","1","1"
"2017-07-03 05:22:59.271928","0","2"
"2017-07-06 19:57:17.555267","-1","1"
"2017-07-07 23:05:24.044741","1","1"
"2017-07-08 04:42:13.351221","1","1"
"2017-07-15 17:20:04.035070","1","1"
"2017-07-15 23:14:24.639303","1","1"
"2017-07-17 04:22:43.831253","1","1"
"2017-07-21 10:31:26.782173","1","1"
"2017-07-23 07:21:59.084232","1","1"
"2017-07-26 00:42:58.089376","1","1"
"2017-07-26 22:20:56.922479","1","1"
"2017-08-10 17:15:25.395202","1","1"
"2017-08-11 00:42:17.028444","1","1"
"2017-08-11 16:12:10.980296","1","1"
"2017-08-29 13:38:44.178692","-1","1"
"2017-09-01 19:52:09.683607","1","1"
"2017-09-04 02:58:42.027634","1","1"
"2017-09-05 04:04:23.456481","-1","1"
"2017-09-05 12:19:55.800808","-1","1"
"2017-09-06 18:25:02.066444","1","1"
"2017-09-08 01:33:12.015944","1","1"
"2017-09-09 07:35:34.687044","1","1"
"2017-09-09 10:09:24.562671","1","1"
"2017-09-09 23:08:24.977466","1","1"
"2017-09-13 15:42:11.704589","1","1"
"2017-09-19 21:09:49.009834","1","1"
"2017-09-22 15:12:45.547646","1","1"
"2017-09-22 21:28:37.368096","-1","1"
"2017-09-22 22:45:06.508176","1","1"
"2017-09-24 17:18:48.799197","1","1"
"2017-09-25 00:40:27.307492","-1","1"
"2017-09-27 21:48:41.437309","-1","1"
"2017-09-29 23:12:35.933894","1","1"
"2017-10-06 07:36:38.878918","0","2"
"2017-10-06 17:56:57.869689","1","1"
"2017-10-09 05:30:15.972038","1","1"
"2017-10-11 03:49:03.537350","-1","1"
"2017-10-12 19:34:02.997423","1","1"
"2017-10-14 19:07:33.657776","1","1"
"2017-10-15 21:27:49.981031","0","2"
"2017-10-23 02:47:19.224908","1","1"
"2017-10-25 06:17:27.570022","1","1"
"2017-10-25 09:13:01.395015","1","1"
"2017-10-29 16:31:34.923540","-1","1"
"2017-11-06 02:59:29.704975","-1","1"
"2017-11-09 18:27:38.915805","1","1"
"2017-11-11 21:42:53.475034","1","1"
"2017-11-12 00:49:40.319883","1","1"
"2017-11-27 19:14:57.407349","-1","1"
"2017-12-17 03:59:51.732547","-1","1"
"2017-12-17 09:16:51.033652","1","1"
"2017-12-18 21:10:56.249087","-1","1"
"2017-12-19 07:20:35.336736","1","1"
"2017-12-19 14:47:57.261644","2","2"
"2018-01-07 21:40:47.036224","-1","1"
"2018-01-09 16:33:06.327760","1","1"
"2018-01-09 21:32:41.727922","1","1"
"2018-01-10 16:30:17.785045","-1","1"
"2018-01-14 14:32:03.993889","1","1"
"2018-01-24 16:24:56.022380","1","1"
"2018-01-24 19:17:35.042548","-1","1"
"2018-01-28 14:44:40.341026","-1","1"
"2018-01-30 01:41:40.700846","-1","1"
"2018-02-01 16:54:25.913705","1","1"
"2018-02-03 14:57:07.565375","-1","1"
"2018-02-07 22:02:44.667213","-1","1"
"2018-02-12 02:56:54.825028","1","1"
"2018-02-12 03:58:20.512346","1","1"
"2018-02-14 18:54:20.185944","-1","1"
"2018-02-20 23:46:35.239508","-1","1"
"2018-02-21 09:10:00.855076","1","1"
"2018-02-22 03:25:41.822824","1","1"
"2018-03-07 09:33:45.499310","1","1"
"2018-03-08 18:16:47.422234","1","1"
"2018-03-09 22:12:37.586125","-1","1"
"2018-03-11 21:04:48.196328","1","1"
"2018-03-14 22:45:14.852494","-1","1"
"2018-03-16 03:18:53.641706","1","1"
"2018-03-18 00:48:28.363427","-1","1"
"2018-03-18 05:36:48.036693","1","1"
"2018-03-21 05:35:06.843220","-1","1"
"2018-03-25 04:51:50.554139","-1","1"
"2018-03-25 13:56:59.348964","-1","1"
"2018-03-25 20:34:20.034608","1","1"
"2018-03-26 22:41:11.982645","1","1"
"2018-03-30 08:12:27.564818","-1","1"
"2018-04-01 03:38:29.184072","1","1"
"2018-04-01 10:21:35.132357","-1","1"
"2018-04-03 02:36:38.698059","1","1"
"2018-04-06 10:09:23.254126","1","1"
"2018-04-06 20:54:48.135272","-1","1"
"2018-04-09 16:44:32.731438","1","1"
"2018-04-09 20:06:00.345207","-1","1"
"2018-04-10 18:31:38.842793","1","1"
"2018-04-11 06:28:41.729471","1","1"
"2018-04-12 18:27:39.772239","1","1"
"2018-04-13 21:23:34.044709","1","1"
"2018-04-15 09:08:18.692077","-1","1"
"2018-04-16 17:38:34.060179","-1","3"
"2018-05-05 02:57:39.480726","-1","1"
"2018-05-05 14:11:07.884048","-1","1"
"2018-05-06 20:13:55.117657","-1","1"
"2018-05-07 14:22:14.262865","1","1"
"2018-05-09 03:28:13.594942","1","1"
"2018-05-13 22:58:07.237803","1","1"
"2018-05-19 03:10:04.319571","1","1"
"2018-05-20 20:43:45.513733","1","1"
"2018-05-26 19:19:21.746562","1","1"
"2018-05-28 06:59:08.540231","1","1"
"2018-05-31 17:48:49.080824","2","2"
"2018-06-16 09:19:03.151440","1","1"
"2018-06-16 23:09:20.403571","1","1"
"2018-06-28 06:47:26.585418","1","1"
"2018-06-29 00:01:22.133679","1","1"
"2018-07-06 09:16:54.006829","1","1"
"2018-07-14 18:29:43.718667","1","1"
"2018-07-15 03:23:25.963961","1","1"
"2018-07-19 01:07:34.032985","1","1"
"2018-07-22 11:07:02.466670","1","1"
"2018-07-22 12:31:36.525637","2","2"
"2018-07-27 21:04:06.148198","1","1"
"2018-08-01 00:07:26.269439","1","1"
