"Date","Downloads","Mod Version"
"2024-04-17 10:17:25.095616","2","1.9.12"
"2024-04-17 07:54:48.149872","3","1.9.12"
"2024-04-17 05:41:14.032770","1","1.9.12"
"2024-04-17 03:16:16.421418","1","1.9.12"
"2024-04-16 22:54:59.700258","1","1.9.12"
"2024-04-16 21:27:39.187408","1","1.9.6"
"2024-04-16 20:52:15.462070","2","1.9.12"
"2024-04-16 17:55:03.068382","1","1.9.12"
"2024-04-16 15:44:07.425779","3","1.9.12"
"2024-04-16 15:32:03.547318","1","1.9.3"
"2024-04-16 14:12:03.144288","2","1.9.12"
"2024-04-16 12:19:37.257970","3","1.9.12"
"2024-04-16 11:57:10.936097","1","1.8.6"
"2024-04-16 10:59:06.897841","1","1.9.12"
"2024-04-16 07:29:00.669251","1","1.9.12"
"2024-04-16 06:25:56.444234","1","1.9.12"
"2024-04-16 01:48:51.741804","1","1.9.12"
"2024-04-15 23:57:15.310499","1","1.9.12"
"2024-04-15 22:45:37.251372","1","1.9.5"
"2024-04-15 21:43:29.110404","1","1.9.8"
"2024-04-15 18:46:41.207056","2","1.9.12"
"2024-04-15 18:45:23.580260","1","1.9.3.131"
"2024-04-15 16:38:38.543562","2","1.9.12"
"2024-04-15 16:19:37.462775","1","1.9.8"
"2024-04-15 14:28:58.469744","1","1.9.12"
"2024-04-15 12:58:10.580965","3","1.9.12"
"2024-04-15 11:38:58.205587","2","1.9.12"
"2024-04-15 08:10:17.479039","1","1.9.5"
"2024-04-15 07:35:30.507171","1","1.9.12"
"2024-04-15 04:28:26.846175","1","1.9.12"
"2024-04-15 03:01:12.300637","1","1.9.12"
"2024-04-15 00:48:25.288680","1","1.9.12"
"2024-04-14 23:53:04.310345","1","1.9.3"
"2024-04-14 23:17:11.569226","2","1.9.12"
"2024-04-14 21:46:49.340547","4","1.9.12"
"2024-04-14 20:41:57.335084","1","1.9.12"
"2024-04-14 19:02:39.578309","2","1.9.12"
"2024-04-14 14:49:39.042193","4","1.9.12"
"2024-04-14 10:37:48.452122","1","1.9.12"
"2024-04-14 09:30:56.204762","2","1.9.12"
"2024-04-14 07:59:20.483492","2","1.9.12"
"2024-04-14 03:15:45.086745","1","1.9.12"
"2024-04-14 02:11:21.769614","1","1.9.5"
"2024-04-14 00:46:35.875629","5","1.9.12"
"2024-04-13 22:40:21.443939","2","1.9.12"
"2024-04-13 21:06:28.053927","1","1.9.12"
"2024-04-13 19:11:52.928060","1","1.9.3.131"
"2024-04-13 18:19:33.340210","3","1.9.12"
"2024-04-13 16:50:12.420746","1","1.9.12"
"2024-04-13 14:53:45.041157","1","1.9.12"
"2024-04-13 13:28:34.195155","3","1.9.12"
"2024-04-13 11:58:34.134660","4","1.9.12"
"2024-04-13 10:26:19.717622","1","1.9.12"
"2024-04-13 07:51:53.175475","1","1.9.12"
"2024-04-13 03:20:36.742054","2","1.9.12"
"2024-04-13 01:27:30.206896","2","1.9.12"
"2024-04-12 23:36:24.209966","2","1.9.12"
"2024-04-12 22:06:40.686788","1","1.9.11"
"2024-04-12 20:43:24.159907","3","1.9.12"
"2024-04-12 19:17:32.081422","3","1.9.12"
"2024-04-12 18:33:58.623116","1","1.8.6"
"2024-04-12 15:43:06.215848","2","1.9.12"
"2024-04-12 14:03:59.888259","2","1.9.12"
"2024-04-12 12:55:50.678611","3","1.9.12"
"2024-04-12 12:11:15.698741","1","1.9.8"
"2024-04-12 10:35:59.284502","1","1.9.12"
"2024-04-12 08:15:11.617632","1","1.9.12"
"2024-04-12 05:46:30.392955","2","1.9.12"
"2024-04-12 04:13:10.152478","2","1.9.12"
"2024-04-12 00:33:58.126268","1","1.9.12"
"2024-04-11 22:36:38.999951","2","1.9.12"
"2024-04-11 20:18:23.487800","4","1.9.12"
"2024-04-11 17:59:01.910174","3","1.9.12"
"2024-04-11 16:57:37.385410","1","1.9.12"
"2024-04-11 15:52:54.370321","1","1.9.12"
"2024-04-11 13:04:24.799227","1","1.9.12"
"2024-04-11 10:53:44.157104","1","1.9.12"
"2024-04-11 06:07:32.594575","1","1.9.12"
"2024-04-11 04:42:42.078030","2","1.9.12"
"2024-04-11 03:38:03.545203","1","1.9.12"
"2024-04-11 01:53:08.156697","2","1.9.12"
"2024-04-10 23:34:07.204208","1","1.9.12"
"2024-04-10 21:56:09.005878","1","1.9.12"
"2024-04-10 19:30:40.913378","1","1.9.3.131"
"2024-04-10 18:52:21.735561","2","1.9.12"
"2024-04-10 17:41:22.146514","2","1.9.12"
"2024-04-10 15:24:39.970401","3","1.9.12"
"2024-04-10 13:50:41.144915","1","1.9.12"
"2024-04-10 10:05:27.138081","1","1.9.12"
"2024-04-10 06:51:06.439202","1","1.9.12"
"2024-04-10 05:46:32.586029","1","1.9.1"
"2024-04-10 05:32:00.979556","2","1.9.12"
"2024-04-10 04:10:32.328907","1","1.9.2"
"2024-04-10 03:29:51.428276","1","1.9.12"
"2024-04-10 03:26:41.213973","1","1.9.3"
"2024-04-10 02:26:24.997026","1","1.8.8"
"2024-04-10 02:12:58.054976","2","1.9.12"
"2024-04-10 01:17:35.439927","1","1.8.11.131"
"2024-04-09 23:36:35.513072","1","1.9.6"
"2024-04-09 23:22:52.797182","3","1.9.12"
"2024-04-09 22:27:03.717309","1","1.9.11"
"2024-04-09 20:58:33.833587","1","1.9.12"
"2024-04-09 20:35:48.160697","1","1.6.10"
"2024-04-09 20:35:36.701003","1","1.6.11"
"2024-04-09 20:35:24.542811","1","1.7.0"
"2024-04-09 20:35:09.753849","1","1.7.1"
"2024-04-09 20:34:58.023574","1","1.8.0"
"2024-04-09 20:34:46.510251","1","1.8.1"
"2024-04-09 20:34:34.260284","1","1.8.2"
"2024-04-09 20:34:22.826204","1","1.7.2"
"2024-04-09 20:34:10.956715","1","1.8.3"
"2024-04-09 20:33:59.015015","1","1.8.4"
"2024-04-09 20:33:46.808392","1","1.8.5"
"2024-04-09 20:33:35.355013","1","1.8.6"
"2024-04-09 20:33:23.387100","1","1.8.7"
"2024-04-09 20:33:11.675693","1","1.8.8"
"2024-04-09 20:32:59.995549","1","1.8.9"
"2024-04-09 20:32:48.399172","1","1.8.10"
"2024-04-09 20:32:37.013579","1","1.8.10.1"
"2024-04-09 20:32:25.029626","1","1.8.10.2"
"2024-04-09 20:32:13.338504","1","1.8.10.3"
"2024-04-09 20:32:01.692835","1","1.8.11"
"2024-04-09 20:31:49.992704","1","1.8.11.131"
"2024-04-09 20:31:38.327597","1","1.8.12"
"2024-04-09 20:31:26.138891","1","1.8.13.131"
"2024-04-09 20:31:14.377317","1","1.8.13"
"2024-04-09 20:31:02.306907","1","1.9.0.131"
"2024-04-09 20:30:50.547529","1","1.9.0.145"
"2024-04-09 20:30:38.645254","1","1.9.0"
"2024-04-09 20:30:26.663301","1","1.9.1.131"
"2024-04-09 20:30:14.993558","1","1.9.1"
"2024-04-09 20:30:03.330170","1","1.9.2"
"2024-04-09 20:29:51.669809","1","1.9.3.131"
"2024-04-09 20:29:39.799165","1","1.9.3"
"2024-04-09 20:29:27.830458","1","1.9.4"
"2024-04-09 20:29:16.578296","2","1.9.5"
"2024-04-09 20:29:04.799942","1","1.9.6"
"2024-04-09 20:28:52.834140","1","1.9.7"
"2024-04-09 20:28:40.944814","1","1.9.8"
"2024-04-09 20:28:30.022767","1","1.9.9"
"2024-04-09 20:28:17.945701","1","1.9.10"
"2024-04-09 20:28:05.640473","1","1.9.11"
"2024-04-09 19:53:16.031423","3","1.9.12"
"2024-04-09 18:05:18.559359","2","1.9.12"
"2024-04-09 17:12:18.481221","1","1.9.8"
"2024-04-09 13:54:26.074284","2","1.9.12"
"2024-04-09 12:21:04.243236","2","1.9.12"
"2024-04-09 11:08:15.920286","1","1.9.12"
"2024-04-09 08:00:40.038315","2","1.9.12"
"2024-04-09 05:19:34.839113","2","1.9.12"
"2024-04-09 02:47:05.129040","2","1.9.12"
"2024-04-08 23:19:25.058635","3","1.9.12"
"2024-04-08 21:55:01.657509","1","1.9.12"
"2024-04-08 19:43:48.147491","3","1.9.12"
"2024-04-08 18:42:42.339343","1","1.9.12"
"2024-04-08 17:42:38.818900","1","1.9.12"
"2024-04-08 15:55:59.596418","1","1.9.12"
"2024-04-08 15:52:11.603480","1","1.9.8"
"2024-04-08 14:26:52.791702","4","1.9.12"
"2024-04-08 13:02:26.030428","3","1.9.12"
"2024-04-08 04:22:07.938521","1","1.9.12"
"2024-04-08 02:45:50.371073","1","1.9.12"
"2024-04-08 01:21:24.965292","1","1.9.12"
"2024-04-08 00:15:45.692705","1","1.9.12"
"2024-04-07 22:20:09.559303","2","1.9.12"
"2024-04-07 21:11:19.983501","3","1.9.12"
"2024-04-07 20:35:40.570287","1","1.9.3.131"
"2024-04-07 19:55:03.107329","2","1.9.12"
"2024-04-07 17:51:08.711594","1","1.9.12"
"2024-04-07 16:44:47.434690","1","1.9.12"
"2024-04-07 15:34:56.375146","2","1.9.12"
"2024-04-07 13:54:23.676233","4","1.9.12"
"2024-04-07 12:13:46.073441","2","1.9.12"
"2024-04-07 11:00:50.455481","1","1.9.12"
"2024-04-07 09:37:28.921107","1","1.9.12"
"2024-04-07 06:52:41.606693","3","1.9.12"
"2024-04-07 02:04:30.873655","2","1.9.12"
"2024-04-07 00:33:23.260100","1","1.9.12"
"2024-04-06 22:43:32.821091","3","1.9.12"
"2024-04-06 21:31:22.140966","2","1.9.12"
"2024-04-06 20:23:35.620066","4","1.9.12"
"2024-04-06 19:10:45.381164","2","1.9.12"
"2024-04-06 16:23:14.519359","3","1.9.12"
"2024-04-06 14:30:30.559106","2","1.9.12"
"2024-04-06 13:09:26.959676","1","1.9.12"
"2024-04-06 12:12:47.768064","1","1.9.8"
"2024-04-06 11:47:00.330360","2","1.9.12"
"2024-04-06 09:39:55.039345","4","1.9.12"
"2024-04-06 08:35:41.628232","3","1.9.12"
"2024-04-06 06:53:55.997551","3","1.9.12"
"2024-04-06 05:23:51.558233","2","1.9.12"
"2024-04-06 04:15:19.363713","2","1.9.12"
"2024-04-06 02:21:56.910042","1","1.9.12"
"2024-04-06 02:01:06.502881","1","1.9.6"
"2024-04-06 01:26:55.832316","1","1.9.5"
"2024-04-06 00:19:32.498740","2","1.9.12"
"2024-04-05 22:38:03.076203","3","1.9.12"
"2024-04-05 21:14:07.734555","3","1.9.12"
"2024-04-05 19:59:18.372575","3","1.9.12"
"2024-04-05 19:13:42.835592","1","1.9.8"
"2024-04-05 18:27:47.788853","1","1.9.12"
"2024-04-05 17:26:44.160772","1","1.9.11"
"2024-04-05 16:53:49.412795","1","1.9.12"
"2024-04-05 14:47:24.037856","1","1.9.12"
"2024-04-05 11:11:27.959459","1","1.9.12"
"2024-04-05 09:54:17.468047","3","1.9.12"
"2024-04-05 06:11:43.120254","2","1.9.12"
"2024-04-05 04:29:55.364376","1","1.8.10"
"2024-04-05 03:09:30.912320","2","1.9.12"
"2024-04-05 01:43:21.792194","1","1.9.8"
"2024-04-05 01:42:09.358247","4","1.9.12"
"2024-04-05 00:58:51.938301","1","1.9.11"
"2024-04-04 21:21:30.331041","1","1.9.12"
"2024-04-04 19:44:58.570766","2","1.9.12"
"2024-04-04 18:34:48.342937","2","1.9.12"
"2024-04-04 17:27:09.438707","4","1.9.12"
"2024-04-04 15:47:44.809281","1","1.9.12"
"2024-04-04 14:23:30.607913","2","1.9.12"
"2024-04-04 12:47:54.364652","2","1.9.12"
"2024-04-04 11:08:18.713198","1","1.9.12"
"2024-04-04 09:37:24.281330","1","1.9.12"
"2024-04-04 08:51:04.229432","1","1.9.8"
"2024-04-04 06:24:05.622024","1","1.9.12"
"2024-04-04 05:49:43.686694","1","1.9.3.131"
"2024-04-04 04:17:48.371635","1","1.9.8"
"2024-04-04 04:13:53.334962","3","1.9.12"
"2024-04-04 01:03:24.428888","1","1.9.5"
"2024-04-04 00:08:12.893683","2","1.9.12"
"2024-04-03 22:18:00.501552","2","1.9.12"
"2024-04-03 21:59:43.951141","1","1.9.6"
"2024-04-03 19:59:45.728987","1","1.9.12"
"2024-04-03 18:56:18.486644","3","1.9.12"
"2024-04-03 17:30:51.160800","4","1.9.12"
"2024-04-03 16:42:35.254780","1","1.9.5"
"2024-04-03 15:38:34.984893","1","1.9.11"
"2024-04-03 10:32:41.610670","1","1.9.8"
"2024-04-03 08:24:15.213248","1","1.9.12"
"2024-04-03 05:53:55.985495","1","1.9.12"
"2024-04-03 04:47:02.837979","1","1.9.12"
"2024-04-03 02:50:56.897496","2","1.9.12"
"2024-04-03 01:50:48.508511","3","1.9.12"
"2024-04-02 21:59:48.916946","1","1.9.12"
"2024-04-02 20:25:21.206342","3","1.9.12"
"2024-04-02 19:16:29.960028","1","1.9.8"
"2024-04-02 18:29:20.923131","2","1.9.12"
"2024-04-02 17:18:56.616927","2","1.9.12"
"2024-04-02 16:13:36.763028","4","1.9.12"
"2024-04-02 15:24:50.314947","1","1.9.8"
"2024-04-02 13:59:16.711956","1","1.9.12"
"2024-04-02 13:02:45.897185","1","1.9.11"
"2024-04-02 12:18:37.425650","3","1.9.12"
"2024-04-02 10:13:18.714758","2","1.9.12"
"2024-04-02 08:14:02.297498","2","1.9.12"
"2024-04-02 06:08:46.633111","1","1.9.12"
"2024-04-02 02:20:16.695532","2","1.9.12"
"2024-04-02 00:47:11.489073","1","1.9.8"
"2024-04-01 20:43:10.715676","3","1.9.12"
"2024-04-01 19:41:07.265591","2","1.9.12"
"2024-04-01 16:57:10.781987","1","1.9.12"
"2024-04-01 14:56:47.632312","3","1.9.12"
"2024-04-01 14:53:54.905825","1","1.9.8"
"2024-04-01 13:56:36.015354","2","1.9.12"
"2024-04-01 12:17:05.571607","1","1.8.6"
"2024-04-01 09:47:39.580568","1","1.9.12"
"2024-04-01 04:40:09.556758","1","1.9.5"
"2024-04-01 01:55:50.819566","1","1.9.12"
"2024-03-31 23:27:33.575758","1","1.9.12"
"2024-03-31 23:06:08.436962","1","1.9.6"
"2024-03-31 22:07:39.054467","3","1.9.12"
"2024-03-31 21:30:22.544209","1","1.9.5"
"2024-03-31 20:50:48.206910","1","1.9.12"
"2024-03-31 19:44:33.878104","1","1.9.12"
"2024-03-31 19:37:14.573835","1","1.9.3"
"2024-03-31 19:30:54.797121","1","1.8.12"
"2024-03-31 18:30:27.513655","1","1.9.12"
"2024-03-31 16:18:05.853188","2","1.9.12"
"2024-03-31 16:11:41.254275","1","1.9.8"
"2024-03-31 13:51:17.669561","3","1.9.12"
"2024-03-31 10:55:02.771883","2","1.9.12"
"2024-03-31 09:01:31.095397","1","1.9.12"
"2024-03-31 07:56:01.420915","1","1.9.12"
"2024-03-31 06:18:22.631271","2","1.9.12"
"2024-03-31 05:15:04.678288","2","1.9.12"
"2024-03-31 04:12:39.067639","2","1.9.12"
"2024-03-31 02:08:41.625880","3","1.9.12"
"2024-03-31 00:15:21.720714","8","1.9.12"
"2024-03-30 22:46:41.331587","1","1.9.12"
"2024-03-30 20:13:02.160025","2","1.9.12"
"2024-03-30 18:40:48.473140","1","1.9.11"
"2024-03-30 18:16:41.923172","1","1.9.6"
"2024-03-30 18:09:06.559170","1","1.9.12"
"2024-03-30 17:44:27.419511","1","1.8.6"
"2024-03-30 15:00:49.147098","2","1.9.12"
"2024-03-30 13:16:31.577041","5","1.9.12"
"2024-03-30 12:07:18.309423","1","1.9.12"
"2024-03-30 11:59:20.171670","1","1.9.11"
"2024-03-30 09:52:34.202954","2","1.9.12"
"2024-03-30 09:23:47.393520","1","1.9.3.131"
"2024-03-30 06:30:23.376511","1","1.9.12"
"2024-03-30 05:12:15.658250","2","1.9.12"
"2024-03-30 04:42:30.678292","1","1.9.3.131"
"2024-03-30 04:29:32.548712","1","1.9.11"
"2024-03-30 03:12:38.584088","2","1.9.12"
"2024-03-30 03:04:28.774879","1","1.9.5"
"2024-03-30 01:47:01.781368","3","1.9.12"
"2024-03-29 23:12:38.947388","2","1.9.12"
"2024-03-29 23:08:38.397539","1","1.9.0.145"
"2024-03-29 23:06:33.646061","1","1.9.8"
"2024-03-29 23:05:33.788803","1","1.9.5"
"2024-03-29 22:08:38.480321","4","1.9.12"
"2024-03-29 20:54:26.470583","5","1.9.12"
"2024-03-29 17:25:17.564644","4","1.9.12"
"2024-03-29 14:57:49.614137","3","1.9.12"
"2024-03-29 13:09:31.280260","1","1.9.12"
"2024-03-29 10:20:44.023841","2","1.9.12"
"2024-03-29 01:28:21.344061","2","1.9.12"
"2024-03-28 23:43:11.956838","2","1.9.12"
"2024-03-28 23:18:34.264239","1","1.9.8"
"2024-03-28 22:07:28.628011","3","1.9.12"
"2024-03-28 21:26:03.678498","1","1.8.10.3"
"2024-03-28 21:09:06.896092","1","1.9.8"
"2024-03-28 20:51:22.593440","2","1.9.12"
"2024-03-28 18:40:16.368506","3","1.9.12"
"2024-03-28 17:31:24.232560","1","1.6.10"
"2024-03-28 17:31:11.442591","1","1.6.11"
"2024-03-28 17:30:59.025270","1","1.7.0"
"2024-03-28 17:30:46.512399","1","1.7.1"
"2024-03-28 17:30:32.918345","1","1.8.0"
"2024-03-28 17:30:19.735584","1","1.8.1"
"2024-03-28 17:30:06.800345","1","1.8.2"
"2024-03-28 17:29:54.363267","1","1.7.2"
"2024-03-28 17:29:39.242787","1","1.8.3"
"2024-03-28 17:29:27.603288","1","1.8.4"
"2024-03-28 17:29:16.050387","1","1.8.5"
"2024-03-28 17:29:03.938003","1","1.8.6"
"2024-03-28 17:28:51.670182","1","1.8.7"
"2024-03-28 17:28:40.191619","1","1.8.8"
"2024-03-28 17:28:28.340306","1","1.8.9"
"2024-03-28 17:28:15.542334","1","1.8.10"
"2024-03-28 17:28:04.520313","1","1.8.10.1"
"2024-03-28 17:27:51.773239","1","1.8.10.2"
"2024-03-28 17:27:38.147602","1","1.8.10.3"
"2024-03-28 17:27:24.309650","1","1.8.11"
"2024-03-28 17:27:11.686318","1","1.8.11.131"
"2024-03-28 17:26:59.407957","1","1.8.12"
"2024-03-28 17:26:47.268608","1","1.8.13.131"
"2024-03-28 17:26:34.867554","1","1.8.13"
"2024-03-28 17:26:22.585237","1","1.9.0.131"
"2024-03-28 17:26:10.780437","1","1.9.0.145"
"2024-03-28 17:25:59.303413","1","1.9.0"
"2024-03-28 17:25:47.440229","1","1.9.1.131"
"2024-03-28 17:25:34.687042","1","1.9.1"
"2024-03-28 17:25:22.451359","1","1.9.2"
"2024-03-28 17:25:09.352563","1","1.9.3.131"
"2024-03-28 17:24:54.954659","1","1.9.3"
"2024-03-28 17:24:42.821842","1","1.9.4"
"2024-03-28 17:24:31.466432","1","1.9.5"
"2024-03-28 17:24:19.494012","1","1.9.6"
"2024-03-28 17:24:07.176424","1","1.9.7"
"2024-03-28 17:23:53.476324","2","1.9.8"
"2024-03-28 17:23:40.687370","1","1.9.9"
"2024-03-28 17:23:27.998694","1","1.9.10"
"2024-03-28 17:23:13.261029","1","1.9.11"
"2024-03-28 17:22:57.067071","1","1.9.12"
"2024-03-28 13:57:57.940787","4","1.9.12"
"2024-03-28 12:35:46.115008","1","1.9.11"
"2024-03-28 12:00:36.223975","2","1.9.12"
"2024-03-28 11:40:19.046141","1","1.9.8"
"2024-03-28 09:00:16.303940","1","1.9.8"
"2024-03-28 08:12:23.294041","1","1.9.5"
"2024-03-28 07:54:41.577320","2","1.9.12"
"2024-03-28 02:14:38.815568","1","1.9.12"
"2024-03-27 23:26:32.650467","3","1.9.12"
"2024-03-27 21:55:56.398102","1","1.9.12"
"2024-03-27 20:20:44.143042","2","1.9.12"
"2024-03-27 20:02:50.638591","1","1.9.8"
"2024-03-27 19:16:41.268030","1","1.9.12"
"2024-03-27 18:38:25.363148","1","1.9.5"
"2024-03-27 16:31:39.487110","1","1.9.12"
"2024-03-27 12:44:24.773678","2","1.9.12"
"2024-03-27 10:15:51.043282","2","1.9.12"
"2024-03-27 09:16:22.890759","1","1.8.10.3"
"2024-03-27 07:55:02.736119","2","1.9.12"
"2024-03-27 07:24:06.496709","1","1.9.8"
"2024-03-27 06:32:04.321143","1","1.9.12"
"2024-03-27 00:38:05.690829","2","1.9.12"
"2024-03-26 22:33:20.114145","2","1.9.12"
"2024-03-26 21:55:35.435331","1","1.9.3"
"2024-03-26 20:50:07.471759","2","1.9.8"
"2024-03-26 20:22:26.811546","1","1.9.12"
"2024-03-26 18:12:52.022086","3","1.9.12"
"2024-03-26 17:07:50.514278","2","1.9.12"
"2024-03-26 16:02:03.488816","1","1.9.12"
"2024-03-26 14:06:17.964786","2","1.9.12"
"2024-03-26 12:40:51.408840","4","1.9.12"
"2024-03-26 11:35:16.680086","1","1.9.12"
"2024-03-26 10:26:33.459296","1","1.9.11"
"2024-03-26 09:03:35.268583","2","1.9.12"
"2024-03-26 08:02:45.290720","1","1.9.12"
"2024-03-26 06:01:53.935236","1","1.9.3.131"
"2024-03-26 04:35:01.747089","1","1.9.12"
"2024-03-26 02:31:36.016782","1","1.9.5"
"2024-03-26 01:58:52.748980","2","1.9.12"
"2024-03-25 23:36:45.362189","1","1.9.12"
"2024-03-25 20:38:23.544891","4","1.9.12"
"2024-03-25 19:49:38.185206","1","1.9.11"
"2024-03-25 17:56:48.508437","1","1.9.11"
"2024-03-25 17:43:00.765575","2","1.9.12"
"2024-03-25 15:58:24.122753","1","1.9.12"
"2024-03-25 14:38:12.806446","1","1.9.12"
"2024-03-25 13:37:45.434563","2","1.9.12"
"2024-03-25 11:54:52.275286","3","1.9.12"
"2024-03-25 10:35:03.579755","2","1.9.12"
"2024-03-25 03:42:59.379054","1","1.9.12"
"2024-03-25 01:12:54.761138","2","1.9.12"
"2024-03-25 00:36:01.139078","1","1.9.5"
"2024-03-25 00:07:49.377820","4","1.9.12"
"2024-03-24 22:12:45.339352","1","1.9.12"
"2024-03-24 20:57:19.517294","1","1.9.8"
"2024-03-24 20:07:08.281363","3","1.9.12"
"2024-03-24 19:05:09.168218","2","1.9.12"
"2024-03-24 18:06:23.564213","1","1.9.11"
"2024-03-24 18:01:24.863778","2","1.9.12"
"2024-03-24 16:40:20.745482","2","1.9.12"
"2024-03-24 15:05:33.157435","4","1.9.12"
"2024-03-24 13:58:05.156101","2","1.9.12"
"2024-03-24 13:39:40.349817","1","1.9.5"
"2024-03-24 12:40:16.235564","3","1.9.12"
"2024-03-24 11:31:07.129096","3","1.9.12"
"2024-03-24 10:35:26.201972","1","1.9.8"
"2024-03-24 09:48:37.242840","1","1.9.12"
"2024-03-24 09:07:28.794738","1","1.9.5"
"2024-03-24 07:44:14.035401","1","1.9.8"
"2024-03-24 07:23:53.886099","6","1.9.12"
"2024-03-24 07:07:03.067806","1","1.9.0.131"
"2024-03-24 07:06:54.874808","1","1.9.0.145"
"2024-03-24 06:58:02.148526","1","1.9.3.131"
"2024-03-24 06:57:53.659197","1","1.9.1.131"
"2024-03-24 06:32:58.984941","1","1.8.13.131"
"2024-03-24 06:32:42.739121","1","1.9.11"
"2024-03-24 06:32:10.443162","1","1.9.6"
"2024-03-24 06:24:12.567241","1","1.9.7"
"2024-03-24 06:24:03.862514","1","1.8.10.1"
"2024-03-24 06:23:07.314516","1","1.9.5"
"2024-03-24 06:06:50.861503","1","1.8.10.2"
"2024-03-24 06:05:29.478425","1","1.7.2"
"2024-03-24 06:05:21.184205","1","1.7.0"
"2024-03-24 05:28:23.486902","1","1.9.0"
