"Date","Downloads","Mod Version"
"2024-02-07 18:32:07.363920","1","0.2"
"2024-02-06 19:25:11.339225","1","0.2"
"2024-02-02 12:38:44.469471","2","0.2"
"2024-01-31 17:13:42.954288","1","1.12.4"
"2024-01-31 17:13:41.482925","1","0.2"
"2024-01-23 19:51:45.285454","1","0.2"
"2024-01-23 04:34:15.037998","1","0.2"
"2024-01-21 03:12:01.714043","1","0.2"
"2024-01-19 06:19:44.860020","1","1.12.4"
"2024-01-19 06:19:43.331696","1","0.2"
"2024-01-17 23:42:40.481040","1","0.2"
"2024-01-16 10:06:05.324073","1","0.2"
"2024-01-16 03:41:39.683093","1","0.2"
"2024-01-12 02:46:25.952871","1","0.2"
"2024-01-11 00:28:37.421891","1","0.2"
"2024-01-09 17:18:28.263149","1","0.2"
"2024-01-07 16:00:15.478873","1","0.2"
"2024-01-07 00:16:18.104771","1","0.2"
"2024-01-03 20:38:43.690601","1","0.2"
"2023-12-30 21:50:37.451962","1","0.2"
"2023-12-24 20:10:00.747463","1","0.2"
"2023-12-23 20:20:18.053256","1","1.12.4"
"2023-12-23 20:20:16.482159","1","0.2"
"2023-12-22 03:45:52.488374","1","0.2"
"2023-12-21 23:14:14.710460","1","0.2"
"2023-12-21 04:27:19.713269","2","0.2"
"2023-12-19 20:10:35.809232","1","0.2"
"2023-12-18 10:09:08.741268","1","0.2"
"2023-12-16 04:17:31.939260","1","0.2"
"2023-12-15 13:04:17.611100","1","0.2"
"2023-12-10 00:38:18.795794","1","0.2"
"2023-12-09 00:11:57.036385","1","0.2"
"2023-12-07 22:54:53.014040","1","0.2"
"2023-12-07 21:36:45.202993","1","0.2"
"2023-12-06 23:04:44.108811","1","0.2"
"2023-12-04 21:08:43.958060","1","0.2"
"2023-12-02 21:18:26.929132","1","0.2"
"2023-11-29 13:46:18.399612","1","1.12.4"
"2023-11-25 13:16:21.482929","1","0.2"
"2023-11-23 16:01:38.082189","1","0.2"
"2023-11-22 17:53:17.078814","2","0.2"
"2023-11-19 20:41:37.747548","1","0.2"
"2023-11-19 01:40:09.403306","1","0.2"
"2023-11-17 12:01:52.193448","1","0.2"
"2023-11-17 06:29:15.557027","1","1.12.4"
"2023-11-16 11:11:31.319082","1","1.12.4"
"2023-11-14 13:27:59.874431","1","0.2"
"2023-11-13 00:02:25.008204","1","1.12.4"
"2023-11-12 08:56:43.514719","1","0.2"
"2023-11-11 13:00:15.706685","1","0.2"
"2023-11-11 01:28:20.432001","1","0.2"
"2023-11-10 07:14:22.986377","1","0.2"
"2023-11-09 23:33:33.955657","1","0.2"
"2023-11-09 05:32:50.721867","1","0.2"
"2023-11-05 18:07:48.181179","1","0.2"
"2023-11-03 01:35:19.935616","1","0.2"
"2023-10-29 19:47:41.505703","2","0.2"
"2023-10-29 09:28:47.201995","1","0.2"
"2023-10-28 23:22:31.716218","1","0.2"
"2023-10-25 04:24:32.629667","1","0.2"
"2023-10-23 17:46:14.495546","1","0.2"
"2023-10-21 17:08:05.432960","1","0.2"
"2023-10-19 21:39:44.075525","1","0.2"
"2023-10-19 07:59:22.231054","1","0.2"
"2023-10-16 09:42:27.709734","1","0.2"
"2023-10-15 11:21:23.805572","1","0.2"
"2023-10-14 23:05:23.043468","1","0.2"
"2023-10-11 20:24:49.439876","1","0.2"
"2023-10-11 19:07:00.371756","1","0.2"
"2023-10-11 03:05:42.879994","1","0.2"
"2023-10-08 22:21:35.218463","1","0.2"
"2023-10-06 06:59:09.918464","3","0.2"
"2023-10-06 04:15:39.986621","1","0.2"
"2023-10-06 03:00:51.977047","1","0.2"
"2023-09-28 08:15:20.681735","1","0.2"
"2023-09-27 04:56:47.201423","1","0.2"
"2023-09-27 00:59:20.863617","1","0.2"
"2023-09-26 22:48:30.761961","2","0.2"
"2023-09-25 01:22:47.650421","1","0.2"
"2023-09-24 21:03:27.615425","1","0.2"
"2023-09-24 15:29:36.039595","1","0.2"
"2023-09-24 13:13:58.927665","1","0.2"
"2023-09-24 04:09:44.880118","1","0.2"
"2023-09-23 19:42:39.899814","1","0.2"
"2023-09-23 17:45:24.122880","2","0.2"
"2023-09-23 02:11:15.134987","1","0.2"
"2023-09-21 14:56:03.686002","1","0.2"
"2023-09-19 09:07:29.606566","1","0.2"
"2023-09-18 18:53:37.269569","1","0.2"
"2023-09-18 16:37:01.877593","1","0.2"
"2023-09-18 14:50:17.527520","1","0.2"
"2023-09-18 13:12:06.260352","1","0.2"
"2023-09-18 11:50:21.438296","1","0.2"
"2023-09-18 06:47:18.134345","1","0.2"
"2023-09-15 00:26:37.264321","2","0.2"
"2023-09-14 09:18:25.751729","1","0.2"
"2023-09-13 08:16:26.996077","1","0.2"
"2023-09-12 15:58:39.899465","1","0.2"
"2023-09-12 02:32:47.531864","1","0.2"
"2023-09-11 22:06:24.770863","1","0.2"
"2023-09-11 07:17:07.162699","1","0.2"
"2023-09-11 00:11:37.662849","2","0.2"
"2023-09-10 03:46:05.206145","1","0.2"
"2023-09-09 17:11:26.118254","1","0.2"
"2023-09-09 11:24:06.114119","1","0.2"
"2023-09-08 09:53:27.341044","1","0.2"
"2023-09-08 06:59:58.554174","1","1.12.4"
"2023-09-08 06:59:56.929997","1","0.2"
"2023-09-07 15:56:28.892408","1","0.2"
"2023-09-06 22:32:01.463363","1","0.2"
"2023-09-06 10:20:03.005291","1","0.2"
"2023-09-05 09:03:58.330825","1","0.2"
"2023-09-05 01:01:11.255193","1","0.2"
"2023-09-04 07:34:21.925134","1","0.2"
"2023-09-04 05:42:35.064773","1","0.2"
"2023-09-03 16:53:34.246371","1","0.2"
"2023-09-02 12:29:34.229064","1","0.2"
"2023-09-01 14:36:48.105060","1","0.2"
"2023-09-01 10:19:09.092942","1","1.12.4"
"2023-09-01 10:19:07.456100","1","0.2"
"2023-09-01 01:26:55.083692","1","0.2"
"2023-08-31 20:39:41.256897","1","0.2"
"2023-08-30 18:03:28.252791","1","0.2"
"2023-08-29 16:55:47.949005","1","0.2"
"2023-08-29 14:33:13.494232","1","0.2"
"2023-08-28 19:42:57.541330","1","0.2"
"2023-08-28 06:36:18.552180","1","0.2"
"2023-08-27 04:38:45.681930","2","0.2"
"2023-08-27 01:23:02.071801","1","0.2"
"2023-08-26 22:20:08.320660","1","0.2"
"2023-08-26 07:40:44.216015","1","0.2"
"2023-08-24 17:34:05.125701","2","0.2"
"2023-08-24 15:18:24.548414","1","0.2"
"2023-08-23 18:00:12.968413","1","1.12.4"
"2023-08-23 17:26:08.217184","2","0.2"
"2023-08-22 23:18:23.754012","1","0.2"
"2023-08-21 07:58:50.790072","1","0.2"
"2023-08-21 03:48:31.039884","1","0.2"
"2023-08-21 02:32:23.823708","1","0.2"
"2023-08-20 19:07:16.416687","1","0.2"
"2023-08-20 11:11:15.298306","1","0.2"
"2023-08-20 02:37:45.294108","1","0.2"
"2023-08-19 21:56:49.542181","3","0.2"
"2023-08-19 04:51:53.898144","1","0.2"
"2023-08-18 12:40:00.561961","2","0.2"
"2023-08-18 10:48:13.592388","1","0.2"
"2023-08-15 12:04:18.139939","1","0.2"
"2023-08-15 08:21:36.846027","2","0.2"
"2023-08-15 07:06:19.059850","1","0.2"
"2023-08-14 08:28:40.883124","1","0.2"
"2023-08-11 22:50:57.515327","1","0.2"
"2023-08-11 20:57:02.309238","1","0.2"
"2023-08-11 12:49:47.013834","1","0.2"
"2023-08-09 22:56:24.322215","1","0.2"
"2023-08-08 00:01:41.367317","1","1.12.4"
"2023-08-08 00:01:39.748165","1","0.2"
"2023-08-07 15:07:35.086638","1","0.2"
"2023-08-06 23:04:55.202686","1","0.2"
"2023-08-06 19:49:12.616650","1","0.2"
"2023-08-05 23:26:54.066800","1","0.2"
"2023-08-05 04:36:45.067815","1","0.2"
"2023-08-05 02:43:11.638565","2","0.2"
"2023-08-04 10:46:21.594378","1","0.2"
"2023-08-04 09:08:12.919660","1","0.2"
"2023-08-03 20:54:14.839672","1","0.2"
"2023-08-03 03:50:58.830938","1","0.2"
"2023-08-02 18:48:33.941566","1","0.2"
"2023-08-02 10:29:44.790005","1","0.2"
"2023-08-01 01:24:31.148410","1","1.12.4"
"2023-08-01 01:24:29.474282","1","0.2"
"2023-07-30 07:46:39.750696","1","0.2"
"2023-07-29 17:01:22.617551","1","0.2"
"2023-07-28 06:11:22.021799","1","0.2"
"2023-07-27 23:00:45.183764","1","0.2"
"2023-07-27 11:31:26.160591","1","0.2"
"2023-07-26 05:46:28.241981","1","1.12.4"
"2023-07-26 05:46:26.701109","1","0.2"
"2023-07-24 12:32:51.767676","1","0.2"
"2023-07-24 05:44:00.752374","1","0.2"
"2023-07-23 21:09:39.324497","1","0.2"
"2023-07-22 08:02:11.312559","1","0.2"
"2023-07-21 22:17:45.890861","1","0.2"
"2023-07-18 22:40:22.664101","1","1.12.4"
"2023-07-18 22:40:20.954431","1","0.2"
"2023-07-18 06:06:39.302244","1","0.2"
"2023-07-18 02:31:44.225574","1","0.2"
"2023-07-17 02:31:37.223452","1","0.2"
"2023-07-15 20:34:04.308863","1","0.2"
"2023-07-15 14:24:45.228507","1","0.2"
"2023-07-15 03:19:29.388484","1","1.12.4"
"2023-07-15 03:19:27.208334","1","0.2"
"2023-07-13 14:10:11.524633","1","0.2"
"2023-07-11 18:01:19.838533","1","0.2"
"2023-07-10 12:24:08.548642","1","0.2"
"2023-07-10 07:11:05.757077","1","0.2"
"2023-07-09 15:41:37.249289","1","0.2"
"2023-07-08 21:13:48.459551","1","0.2"
"2023-07-08 17:20:07.508622","1","0.2"
"2023-07-07 21:20:23.382286","1","0.2"
"2023-07-06 05:07:56.788196","5","0.2"
"2023-07-05 06:55:59.853551","1","0.2"
"2023-07-04 07:05:05.726536","1","0.2"
"2023-07-03 12:10:41.294496","1","0.2"
"2023-06-30 19:24:52.039270","1","0.2"
"2023-06-30 01:45:33.465551","1","0.2"
"2023-06-29 14:16:04.103868","1","1.12.4"
"2023-06-29 14:16:02.482016","1","0.2"
"2023-06-28 23:23:10.998050","1","0.2"
"2023-06-28 20:06:56.575788","1","0.2"
"2023-06-25 11:29:34.964644","1","0.2"
"2023-06-22 19:42:16.726676","1","0.2"
"2023-06-21 20:17:15.027154","1","0.2"
"2023-06-21 16:50:36.345338","1","0.2"
"2023-06-20 09:47:03.016976","1","1.12.4"
"2023-06-20 09:47:01.471464","1","0.2"
"2023-06-16 14:11:43.614065","1","0.2"
"2023-06-14 11:52:10.124616","1","1.12.4"
"2023-06-14 11:52:08.492772","1","0.2"
"2023-06-10 22:45:55.064475","1","0.2"
"2023-06-10 12:34:54.995824","1","0.2"
"2023-06-03 12:52:37.084549","1","0.2"
"2023-06-02 02:53:36.026690","1","1.12.4"
"2023-06-02 02:53:34.169628","1","0.2"
"2023-05-26 18:20:30.774044","1","1.12.4"
"2023-05-26 18:20:29.205715","1","0.2"
"2023-05-26 14:20:40.419255","2","0.2"
"2023-05-23 11:29:43.494534","1","0.2"
"2023-05-23 07:34:05.028425","1","0.2"
"2023-05-23 01:29:58.522807","1","0.2"
"2023-05-16 02:52:28.090216","1","1.12.4"
"2023-05-16 02:52:26.490485","1","0.2"
"2023-05-15 07:43:22.047771","1","0.2"
"2023-05-14 08:00:06.471865","2","0.2"
"2023-05-13 12:29:29.951270","1","0.2"
"2023-05-13 10:10:54.587545","1","0.2"
"2023-05-11 15:25:03.330735","1","0.2"
"2023-05-10 06:44:30.271983","1","0.2"
"2023-05-09 07:42:02.113034","1","1.12.4"
"2023-05-09 07:42:00.506933","1","0.2"
"2023-05-07 18:53:20.534787","1","0.2"
"2023-05-06 09:27:04.056565","1","0.2"
"2023-05-03 16:51:41.527766","1","0.2"
"2023-05-03 15:08:08.182165","1","0.2"
"2023-05-02 20:18:24.492479","1","0.2"
"2023-04-28 13:04:16.102462","1","0.2"
"2023-04-28 02:19:30.781489","1","1.12.4"
"2023-04-28 02:19:27.203827","1","0.2"
"2023-04-25 21:08:02.765119","1","0.2"
"2023-04-25 07:40:37.188006","1","0.2"
"2023-04-24 11:18:08.242434","1","0.2"
"2023-04-18 00:53:49.942591","2","0.2"
"2023-04-16 10:34:45.018584","1","0.2"
"2023-04-16 08:19:19.888841","1","0.2"
"2023-04-11 04:19:19.058325","1","0.2"
"2023-04-10 12:40:06.433461","1","0.2"
"2023-04-10 09:11:44.703560","1","0.2"
"2023-04-01 19:52:59.817246","2","0.2"
"2023-03-28 15:29:52.218701","1","0.2"
"2023-03-27 14:49:46.257942","1","0.2"
"2023-03-27 12:52:31.630087","1","0.2"
"2023-03-27 01:31:26.190870","1","0.2"
"2023-03-26 22:33:51.816401","1","0.2"
"2023-03-25 21:22:32.624406","1","0.2"
"2023-03-24 10:59:44.595305","2","0.2"
"2023-03-24 09:45:30.126500","1","0.2"
"2023-03-24 01:42:20.709815","1","0.2"
"2023-03-23 21:47:08.861606","1","0.2"
"2023-03-23 12:05:18.486671","1","0.2"
"2023-03-23 02:26:03.684769","1","0.2"
"2023-03-22 10:45:43.269663","1","0.2"
"2023-03-16 08:01:07.733003","1","0.2"
"2023-03-15 19:59:02.923775","1","0.2"
"2023-03-14 01:09:52.036336","1","0.2"
"2023-03-13 05:21:41.697339","2","0.2"
"2023-03-11 06:56:13.486209","1","0.2"
"2023-03-09 20:56:43.888774","1","0.2"
"2023-03-09 19:25:08.441727","1","0.2"
"2023-03-09 18:06:05.660644","1","0.2"
"2023-03-08 13:17:15.779124","2","0.2"
"2023-03-07 12:46:05.060692","1","0.2"
"2023-03-06 19:44:51.869477","2","0.2"
"2023-03-06 17:40:34.988516","1","0.2"
"2023-03-06 12:36:01.472338","1","0.2"
"2023-03-06 06:46:30.877464","1","0.2"
"2023-03-05 18:25:47.509645","1","0.2"
"2023-03-05 11:52:41.539709","1","0.2"
"2023-03-05 01:53:44.959519","1","0.2"
"2023-03-04 10:47:18.762697","1","0.2"
"2023-03-04 07:36:26.642122","1","0.2"
"2023-03-04 06:07:21.437911","1","1.12.4"
"2023-03-04 02:15:01.341356","1","0.2"
"2023-03-03 19:40:05.785047","1","0.2"
"2023-03-03 13:53:33.472195","1","0.2"
"2023-03-01 21:17:04.670864","2","0.2"
"2023-02-28 19:57:09.991062","2","0.2"
"2023-02-28 18:17:18.110000","1","0.2"
"2023-02-28 17:17:07.171625","2","0.2"
"2023-02-27 22:49:52.854928","2","0.2"
"2023-02-27 20:05:14.291208","1","0.2"
"2023-02-27 01:20:53.375656","1","0.2"
"2023-02-26 18:11:55.187904","1","0.2"
"2023-02-26 15:59:38.116569","1","1.12.4"
"2023-02-26 12:27:41.360221","2","0.2"
"2023-02-26 05:10:01.564925","1","0.2"
"2023-02-25 07:55:55.501220","1","0.2"
"2023-02-24 14:53:07.865886","1","0.2"
"2023-02-24 04:47:48.859964","1","0.2"
"2023-02-23 11:06:10.282282","1","0.2"
"2023-02-23 02:12:46.642642","1","0.2"
"2023-02-22 21:41:28.565056","1","0.2"
"2023-02-22 14:28:58.496009","1","0.2"
"2023-02-22 00:43:06.955113","1","0.2"
"2023-02-21 13:42:32.733820","1","0.2"
"2023-02-21 00:02:58.940951","1","0.2"
"2023-02-20 19:16:11.526436","1","0.2"
"2023-02-20 18:05:26.300932","2","0.2"
"2023-02-20 16:42:03.627735","1","0.2"
"2023-02-20 13:53:43.441510","2","0.2"
"2023-02-20 12:48:42.952743","1","0.2"
"2023-02-20 06:04:54.009878","1","0.2"
"2023-02-20 03:56:55.832220","1","0.2"
"2023-02-19 22:51:36.338111","2","0.2"
"2023-02-19 21:47:17.843464","1","0.2"
"2023-02-19 19:19:44.117072","1","0.2"
"2023-02-19 17:05:56.806429","1","0.2"
"2023-02-19 14:34:21.242444","1","0.2"
"2023-02-19 12:24:25.049645","1","0.2"
"2023-02-19 04:47:17.752345","1","0.2"
"2023-02-18 21:20:50.287669","1","0.2"
"2023-02-18 19:55:47.675978","2","0.2"
"2023-02-18 16:46:34.772637","2","0.2"
"2023-02-18 11:04:09.875813","2","0.2"
"2023-02-18 08:00:00.687442","2","0.2"
"2023-02-18 03:50:14.990947","3","0.2"
"2023-02-18 01:28:19.519202","1","1.12.4"
"2023-02-18 01:27:27.272456","2","0.2"
"2023-02-17 23:52:27.205405","1","0.2"
"2023-02-16 17:28:35.878315","1","1.12.4"
"2023-02-16 11:39:22.478816","1","1.12.4"
"2023-02-16 07:05:24.450277","1","1.12.4"
"2023-02-14 12:01:53.805463","2","1.12.4"
"2023-02-13 21:16:47.131990","1","1.12.4"
"2023-02-13 06:28:52.022905","1","1.12.4"
"2023-02-12 19:31:31.363797","2","1.12.4"
"2023-02-10 21:52:47.701065","3","1.12.4"
"2023-02-10 11:22:41.179824","1","1.12.4"
"2023-02-10 07:48:58.306562","1","1.12.4"
"2023-02-10 04:59:41.725113","1","1.12.4"
"2023-02-10 00:33:48.771585","1","1.12.4"
"2023-02-06 17:56:54.536098","1","1.12.4"
"2023-02-06 12:19:51.164544","1","1.12.4"
"2023-02-05 07:26:16.573970","1","1.12.4"
"2023-02-04 15:44:28.900485","1","1.12.4"
"2023-02-04 11:31:14.077950","1","1.12.4"
"2023-02-03 19:04:43.158480","1","1.12.4"
"2023-02-03 16:05:29.278446","1","1.12.4"
"2023-02-03 12:27:23.443061","1","1.12.4"
"2023-02-03 01:52:11.335639","1","1.12.4"
"2023-02-01 17:30:34.856702","1","1.12.4"
"2023-01-31 11:28:01.021894","1","1.12.4"
"2023-01-30 00:44:23.487184","1","1.12.4"
"2023-01-29 12:08:46.664658","1","1.12.4"
"2023-01-29 02:42:16.300313","1","1.12.4"
"2023-01-28 01:58:26.218348","1","1.12.4"
"2023-01-26 04:08:20.109206","1","1.12.4"
"2023-01-25 03:47:00.133196","1","1.12.4"
"2023-01-24 18:21:20.817937","1","1.12.4"
"2023-01-21 17:52:01.821432","1","1.12.4"
"2023-01-21 04:48:30.921460","2","1.12.4"
"2023-01-20 01:27:30.595941","1","1.12.4"
"2023-01-18 18:23:57.771780","2","1.12.4"
"2023-01-18 17:12:32.503021","1","1.12.4"
"2023-01-18 16:09:27.236855","3","1.12.4"
"2023-01-17 21:19:17.386609","1","1.12.4"
"2023-01-16 07:52:42.132112","1","1.12.4"
"2023-01-15 16:51:39.807467","1","1.12.4"
"2023-01-15 11:38:33.112047","1","1.12.4"
"2023-01-15 10:22:18.594286","1","1.12.4"
"2023-01-15 05:46:26.345020","2","1.12.4"
"2023-01-14 15:15:56.142305","1","1.12.4"
"2023-01-14 01:17:13.463154","1","1.12.4"
"2023-01-13 21:27:07.230223","1","1.12.4"
"2023-01-13 17:40:14.548817","1","1.12.4"
"2023-01-13 16:14:29.886856","1","1.12.4"
"2023-01-11 16:02:44.274184","1","1.12.4"
"2023-01-11 11:47:27.222185","1","1.12.4"
"2023-01-11 05:04:57.786899","1","1.12.4"
"2023-01-11 02:55:47.765718","2","1.12.4"
"2023-01-10 20:38:18.315157","1","1.12.4"
"2023-01-10 12:53:07.710442","1","1.12.4"
"2023-01-09 16:42:08.768620","1","1.12.4"
"2023-01-09 10:42:35.490883","1","1.12.4"
"2023-01-09 04:16:55.091740","1","1.12.4"
"2023-01-08 22:47:53.496896","1","1.12.4"
"2023-01-08 17:47:56.585632","1","1.12.4"
"2023-01-08 04:06:15.000921","1","1.12.4"
"2023-01-08 00:31:23.180279","2","1.12.4"
"2023-01-07 16:01:44.365798","1","1.12.4"
"2023-01-07 13:24:47.397498","1","1.12.4"
"2023-01-07 07:32:21.821157","1","1.12.4"
"2023-01-07 01:58:53.546738","1","1.12.4"
"2023-01-05 08:35:54.353913","1","1.12.4"
"2023-01-05 02:26:44.292913","1","1.12.4"
"2023-01-05 01:15:18.089628","2","1.12.4"
"2023-01-04 19:20:46.288502","1","1.12.4"
"2023-01-04 02:36:51.097443","1","1.12.4"
"2023-01-04 01:13:37.228025","1","1.12.4"
"2023-01-03 12:55:49.436079","1","1.12.4"
"2023-01-03 00:05:54.502685","1","1.12.4"
"2023-01-02 22:34:27.078207","1","1.12.4"
"2023-01-02 14:07:02.172223","1","1.12.4"
"2023-01-02 11:53:07.196630","1","1.12.4"
"2023-01-02 01:53:01.164205","1","1.12.4"
"2023-01-01 20:30:28.219990","2","1.12.4"
"2023-01-01 15:59:41.583033","1","1.12.4"
"2023-01-01 08:31:18.640571","1","1.12.4"
"2023-01-01 05:40:36.644790","2","1.12.4"
"2023-01-01 01:26:06.292317","1","1.12.4"
"2023-01-01 00:20:46.978745","1","1.12.4"
"2022-12-31 21:23:07.296952","1","1.12.4"
"2022-12-30 22:06:50.708114","1","1.12.4"
"2022-12-29 23:21:17.012863","2","1.12.4"
"2022-12-29 05:39:30.567898","1","1.12.4"
"2022-12-29 01:21:36.017431","1","1.12.4"
"2022-12-29 00:13:55.071717","2","1.12.4"
"2022-12-28 18:59:14.021704","1","1.12.4"
"2022-12-27 21:25:31.670443","2","1.12.4"
"2022-12-27 17:03:21.362032","1","1.12.4"
"2022-12-27 13:40:49.690025","1","1.12.4"
"2022-12-26 22:55:41.403527","1","1.12.4"
"2022-12-26 13:57:41.662671","1","1.12.4"
"2022-12-26 03:58:49.994033","2","1.12.4"
"2022-12-26 02:17:51.552506","1","1.12.4"
"2022-12-26 00:51:38.386360","2","1.12.4"
"2022-12-25 08:18:27.195611","1","1.12.4"
"2022-12-25 00:17:12.479100","1","1.12.4"
"2022-12-24 21:34:10.431583","1","1.12.4"
"2022-12-24 18:39:10.421782","1","1.12.4"
"2022-12-24 15:05:31.556833","2","1.12.4"
"2022-12-24 11:44:15.761258","1","1.12.4"
"2022-12-24 06:18:34.596874","1","1.12.4"
"2022-12-24 04:22:03.386790","3","1.12.4"
"2022-12-23 19:51:30.969043","1","1.12.4"
"2022-12-23 14:16:48.435389","1","1.12.4"
"2022-12-23 12:01:41.858912","2","1.12.4"
"2022-12-23 07:48:31.943419","2","1.12.4"
"2022-12-22 18:25:01.336314","1","1.12.4"
"2022-12-22 11:29:52.709838","1","1.12.4"
"2022-12-22 02:16:43.354056","1","1.12.4"
"2022-12-21 22:56:49.540896","1","1.12.4"
"2022-12-21 13:04:57.616587","1","1.12.4"
"2022-12-21 11:53:39.263214","1","1.12.4"
"2022-12-21 03:27:25.646934","1","1.12.4"
"2022-12-20 18:40:30.987985","1","1.12.4"
"2022-12-20 11:18:59.912187","2","1.12.4"
"2022-12-20 07:24:04.228139","1","1.12.4"
"2022-12-19 21:36:53.410661","1","1.12.4"
"2022-12-19 01:46:21.349346","1","1.12.4"
"2022-12-18 19:59:56.606109","1","1.12.4"
"2022-12-18 18:27:01.400962","1","1.12.4"
"2022-12-18 15:44:54.293993","1","1.12.4"
"2022-12-18 13:34:19.207847","1","1.12.4"
"2022-12-18 11:33:39.532302","1","1.12.4"
"2022-12-18 06:55:04.771612","1","1.12.4"
"2022-12-18 03:37:18.587060","1","1.12.4"
"2022-12-18 01:42:58.937734","1","1.12.4"
"2022-12-17 22:44:22.853253","1","1.12.4"
"2022-12-17 20:13:52.511169","1","1.12.4"
"2022-12-17 10:02:48.851976","1","1.12.4"
"2022-12-17 05:34:00.599441","1","1.12.4"
"2022-12-17 04:17:32.443464","1","1.12.4"
"2022-12-16 21:44:48.167247","1","1.12.4"
"2022-12-16 20:33:46.910866","1","1.12.4"
"2022-12-16 17:26:51.010639","1","1.12.4"
"2022-12-16 09:35:15.011238","1","1.12.4"
"2022-12-16 07:39:52.889659","1","1.12.4"
"2022-12-16 00:49:05.628077","1","1.12.4"
"2022-12-15 20:37:50.702340","1","1.12.4"
"2022-12-15 18:16:14.224024","4","1.12.4"
"2022-12-15 16:48:22.419114","1","1.12.4"
"2022-12-15 14:23:07.550672","1","1.12.4"
"2022-12-14 22:21:23.558798","2","1.12.4"
"2022-12-14 20:56:12.071187","2","1.12.4"
"2022-12-14 17:50:09.884562","2","1.12.4"
"2022-12-14 13:43:48.108929","1","1.12.4"
"2022-12-14 11:51:04.158872","1","1.12.4"
"2022-12-14 09:31:17.666202","1","1.12.4"
"2022-12-14 06:55:53.137720","1","1.12.4"
"2022-12-14 03:50:35.932625","1","1.12.4"
"2022-12-14 01:08:29.103264","3","1.12.4"
"2022-12-13 23:04:00.255017","3","1.12.4"
"2022-12-13 20:45:32.296502","2","1.12.4"
"2022-12-13 19:30:06.051645","2","1.12.4"
"2022-12-13 17:59:13.043321","1","1.12.4"
"2022-12-13 16:48:39.924453","2","1.12.4"
"2022-12-13 15:10:53.834731","1","1.12.4"
