"Date","Delta","Events"
"2016-04-13 22:44:34.986611","2","2"
"2016-04-13 23:44:35.060465","-1","1"
"2016-04-14 06:17:59.007696","1","1"
"2016-04-14 10:58:25.156963","1","1"
"2016-04-14 13:02:37.606896","1","1"
"2016-04-14 15:27:53.143804","1","1"
"2016-04-14 18:24:47.996399","1","1"
"2016-04-15 00:22:06.409073","1","1"
"2016-04-15 18:39:24.202452","2","2"
"2016-04-15 19:51:05.353929","1","1"
"2016-04-15 21:58:15.635534","1","1"
"2016-04-15 23:53:55.656872","1","1"
"2016-04-16 18:56:38.588880","2","4"
"2016-04-16 20:37:33.378880","1","1"
"2016-04-18 20:35:55.090970","-1","1"
"2016-04-19 06:08:55.631983","1","1"
"2016-04-20 00:37:33.652432","2","2"
"2016-04-20 06:55:54.149802","1","1"
"2016-04-20 12:18:41.793189","1","1"
"2016-04-20 18:34:13.758544","1","1"
"2016-04-20 19:48:30.962442","1","1"
"2016-04-20 23:16:49.041958","1","1"
"2016-04-21 00:57:19.049814","2","2"
"2016-04-21 02:30:24.349833","-2","2"
"2016-04-21 22:18:06.274613","1","1"
"2016-04-22 01:17:51.092089","1","1"
"2016-04-22 10:10:45.082368","1","1"
"2016-04-22 19:19:34.461561","3","3"
"2016-04-22 22:20:53.381095","1","1"
"2016-04-23 04:55:21.848130","1","1"
"2016-04-23 10:20:53.547975","0","2"
"2016-04-23 15:30:40.321301","1","1"
"2016-04-23 18:44:35.507661","1","1"
"2016-04-24 01:28:27.844240","1","1"
"2016-04-24 15:28:07.573186","1","1"
"2016-04-24 17:27:46.597657","1","1"
"2016-04-24 19:47:49.721896","1","1"
"2016-04-25 00:08:06.490857","1","1"
"2016-04-25 11:15:44.400091","1","1"
"2016-04-25 12:33:29.119692","1","1"
"2016-04-25 15:46:58.703134","3","3"
"2016-04-25 19:45:54.787819","1","1"
"2016-04-26 19:36:10.190485","1","1"
"2016-04-26 23:35:04.263864","1","1"
"2016-04-27 12:22:07.754243","1","1"
"2016-04-28 02:27:55.086676","1","1"
"2016-04-28 23:11:25.284211","1","1"
"2016-04-29 15:43:57.762171","2","2"
"2016-04-30 02:26:45.150656","1","1"
"2016-04-30 09:01:07.756088","-1","1"
"2016-04-30 19:50:34.592238","1","1"
"2016-04-30 21:39:30.992891","1","1"
"2016-05-01 05:56:37.829667","1","1"
"2016-05-01 08:16:21.877079","1","1"
"2016-05-01 11:39:45.268446","1","1"
"2016-05-01 20:52:52.001024","1","1"
"2016-05-02 12:43:23.121580","-1","1"
"2016-05-02 15:16:40.253752","1","1"
"2016-05-02 23:48:13.608167","1","1"
"2016-05-03 01:43:19.527004","1","1"
"2016-05-03 08:12:55.504003","1","1"
"2016-05-03 15:52:57.550536","1","1"
"2016-05-03 22:40:14.076511","1","1"
"2016-05-04 05:46:21.021840","1","1"
"2016-05-05 01:43:35.124641","1","1"
"2016-05-05 16:13:42.863888","1","1"
"2016-05-05 19:30:21.190247","1","1"
"2016-05-05 21:45:22.587741","1","1"
"2016-05-06 17:04:26.463418","1","1"
"2016-05-07 10:11:51.124458","1","1"
"2016-05-07 23:39:48.352987","1","1"
"2016-05-08 06:58:54.734134","1","1"
"2016-05-09 16:48:31.402786","1","1"
"2016-05-13 02:56:06.740627","1","1"
"2016-05-13 04:42:06.717558","1","1"
"2016-05-13 23:22:13.200934","1","1"
"2016-05-14 22:45:13.137806","1","1"
"2016-05-15 15:20:09.659423","1","1"
"2016-05-16 13:48:44.625367","1","1"
"2016-05-17 02:13:03.844488","-1","1"
"2016-05-18 14:44:50.954811","1","1"
"2016-05-19 21:10:25.741880","1","1"
"2016-05-20 00:04:39.890877","1","1"
"2016-05-21 06:25:52.660984","1","1"
"2016-05-21 18:14:39.192545","1","1"
"2016-05-21 22:18:39.465101","1","1"
"2016-05-27 22:07:52.706473","1","1"
"2016-05-28 18:38:01.884023","2","2"
"2016-05-31 15:02:03.596775","1","1"
"2016-06-02 15:01:25.072085","1","1"
"2016-06-05 21:13:28.912217","1","1"
"2016-06-06 16:34:43.396086","2","2"
"2016-06-07 06:46:05.358223","1","1"
"2016-06-07 15:18:56.117163","1","1"
"2016-06-08 11:40:22.468221","1","1"
"2016-06-10 07:37:59.016484","-1","1"
"2016-06-11 13:31:09.998997","1","1"
"2016-06-12 01:37:41.187521","-1","1"
"2016-06-12 16:11:33.351075","1","1"
"2016-06-19 22:58:11.953324","1","1"
"2016-06-20 14:27:22.850788","1","1"
"2016-06-24 00:27:00.904879","1","1"
"2016-06-26 07:40:11.227333","1","1"
"2016-06-27 13:45:14.048415","1","1"
"2016-06-28 02:35:51.923683","1","1"
"2016-06-28 15:20:22.883510","1","1"
"2016-06-28 17:13:35.605868","0","2"
"2016-06-29 07:02:10.980605","1","1"
"2016-06-29 18:23:08.757422","-1","1"
"2016-07-03 14:56:32.865673","1","1"
"2016-07-04 20:22:22.310642","1","1"
"2016-07-05 20:06:42.020143","1","1"
"2016-07-07 01:17:59.669590","1","1"
"2016-07-07 04:04:44.945366","1","1"
"2016-07-07 22:03:16.070126","-1","1"
"2016-07-14 23:06:15.318793","-1","1"
"2016-07-16 00:52:32.480962","1","1"
"2016-07-21 04:37:04.370756","1","1"
"2016-07-21 20:12:41.219122","1","1"
"2016-07-26 05:39:57.777022","1","1"
"2016-07-27 21:15:00.968216","1","1"
"2016-08-07 15:17:41.603733","1","1"
"2016-08-09 23:17:01.369701","1","1"
"2016-08-13 11:32:26.230898","-1","1"
"2016-08-21 01:42:04.558703","1","1"
"2016-08-25 20:03:01.361780","1","1"
"2016-09-04 22:36:58.265382","1","1"
"2016-09-07 05:04:24.355784","-1","1"
"2016-09-09 01:39:23.363710","1","1"
"2016-09-15 01:14:53.720215","1","1"
"2016-09-25 00:55:40.472318","1","1"
"2016-09-29 22:06:02.178760","1","1"
"2016-10-05 23:52:29.507794","1","1"
"2016-10-09 14:24:24.867517","1","1"
"2016-10-12 16:35:36.001052","1","1"
"2016-10-12 19:31:35.844145","1","1"
"2016-10-12 21:17:52.349499","-1","1"
"2016-10-15 17:20:32.122185","1","1"
"2016-10-15 22:20:38.020039","1","1"
"2016-10-20 01:32:09.278999","1","1"
"2016-10-22 00:57:51.243140","1","1"
"2016-10-30 09:20:44.799413","-1","1"
"2016-10-30 15:05:00.152239","-1","1"
"2016-11-02 11:38:43.001638","1","1"
"2016-11-21 21:10:39.332390","-1","1"
"2016-11-26 10:58:26.505223","1","1"
"2016-12-03 21:47:15.305417","-1","1"
"2016-12-08 00:18:17.776971","-1","1"
"2016-12-08 19:57:27.447258","-1","1"
"2017-01-03 04:38:20.052277","-1","1"
"2017-01-17 04:24:24.502636","-1","1"
"2017-01-28 16:25:13.420617","-1","1"
"2017-02-14 20:31:21.079479","-1","1"
"2017-02-20 15:58:41.350887","1","1"
"2017-02-22 19:53:40.839904","-1","1"
"2017-02-23 00:06:55.957439","0","2"
"2017-03-04 08:53:56.106727","0","2"
"2017-03-10 02:15:26.223676","-1","1"
"2017-03-12 16:40:56.220291","-1","1"
"2017-03-27 16:08:31.882368","0","2"
"2017-04-09 22:51:57.039785","-1","1"
"2017-05-01 08:11:49.309761","-1","1"
"2017-06-11 09:42:32.798444","1","1"
"2017-06-29 00:19:02.801736","-1","1"
"2017-07-09 19:42:28.335178","-1","1"
"2017-07-29 05:13:27.994003","1","1"
"2017-08-04 09:16:38.150212","-1","1"
"2017-08-05 03:50:43.874354","-1","1"
"2017-08-07 08:20:41.008957","-1","1"
"2017-09-10 22:59:33.903228","1","1"
"2017-09-15 11:34:51.313072","-1","1"
"2017-09-15 22:54:34.562271","-1","1"
"2017-09-16 21:37:50.569764","1","1"
"2017-10-11 03:48:16.054629","-1","1"
"2017-10-15 21:45:47.014978","1","1"
"2017-10-27 18:52:30.140574","-1","1"
"2017-11-16 14:40:37.818302","-1","1"
"2017-12-21 19:10:45.907895","-1","1"
"2017-12-28 21:37:20.349588","-1","1"
"2018-01-06 01:39:48.273617","-1","1"
"2018-03-09 23:14:24.017080","-1","1"
"2018-03-11 02:46:25.821726","1","1"
"2018-03-14 19:40:01.482098","1","1"
"2018-03-15 08:42:28.454097","-1","1"
"2018-03-26 06:02:08.336567","-1","1"
"2018-03-30 08:12:38.834706","-1","1"
"2018-04-02 20:56:51.181829","-1","1"
"2018-04-07 05:47:38.580238","1","1"
"2018-04-09 20:02:07.930660","-1","1"
"2018-04-13 11:21:14.752591","-1","1"
"2018-05-10 20:29:53.208451","1","1"
"2018-06-24 02:14:35.933574","-1","1"
"2018-08-09 15:57:43.432440","-1","1"
"2018-08-17 06:13:12.895577","-1","1"
"2018-08-28 18:58:17.575309","-2","2"
"2018-09-16 03:39:44.037109","1","1"
"2018-10-06 17:06:00.341841","1","1"
"2018-10-08 18:21:08.170009","-1","1"
"2018-10-26 17:19:07.256215","-1","1"
"2018-11-02 21:53:00.459286","-1","1"
"2018-11-10 12:00:58.629172","-1","1"
"2018-12-09 19:59:16.504215","-1","1"
"2018-12-19 18:22:50.820720","-1","1"
"2018-12-26 06:00:19.312459","-1","1"
"2019-01-11 00:59:34.436256","1","1"
"2019-01-26 19:00:36.989827","1","1"
"2019-02-07 11:37:09.664100","1","1"
"2019-03-03 18:43:31.727922","-1","1"
"2019-03-15 02:52:15.551989","1","1"
"2019-06-07 15:49:46.882427","1","1"
"2019-07-23 19:46:48.759637","-1","1"
"2019-08-17 02:42:18.661515","-1","1"
"2019-08-23 07:10:17.980935","-1","1"
"2019-09-03 06:01:55.881451","-1","1"
"2019-09-09 01:27:38.670265","-1","1"
"2019-11-12 09:41:55.796155","-1","1"
"2020-03-06 06:41:29.319182","-1","1"
"2020-05-14 20:30:41.830289","-1","1"
"2020-06-23 13:17:46.402450","-1","1"
"2020-08-06 20:38:05.284485","-1","1"
"2020-10-31 15:21:13.489577","-1","1"
"2020-11-02 07:44:26.066169","1","1"
"2021-01-19 15:29:28.254278","-1","1"
"2021-04-04 09:59:57.692995","1","1"
"2021-04-04 17:14:48.559198","-1","1"
"2021-04-17 09:55:20.341377","-1","1"
"2021-04-25 20:00:57.845021","0","2"
"2021-06-10 04:45:01.628465","1","1"
"2021-06-25 14:12:05.428002","-1","1"
"2021-06-30 01:21:18.427838","1","1"
"2021-08-10 23:59:02.234906","-1","1"
"2021-08-30 17:13:23.219007","-1","1"
"2021-09-01 20:32:32.920247","-1","1"
"2021-11-08 18:16:12.034244","1","1"
"2021-12-30 14:30:17.436233","1","1"
"2022-01-28 04:32:06.318219","1","1"
"2022-04-03 09:49:51.173917","1","1"
"2022-05-15 02:31:32.982397","-1","1"
"2022-05-21 17:45:16.543083","1","1"
"2022-08-14 20:15:47.917665","0","2"
"2023-03-10 02:57:17.528998","1","1"
"2023-06-20 21:01:31.646559","1","1"
"2023-07-28 12:32:12.762686","-1","1"
