"Date","Delta","Events"
"2018-05-05 09:36:24.257076","1","1"
"2018-05-12 18:41:18.302848","1","1"
"2018-06-02 22:57:59.893544","2","2"
"2018-07-01 16:27:48.195642","1","1"
"2018-08-17 20:13:14.749585","1","1"
"2018-08-23 12:57:31.318929","1","1"
"2018-09-01 18:50:58.620006","1","1"
"2018-09-16 01:15:52.949505","1","1"
"2018-09-16 06:33:18.030049","1","1"
"2018-09-21 05:03:20.375951","1","1"
"2018-09-21 08:38:27.148167","1","1"
"2018-10-01 20:56:47.363269","1","1"
"2018-10-14 15:58:29.633294","1","1"
"2018-10-17 17:24:39.231868","-1","1"
"2018-10-26 17:19:44.472959","-1","1"
"2018-10-29 10:14:40.807813","1","1"
"2018-10-31 13:31:48.045153","1","1"
"2018-11-01 11:39:31.435907","-1","1"
"2018-11-15 00:44:35.025107","-1","1"
"2018-11-29 03:49:08.119611","1","1"
"2018-12-06 06:22:01.211527","-1","1"
"2018-12-14 22:51:09.675960","1","1"
"2018-12-15 06:07:28.568992","1","1"
"2018-12-15 15:55:13.181335","1","1"
"2018-12-25 06:08:16.712598","1","1"
"2019-01-11 00:45:35.537342","1","1"
"2019-02-01 09:11:58.053060","1","1"
"2019-03-08 05:50:09.529145","1","1"
"2019-03-17 16:33:07.445404","1","1"
"2019-03-28 20:16:26.876439","1","1"
"2019-04-08 00:34:34.540947","1","1"
"2019-04-26 06:26:12.417518","-1","1"
"2019-07-03 16:43:55.117287","-1","1"
"2019-07-04 20:58:06.054353","1","1"
"2019-07-04 22:44:17.655845","1","1"
"2019-07-05 08:38:23.122634","1","1"
"2019-07-11 12:06:56.831892","1","1"
"2019-07-18 23:12:54.398166","1","1"
"2019-07-21 06:16:58.097672","1","1"
"2019-07-26 17:24:04.623365","1","1"
"2019-08-03 15:57:57.075520","1","1"
"2019-10-26 18:50:08.914774","1","1"
"2019-10-26 20:05:09.094646","1","1"
"2019-10-29 01:25:48.008290","1","1"
"2019-11-10 20:40:34.704334","1","1"
"2019-11-12 09:36:30.000219","-1","1"
"2019-12-05 20:47:55.901150","1","1"
"2019-12-08 00:32:24.292118","2","2"
"2020-04-28 08:11:20.350645","1","1"
"2020-05-01 23:34:44.704916","-1","1"
"2020-05-16 01:13:02.000538","1","1"
"2020-06-14 18:47:01.029440","1","1"
"2020-06-19 20:34:26.756879","1","1"
"2020-06-21 16:52:19.542198","1","1"
"2020-07-12 22:33:38.836636","-1","1"
"2020-07-13 17:19:55.058585","1","1"
"2020-08-14 16:06:37.402686","1","1"
"2020-11-16 06:14:10.914810","-1","1"
"2020-11-27 19:02:33.055896","1","1"
"2020-12-17 22:18:14.179471","-1","1"
"2020-12-20 02:39:08.031035","1","1"
"2020-12-27 09:53:12.427544","-1","1"
"2021-04-03 22:34:28.041201","-1","1"
"2021-04-04 09:38:30.067685","1","1"
"2021-04-15 08:48:42.132645","1","1"
"2021-04-18 22:26:21.971894","-1","1"
"2021-09-03 21:59:07.006297","-1","1"
"2021-09-21 17:34:52.726348","1","1"
"2021-10-04 09:52:49.270310","1","1"
"2021-10-13 00:50:47.705923","1","1"
"2021-10-18 09:12:31.975623","-1","1"
"2021-10-28 08:26:31.591349","1","1"
"2021-11-05 19:04:29.843318","1","1"
"2021-11-25 19:26:27.905807","1","1"
"2022-04-11 18:59:40.103560","-1","1"
"2022-04-15 16:06:11.210750","-1","1"
"2022-07-08 04:39:59.378978","1","1"
"2022-09-13 17:26:05.466610","1","1"
"2022-10-03 01:19:16.544137","1","1"
"2022-12-08 12:49:30.446417","-1","1"
"2023-01-16 06:09:45.111793","1","1"
"2024-03-08 05:33:14.685678","1","1"
"2024-04-10 05:38:29.465785","1","1"
