"Date","Delta","Events"
"2017-12-21 20:51:30.106248","1","1"
"2018-01-04 19:09:33.491102","2","2"
"2018-01-06 12:19:28.082239","1","1"
"2018-01-15 02:45:37.769372","1","1"
"2018-01-26 09:31:55.923086","1","1"
"2018-02-05 17:10:53.855205","1","1"
"2018-02-13 09:25:46.269439","1","1"
"2018-02-21 08:54:16.802934","1","1"
"2018-02-22 07:51:09.764171","-1","1"
"2018-02-23 03:34:38.922169","1","1"
"2018-03-14 15:03:24.244061","1","1"
"2018-03-19 13:19:33.216241","0","2"
"2018-03-31 16:14:58.097565","1","1"
"2018-04-04 15:41:32.639263","-1","1"
"2018-05-20 05:19:22.963939","1","1"
"2018-05-25 09:05:36.691461","1","1"
"2018-07-10 20:14:22.010729","-1","1"
"2018-07-13 23:03:46.111904","1","1"
"2018-08-06 21:54:06.288446","1","1"
"2018-08-07 01:17:00.535719","1","1"
"2018-08-13 18:54:02.722903","1","1"
"2018-08-19 16:51:21.102368","1","1"
"2018-10-04 01:16:22.023289","1","1"
"2018-10-17 16:55:49.292782","-1","1"
"2018-10-18 02:28:30.151098","1","1"
"2018-11-03 19:04:30.525211","1","1"
"2018-11-10 12:19:08.805042","1","1"
"2019-01-02 15:10:59.677110","1","1"
"2019-01-18 12:45:00.676185","1","1"
"2019-02-09 20:45:47.697439","-1","1"
"2019-02-16 19:07:31.335331","1","1"
"2019-02-18 01:33:00.337015","1","1"
"2019-02-26 18:33:09.379764","-1","1"
"2019-03-04 17:58:57.680813","1","1"
"2019-03-16 05:48:43.437434","1","1"
"2019-03-28 02:53:42.268023","1","1"
"2019-04-09 20:34:38.483565","1","1"
"2019-04-10 01:23:31.732805","1","1"
"2019-04-21 02:50:03.171466","1","1"
"2019-04-28 19:57:39.374008","1","1"
"2019-05-12 00:04:56.041195","-1","1"
"2019-05-13 12:40:22.389222","1","1"
"2019-06-20 17:26:18.095442","1","1"
"2019-06-20 23:14:57.119163","1","1"
"2019-07-22 12:55:09.091732","1","1"
"2019-07-27 01:47:02.544105","1","1"
"2019-08-01 21:16:18.010089","1","1"
"2019-08-23 07:40:23.864079","1","1"
"2019-10-26 05:05:22.790216","0","2"
"2019-12-21 03:51:20.766088","1","1"
"2019-12-21 10:40:53.105847","0","2"
"2019-12-29 16:48:41.555011","0","2"
"2020-01-06 06:46:24.479376","1","1"
"2020-02-07 23:54:59.845012","1","1"
"2020-02-12 20:32:14.420419","1","1"
"2020-03-02 09:36:54.477891","1","1"
"2020-03-20 09:13:22.912450","1","1"
"2020-05-15 05:27:15.649664","1","1"
"2020-05-21 14:49:22.825065","1","1"
"2020-05-27 06:32:53.159187","1","1"
"2020-06-18 05:49:27.596652","1","1"
"2020-08-14 09:30:58.914855","1","1"
"2020-08-14 20:32:30.005511","0","2"
"2020-09-29 20:20:04.932097","1","1"
"2020-10-07 19:29:33.316394","0","2"
"2020-10-15 18:00:50.309466","1","1"
"2020-11-06 20:51:11.670359","1","1"
"2020-11-25 12:40:11.936837","1","1"
"2020-12-01 11:03:31.875116","1","1"
"2020-12-08 16:47:05.889205","1","3"
"2020-12-18 09:47:06.317912","1","1"
"2021-01-13 09:06:18.358847","0","2"
"2021-01-19 17:21:21.327772","1","1"
"2021-01-30 07:48:50.576338","1","1"
"2021-01-30 09:55:21.081724","1","1"
"2021-02-02 12:47:45.463457","-1","1"
"2021-03-02 09:12:03.836441","0","2"
"2021-03-20 15:35:00.278990","1","3"
"2021-04-07 12:19:24.061807","0","2"
"2021-04-26 03:59:45.352471","1","1"
"2021-05-07 21:07:40.335788","1","1"
"2021-06-05 22:28:56.229235","1","1"
"2021-06-12 03:54:41.749261","0","4"
"2021-06-14 03:36:07.737460","1","1"
"2021-08-10 13:09:20.742105","1","1"
"2021-09-22 18:23:56.279097","1","1"
"2021-10-09 19:24:55.295921","1","1"
"2021-10-20 09:20:12.853677","0","2"
"2021-10-20 11:45:55.051370","0","4"
"2021-11-05 20:00:11.652900","1","1"
"2022-03-02 10:22:05.865068","1","1"
"2022-03-14 00:55:52.639022","1","1"
"2022-04-09 17:53:33.607796","1","1"
"2022-04-27 12:04:23.358990","1","3"
"2022-04-28 22:51:00.361039","1","1"
"2022-04-29 20:46:12.456669","-1","1"
"2022-05-21 17:38:35.763091","1","1"
"2022-06-30 09:39:33.076167","-1","1"
"2022-07-04 22:07:00.041487","1","1"
"2022-07-05 10:26:52.717186","-1","1"
"2022-08-07 10:03:45.587284","1","1"
"2022-09-11 23:44:49.550519","0","2"
"2022-09-18 23:29:35.321733","1","1"
"2022-09-25 00:15:11.902270","1","1"
"2022-10-16 14:28:43.687589","1","1"
"2022-11-01 19:34:09.954257","0","2"
"2022-11-09 14:18:48.577861","-1","1"
"2023-01-01 22:52:13.343161","1","1"
"2023-01-05 02:42:14.554478","1","1"
"2023-01-17 18:52:57.616107","1","1"
