"Date","Downloads","Mod Version"
"2024-02-24 10:46:00.119618","1","1.5"
"2024-02-24 10:45:51.649826","1","1.6"
"2024-02-23 15:52:22.486449","1","1.6"
"2024-02-21 04:01:45.512675","1","1.6"
"2024-02-18 07:58:19.963850","1","1.6"
"2024-02-15 20:07:09.002038","1","1.6"
"2024-02-15 17:39:14.115405","1","1.0"
"2024-02-15 17:39:12.564248","1","1.1"
"2024-02-15 17:39:10.958260","1","1.2"
"2024-02-15 17:39:09.271832","1","1.3"
"2024-02-15 17:39:07.734309","1","1.4"
"2024-02-15 17:39:05.898787","1","1.5"
"2024-02-15 17:39:04.158119","1","1.6"
"2024-02-12 08:44:39.142890","1","1.6"
"2024-02-06 20:01:21.616356","1","1.6"
"2024-02-05 22:30:23.882035","1","1.6"
"2024-02-02 05:30:54.077692","1","1.6"
"2024-01-31 11:49:40.464579","1","1.0"
"2024-01-31 11:49:38.740543","1","1.1"
"2024-01-31 11:49:36.983154","1","1.2"
"2024-01-31 11:49:35.236569","1","1.3"
"2024-01-31 11:49:33.560664","1","1.4"
"2024-01-31 11:49:31.810014","1","1.5"
"2024-01-31 11:49:30.025140","1","1.6"
"2024-01-29 01:45:48.380919","1","1.6"
"2024-01-24 06:40:31.706930","1","1.4"
"2024-01-24 00:48:27.163689","1","1.5"
"2024-01-23 05:07:30.166932","1","1.6"
"2024-01-23 00:28:40.932798","1","1.6"
"2024-01-19 00:28:54.781795","1","1.0"
"2024-01-19 00:28:53.101630","1","1.1"
"2024-01-19 00:28:51.345488","1","1.2"
"2024-01-19 00:28:49.692512","1","1.3"
"2024-01-19 00:28:47.992479","1","1.4"
"2024-01-19 00:28:46.217679","1","1.5"
"2024-01-19 00:28:44.463296","1","1.6"
"2024-01-18 17:35:32.607707","1","1.6"
"2024-01-18 11:48:10.498632","1","1.6"
"2024-01-17 20:04:48.797713","1","1.6"
"2024-01-14 15:23:18.260954","1","1.6"
"2024-01-02 01:12:49.646518","1","1.6"
"2023-12-31 02:35:44.023973","1","1.6"
"2023-12-29 20:12:36.995369","1","1.6"
"2023-12-24 19:33:19.558914","1","1.6"
"2023-12-23 14:41:13.908521","1","1.0"
"2023-12-23 14:41:12.231157","1","1.1"
"2023-12-23 14:41:10.523161","1","1.2"
"2023-12-23 14:41:08.821695","1","1.3"
"2023-12-23 14:41:07.127466","1","1.4"
"2023-12-23 14:41:05.376620","1","1.5"
"2023-12-23 14:41:03.716253","1","1.6"
"2023-12-18 12:41:25.992632","1","1.6"
"2023-12-07 17:07:54.297282","1","1.6"
"2023-12-02 06:41:54.425230","1","1.1"
"2023-11-30 23:19:27.928207","1","1.6"
"2023-11-30 00:30:08.876541","1","1.4"
"2023-11-22 23:04:42.368468","1","1.5"
"2023-11-22 10:42:20.182236","1","1.1"
"2023-11-21 05:10:01.008477","1","1.3"
"2023-11-21 05:10:00.487975","1","1.2"
"2023-11-18 17:08:01.711156","1","1.0"
"2023-11-18 08:00:01.298112","1","1.5"
"2023-11-16 20:56:09.589312","1","1.6"
"2023-11-16 15:13:53.096177","1","1.6"
"2023-11-16 15:13:52.567621","1","1.5"
"2023-11-16 00:49:43.409027","1","1.3"
"2023-11-13 00:07:59.478296","1","1.5"
"2023-11-10 23:00:56.989207","1","1.1"
"2023-11-09 06:47:01.677062","1","1.6"
"2023-11-05 06:11:43.661698","1","1.6"
"2023-11-03 21:14:10.156648","1","1.3"
"2023-11-03 17:13:02.913890","1","1.6"
"2023-11-02 13:47:32.860114","1","1.6"
"2023-11-02 03:54:29.535303","1","1.6"
"2023-11-01 22:36:34.707959","1","1.5"
"2023-11-01 02:20:01.500552","1","1.0"
"2023-10-31 13:02:28.311126","1","1.6"
"2023-10-30 08:15:18.655868","1","1.6"
"2023-10-29 00:57:21.052758","1","1.6"
"2023-10-28 16:12:38.087333","1","1.1"
"2023-10-24 18:09:17.525350","1","1.5"
"2023-10-23 21:15:30.338605","1","1.3"
"2023-10-23 13:13:02.845531","1","1.3"
"2023-10-23 00:57:41.261187","1","1.6"
"2023-10-22 04:07:28.370150","1","1.6"
"2023-10-21 13:29:35.262732","1","1.1"
"2023-10-19 23:47:03.950174","1","1.6"
"2023-10-19 04:47:33.528710","1","1.6"
"2023-10-17 22:18:41.281414","1","1.6"
"2023-10-17 06:33:39.464911","1","1.3"
"2023-10-16 10:56:59.763350","1","1.0"
"2023-10-14 13:50:01.327688","1","1.6"
"2023-10-11 18:30:55.913656","1","1.5"
"2023-10-11 07:28:22.665709","1","1.6"
"2023-10-11 06:25:36.786905","1","1.6"
"2023-10-11 00:48:20.761760","1","1.6"
"2023-10-10 01:53:25.226009","1","1.0"
"2023-10-09 14:21:15.433510","1","1.6"
"2023-10-05 07:14:48.456153","1","1.6"
"2023-10-04 22:23:17.730270","1","1.3"
"2023-10-02 17:32:54.796996","1","1.6"
"2023-09-30 23:23:49.904946","1","1.6"
"2023-09-29 00:24:46.805537","1","1.6"
"2023-09-28 11:23:16.731559","1","1.6"
"2023-09-28 04:59:44.832681","1","1.5"
"2023-09-27 01:23:14.763879","1","1.6"
"2023-09-25 12:32:55.694654","1","1.0"
"2023-09-24 20:22:33.060797","1","1.6"
"2023-09-24 11:38:05.611629","1","1.1"
"2023-09-24 03:22:22.445835","2","1.6"
"2023-09-23 00:54:14.166962","1","1.6"
"2023-09-22 02:02:30.259131","1","1.5"
"2023-09-21 20:35:46.659959","2","1.6"
"2023-09-19 08:41:43.440799","1","1.6"
"2023-09-19 04:43:55.496114","2","1.6"
"2023-09-15 16:20:04.658067","1","1.6"
"2023-09-14 01:33:08.231205","1","1.6"
"2023-09-13 21:20:56.480209","1","1.6"
"2023-09-13 12:21:05.275401","1","1.1"
"2023-09-12 10:55:39.810050","1","1.6"
"2023-09-10 13:12:07.488375","2","1.6"
"2023-09-10 07:26:55.847501","1","1.5"
"2023-09-10 02:21:57.610100","1","1.1"
"2023-09-08 08:46:56.152617","1","1.6"
"2023-09-08 01:47:42.313599","1","1.0"
"2023-09-08 01:47:40.418027","1","1.1"
"2023-09-08 01:47:38.656402","1","1.2"
"2023-09-08 01:47:36.709922","1","1.3"
"2023-09-08 01:47:34.986155","1","1.4"
"2023-09-08 01:47:33.290371","1","1.5"
"2023-09-08 01:47:31.638179","1","1.6"
"2023-09-08 00:46:33.555276","1","1.6"
"2023-09-07 22:09:05.176053","1","1.6"
"2023-09-07 19:14:10.759447","1","1.6"
"2023-09-06 22:48:12.517252","1","1.6"
"2023-09-04 20:14:27.211665","1","1.6"
"2023-09-04 18:56:54.944533","1","1.1"
"2023-09-04 14:31:31.458486","1","1.6"
"2023-09-04 10:58:44.354753","1","1.6"
"2023-09-03 07:05:15.653493","1","1.6"
"2023-09-02 02:45:48.839986","1","1.6"
"2023-09-01 04:51:50.250877","1","1.0"
"2023-09-01 04:51:48.593548","1","1.1"
"2023-09-01 04:51:46.852429","1","1.2"
"2023-09-01 04:51:45.111613","1","1.3"
"2023-09-01 04:51:43.369730","1","1.4"
"2023-09-01 04:51:41.661635","1","1.5"
"2023-09-01 04:51:39.868473","1","1.6"
"2023-08-31 23:04:33.249439","1","1.6"
"2023-08-31 21:38:56.012694","1","1.6"
"2023-08-30 22:49:48.818247","1","1.6"
"2023-08-30 21:41:46.921513","1","1.0"
"2023-08-29 20:41:33.673076","1","1.6"
"2023-08-29 07:10:40.227766","1","1.6"
"2023-08-29 06:05:27.298188","1","1.6"
"2023-08-29 05:36:49.199812","1","1.3"
"2023-08-27 07:54:59.958795","1","1.5"
"2023-08-27 05:26:09.774230","1","1.5"
"2023-08-25 17:12:41.218547","1","1.6"
"2023-08-25 15:34:33.806503","1","1.6"
"2023-08-25 10:32:58.217599","1","1.5"
"2023-08-23 12:37:51.547228","1","1.0"
"2023-08-23 12:37:49.834938","1","1.1"
"2023-08-23 12:37:48.000459","1","1.2"
"2023-08-23 12:37:46.224307","1","1.3"
"2023-08-23 12:37:44.413830","1","1.4"
"2023-08-23 12:37:42.584691","1","1.5"
"2023-08-23 12:37:40.743555","1","1.6"
"2023-08-21 00:40:39.204359","1","1.1"
"2023-08-19 20:48:49.226256","1","1.5"
"2023-08-18 03:12:18.555777","1","1.6"
"2023-08-17 22:21:28.581012","1","1.6"
"2023-08-17 18:04:50.423864","1","1.6"
"2023-08-15 04:12:55.906183","1","1.6"
"2023-08-14 23:54:55.545948","1","1.6"
"2023-08-10 06:23:27.653207","1","1.6"
"2023-08-09 01:10:13.043853","1","1.1"
"2023-08-08 11:41:27.896045","1","1.6"
"2023-08-08 08:23:29.205033","1","1.6"
"2023-08-08 01:37:23.728959","1","1.5"
"2023-08-07 18:24:15.107932","1","1.0"
"2023-08-07 18:24:13.100431","1","1.1"
"2023-08-07 18:24:11.398690","1","1.2"
"2023-08-07 18:24:09.625448","1","1.3"
"2023-08-07 18:24:07.829699","1","1.4"
"2023-08-07 18:24:05.909966","1","1.5"
"2023-08-07 18:24:04.035122","1","1.6"
"2023-08-07 01:04:42.185503","1","1.6"
"2023-08-06 06:29:09.514257","1","1.3"
"2023-08-04 08:16:54.978511","1","1.6"
"2023-08-04 02:36:18.088959","1","1.6"
"2023-08-04 00:14:23.642167","1","1.6"
"2023-08-03 07:40:24.213800","1","1.6"
"2023-07-31 18:24:01.609640","1","1.0"
"2023-07-31 18:23:59.792320","1","1.1"
"2023-07-31 18:23:57.964983","1","1.2"
"2023-07-31 18:23:55.745429","1","1.3"
"2023-07-31 18:23:53.605373","1","1.4"
"2023-07-31 18:23:50.786219","1","1.5"
"2023-07-31 18:23:48.847431","1","1.6"
"2023-07-29 10:41:08.263690","1","1.6"
"2023-07-29 06:47:01.319665","1","1.6"
"2023-07-26 00:12:41.431900","1","1.0"
"2023-07-26 00:12:39.665423","1","1.1"
"2023-07-26 00:12:37.963586","1","1.2"
"2023-07-26 00:12:36.260858","1","1.3"
"2023-07-26 00:12:34.628775","1","1.4"
"2023-07-26 00:12:32.876651","1","1.5"
"2023-07-26 00:12:31.120450","1","1.6"
"2023-07-24 06:20:23.362813","1","1.6"
"2023-07-22 15:59:51.532040","1","1.1"
"2023-07-22 09:49:43.784056","1","1.5"
"2023-07-22 09:07:25.100931","1","1.6"
"2023-07-22 07:14:38.971774","1","1.6"
"2023-07-22 03:48:02.530325","1","1.6"
"2023-07-20 16:17:18.750899","1","1.5"
"2023-07-20 09:29:36.192246","1","1.6"
"2023-07-18 23:49:23.713487","1","1.5"
"2023-07-18 16:52:21.579240","1","1.0"
"2023-07-18 16:52:19.466449","1","1.1"
"2023-07-18 16:52:17.480611","1","1.2"
"2023-07-18 16:52:15.654715","1","1.3"
"2023-07-18 16:52:13.626057","1","1.4"
"2023-07-18 16:52:11.884937","1","1.5"
"2023-07-18 16:52:09.441837","1","1.6"
"2023-07-18 03:36:00.286333","1","1.6"
"2023-07-16 17:24:41.169454","1","1.1"
"2023-07-15 18:12:45.070226","1","1.6"
"2023-07-14 21:36:44.588406","1","1.0"
"2023-07-14 21:36:42.744306","1","1.1"
"2023-07-14 21:36:40.656780","1","1.2"
"2023-07-14 21:36:38.930897","1","1.3"
"2023-07-14 21:36:37.153702","1","1.4"
"2023-07-14 21:36:35.400728","1","1.5"
"2023-07-14 21:36:33.608497","1","1.6"
"2023-07-14 07:32:21.261136","1","1.6"
"2023-07-13 20:43:05.359295","1","1.6"
"2023-07-13 04:45:35.447266","1","1.6"
"2023-07-07 17:08:36.721116","1","1.6"
"2023-07-06 05:14:24.132979","2","1.6"
"2023-07-04 07:11:16.745651","1","1.6"
"2023-07-03 15:21:43.758324","1","1.6"
"2023-07-02 06:37:01.617234","1","1.6"
"2023-07-01 05:40:45.949789","1","1.1"
"2023-06-29 23:37:49.907195","1","1.5"
"2023-06-29 08:22:20.069341","1","1.0"
"2023-06-29 08:22:18.289794","1","1.1"
"2023-06-29 08:22:16.112573","1","1.2"
"2023-06-29 08:22:14.213459","1","1.3"
"2023-06-29 08:22:12.275489","1","1.4"
"2023-06-29 08:22:10.427810","1","1.5"
"2023-06-29 08:22:08.553254","1","1.6"
"2023-06-20 19:59:42.624782","1","1.6"
"2023-06-20 04:13:30.035272","1","1.0"
"2023-06-20 04:13:28.215522","1","1.1"
"2023-06-20 04:13:26.247486","1","1.2"
"2023-06-20 04:13:24.197053","1","1.3"
"2023-06-20 04:13:22.474353","1","1.4"
"2023-06-20 04:13:20.740294","1","1.5"
"2023-06-20 04:13:18.924026","1","1.6"
"2023-06-14 06:09:08.089111","1","1.0"
"2023-06-14 06:09:06.214931","1","1.1"
"2023-06-14 06:09:04.242086","1","1.2"
"2023-06-14 06:09:02.471996","1","1.3"
"2023-06-14 06:09:00.703017","1","1.4"
"2023-06-14 06:08:58.929501","1","1.5"
"2023-06-14 06:08:56.963467","1","1.6"
"2023-06-01 21:00:13.389999","1","1.0"
"2023-06-01 21:00:11.374798","1","1.1"
"2023-06-01 21:00:09.488471","1","1.2"
"2023-06-01 21:00:07.372731","1","1.3"
"2023-06-01 21:00:05.193233","1","1.4"
"2023-06-01 21:00:03.258911","1","1.5"
"2023-06-01 21:00:01.414601","1","1.6"
"2023-05-26 12:37:48.034260","1","1.0"
"2023-05-26 12:37:46.253122","1","1.1"
"2023-05-26 12:37:44.326393","1","1.2"
"2023-05-26 12:37:42.336645","1","1.3"
"2023-05-26 12:37:40.579685","1","1.4"
"2023-05-26 12:37:38.890121","1","1.5"
"2023-05-26 12:37:37.034019","1","1.6"
"2023-05-22 02:54:10.887873","1","1.1"
"2023-05-15 21:24:49.413938","1","1.0"
"2023-05-15 21:24:47.165585","1","1.1"
"2023-05-15 21:24:45.219135","1","1.2"
"2023-05-15 21:24:43.326556","1","1.3"
"2023-05-15 21:24:41.606168","1","1.4"
"2023-05-15 21:24:39.854429","1","1.5"
"2023-05-15 21:24:37.917736","1","1.6"
"2023-05-09 12:33:18.678703","1","1.6"
"2023-05-09 02:01:54.753475","1","1.0"
"2023-05-09 02:01:52.947612","1","1.1"
"2023-05-09 02:01:50.675475","1","1.2"
"2023-05-09 02:01:48.719025","1","1.3"
"2023-05-09 02:01:46.925762","1","1.4"
"2023-05-09 02:01:45.167827","1","1.5"
"2023-05-09 02:01:43.136092","1","1.6"
"2023-05-03 10:54:10.460751","1","1.6"
"2023-04-30 23:21:21.967422","1","1.6"
"2023-04-30 05:08:00.727632","1","1.3"
"2023-04-29 13:13:23.141360","1","1.5"
"2023-04-29 13:05:09.842428","1","1.1"
"2023-04-28 13:20:59.222663","1","1.6"
"2023-04-28 09:19:18.113099","1","1.0"
"2023-04-28 09:19:16.402743","1","1.1"
"2023-04-28 09:19:14.429202","1","1.2"
"2023-04-28 09:19:12.758117","1","1.3"
"2023-04-28 09:19:11.040567","1","1.4"
"2023-04-28 09:19:09.297799","1","1.5"
"2023-04-28 09:19:07.601330","1","1.6"
"2023-04-27 19:40:31.323756","1","1.4"
"2023-04-26 20:07:41.602283","1","1.0"
"2023-04-26 20:07:37.461360","1","1.1"
"2023-04-26 20:07:33.207550","1","1.2"
"2023-04-26 20:07:28.978994","1","1.3"
"2023-04-26 20:07:24.478849","1","1.4"
"2023-04-26 20:07:19.817409","1","1.5"
"2023-04-26 20:07:15.626891","1","1.6"
"2023-04-25 17:55:25.851056","1","1.6"
"2023-04-24 07:59:09.078322","1","1.6"
"2023-04-21 10:21:52.337169","1","1.2"
"2023-04-11 04:15:10.281688","1","1.6"
"2023-03-30 10:53:25.946655","1","1.4"
"2023-03-26 14:59:09.307639","1","1.6"
"2023-03-26 07:45:49.402018","1","1.2"
"2023-03-23 03:42:47.598222","1","1.4"
"2023-03-23 03:40:27.509391","1","1.0"
"2023-03-22 20:56:55.954396","1","1.6"
"2023-03-22 08:21:48.039573","1","1.4"
"2023-03-22 08:19:11.802537","1","1.0"
"2023-03-19 03:57:09.818671","1","1.2"
"2023-03-19 00:37:00.134329","1","1.0"
"2023-03-17 12:08:06.167678","1","1.2"
"2023-03-12 02:43:46.711524","1","1.6"
"2023-03-11 12:37:04.977398","1","1.4"
"2023-03-10 04:23:38.800204","1","1.6"
"2023-03-06 11:51:37.967028","1","1.6"
"2023-03-06 11:51:32.600794","1","1.5"
"2023-03-06 11:51:26.204168","1","1.4"
"2023-03-06 11:51:20.232553","1","1.3"
"2023-03-06 11:51:13.496393","1","1.2"
"2023-03-06 11:51:06.709275","1","1.1"
"2023-03-06 11:51:00.892210","1","1.0"
"2023-03-06 10:43:20.367755","1","1.6"
"2023-03-06 06:01:17.130167","1","1.3"
"2023-03-05 12:07:12.981125","1","1.6"
"2023-03-05 07:44:12.150391","1","1.2"
"2023-03-05 00:31:06.340940","1","1.6"
"2023-03-02 02:03:11.815542","1","1.2"
"2023-03-01 09:58:08.472552","2","1.6"
"2023-02-28 21:10:20.497467","1","1.6"
"2023-02-27 10:09:44.530790","1","1.6"
"2023-02-23 11:29:19.573563","1","1.5"
"2023-02-21 23:00:23.363327","1","1.6"
"2023-02-20 16:00:17.493920","1","1.4"
"2023-02-20 07:12:39.736448","1","1.2"
"2023-02-19 20:14:00.773569","1","1.6"
"2023-02-18 16:10:08.659102","1","1.1"
"2023-02-17 23:14:34.725807","1","1.0"
"2023-02-17 18:40:10.042559","1","1.2"
"2023-02-17 10:34:18.557894","1","1.4"
"2023-02-16 05:17:33.809011","1","1.3"
"2023-02-15 17:20:00.306606","1","1.6"
"2023-02-14 14:41:55.078594","1","1.1"
"2023-02-14 14:41:53.015826","1","1.5"
"2023-02-14 14:41:48.837215","1","1.3"
"2023-02-14 14:41:42.430774","1","1.2"
"2023-02-14 14:41:40.259682","1","1.4"
"2023-02-14 14:41:38.082090","1","1.0"
"2023-02-14 14:41:30.389195","1","1.6"
"2023-02-11 15:50:09.855170","1","1.6"
"2023-02-11 12:18:21.175928","1","1.4"
"2023-02-11 04:03:41.647407","1","1.6"
"2023-02-11 01:10:24.575394","1","1.2"
"2023-02-11 01:10:22.275702","1","1.1"
"2023-02-11 01:10:17.260415","1","1.4"
"2023-02-11 01:10:11.315411","1","1.3"
"2023-02-11 01:10:09.370783","1","1.0"
"2023-02-11 01:10:06.047754","1","1.5"
"2023-02-11 01:10:02.225090","1","1.6"
"2023-02-10 20:25:09.892548","1","1.6"
"2023-02-10 05:13:12.308378","1","1.3"
"2023-02-10 03:40:28.945999","1","1.6"
"2023-02-10 03:40:16.077573","1","1.5"
"2023-02-10 03:39:59.296204","1","1.4"
"2023-02-10 03:39:37.235594","1","1.3"
"2023-02-10 03:39:25.272347","1","1.2"
"2023-02-10 03:39:08.121359","1","1.1"
"2023-02-10 03:38:55.683364","1","1.0"
"2023-02-07 21:40:36.620355","1","1.6"
"2023-02-05 08:46:50.338283","1","1.6"
"2023-02-03 08:46:29.742833","1","1.3"
"2023-01-31 14:33:03.076364","1","1.3"
"2023-01-27 09:17:28.871180","1","1.5"
"2023-01-27 06:52:38.311730","1","1.2"
"2023-01-25 07:36:40.917091","1","1.1"
"2023-01-19 15:09:26.822719","1","1.4"
"2023-01-17 03:00:32.982053","1","1.4"
"2023-01-15 21:09:15.350030","1","1.6"
"2023-01-13 09:50:52.688835","1","1.3"
"2023-01-11 04:05:27.747092","1","1.4"
"2023-01-08 19:29:24.884852","1","1.3"
"2023-01-08 00:09:03.332410","1","1.6"
"2023-01-07 00:55:58.669546","1","1.6"
"2023-01-07 00:55:37.729950","1","1.5"
"2023-01-07 00:55:15.025222","1","1.4"
"2023-01-07 00:54:51.505856","1","1.3"
"2023-01-07 00:54:27.565335","1","1.2"
"2023-01-07 00:53:35.007538","1","1.1"
"2023-01-07 00:53:16.990251","1","1.0"
"2023-01-01 03:25:04.942228","1","1.4"
"2022-12-31 22:07:16.337505","1","1.1"
"2022-12-29 02:41:01.987825","1","1.4"
"2022-12-27 21:17:44.628075","1","1.0"
"2022-12-27 00:24:24.986779","1","1.4"
"2022-12-26 17:34:38.782552","1","1.3"
"2022-12-26 05:49:55.607417","1","1.6"
"2022-12-26 01:37:45.187670","1","1.3"
"2022-12-24 21:59:24.127810","6","1.6"
"2022-12-23 23:11:18.438146","1","1.2"
"2022-12-23 22:13:58.917279","1","1.5"
"2022-12-19 17:50:58.105606","1","1.5"
"2022-12-19 00:16:20.947123","1","1.6"
"2022-12-18 12:56:44.288768","1","1.6"
"2022-12-17 19:21:08.292625","1","1.6"
"2022-12-16 14:17:39.512697","1","1.6"
"2022-12-16 14:17:34.360360","1","1.5"
"2022-12-16 14:17:28.913052","1","1.4"
"2022-12-16 14:17:25.885742","1","1.3"
"2022-12-16 14:17:22.709600","1","1.2"
"2022-12-16 14:17:19.262136","1","1.1"
"2022-12-16 14:17:11.517877","1","1.0"
"2022-12-16 03:16:58.715075","1","1.1"
"2022-12-15 04:03:26.713492","1","1.6"
"2022-12-14 11:03:06.004993","1","1.6"
"2022-12-13 14:07:42.857642","1","1.6"
"2022-12-13 13:18:09.885692","1","1.4"
"2022-12-11 23:10:55.783874","1","1.3"
"2022-12-11 03:42:02.713646","2","1.6"
"2022-12-09 12:30:19.905726","1","1.5"
"2022-12-08 05:00:49.449592","1","1.4"
"2022-12-04 13:07:59.086036","1","1.6"
"2022-12-02 14:00:09.649639","1","1.3"
"2022-11-30 02:22:14.852157","1","1.4"
"2022-11-29 18:05:17.340933","1","1.6"
"2022-11-29 12:28:36.219467","1","1.0"
"2022-11-26 04:11:15.258543","1","1.6"
"2022-11-26 00:00:08.703148","1","1.0"
"2022-11-25 20:11:09.011897","1","1.6"
"2022-11-25 18:06:39.220882","1","1.3"
"2022-11-25 08:46:17.257563","1","1.0"
"2022-11-23 04:58:40.220291","1","1.5"
"2022-11-23 03:00:06.324011","1","1.6"
"2022-11-23 03:00:05.835151","1","1.4"
"2022-11-23 03:00:05.363293","1","1.2"
"2022-11-23 03:00:05.329623","1","1.3"
"2022-11-23 03:00:04.330130","1","1.1"
"2022-11-23 03:00:03.813567","1","1.0"
"2022-11-22 22:31:49.694943","1","1.6"
"2022-11-22 07:50:04.930131","1","1.6"
"2022-11-22 07:50:00.494079","1","1.5"
"2022-11-22 07:49:54.875421","1","1.4"
"2022-11-22 07:49:50.155092","1","1.3"
"2022-11-22 07:49:45.655177","1","1.2"
"2022-11-22 07:49:40.819405","1","1.1"
"2022-11-22 07:49:34.656729","1","1.0"
"2022-11-20 09:44:25.130900","1","1.6"
"2022-11-19 11:01:32.923674","1","1.2"
"2022-11-16 16:35:47.950796","1","1.6"
"2022-11-16 12:03:26.863403","1","1.1"
"2022-11-16 12:03:21.268704","1","1.2"
"2022-11-16 12:03:06.857159","1","1.0"
"2022-11-16 12:02:58.578599","2","1.6"
"2022-11-16 12:02:48.352683","1","1.5"
"2022-11-16 12:02:42.527934","1","1.3"
"2022-11-16 12:02:38.465030","1","1.4"
"2022-11-15 07:29:21.887326","1","1.6"
"2022-11-14 11:30:58.826523","1","1.6"
"2022-11-12 20:20:58.787564","1","1.2"
"2022-11-11 19:48:49.258245","1","1.1"
"2022-11-10 15:12:32.312443","1","1.2"
"2022-11-09 22:55:25.831521","1","1.0"
"2022-11-09 15:03:36.505835","1","1.1"
"2022-11-09 12:57:55.931892","1","1.3"
"2022-11-09 12:17:44.605759","1","1.4"
"2022-11-09 12:17:13.872488","1","1.2"
"2022-11-09 10:08:28.563175","1","1.0"
"2022-11-09 08:08:08.345688","2","1.6"
"2022-11-08 20:14:35.619922","1","1.4"
"2022-11-08 09:11:42.782592","1","1.3"
"2022-11-07 18:25:34.963449","1","1.4"
"2022-10-31 13:05:15.098639","1","1.6"
"2022-10-29 01:13:56.373588","1","1.3"
"2022-10-27 21:54:43.059115","1","1.6"
"2022-10-27 02:53:03.783704","1","1.6"
"2022-10-26 15:05:31.691508","1","1.3"
"2022-10-26 00:09:01.814745","1","1.3"
"2022-10-24 12:30:17.541371","1","1.6"
"2022-10-22 13:22:57.048169","1","1.3"
"2022-10-18 23:57:28.839857","1","1.3"
"2022-10-18 09:15:48.871002","1","1.2"
"2022-10-17 05:45:46.119443","1","1.5"
"2022-10-16 03:02:29.181130","1","1.6"
"2022-10-15 10:17:32.290146","1","1.3"
"2022-10-14 19:06:07.992660","1","1.4"
"2022-10-14 16:25:56.009641","1","1.5"
"2022-10-13 03:49:55.828806","1","1.0"
"2022-10-11 20:20:17.635320","1","1.3"
"2022-10-10 17:36:47.633230","1","1.3"
"2022-10-09 01:30:46.217424","1","1.4"
"2022-10-08 20:38:39.999304","1","1.6"
"2022-10-08 06:31:44.358243","1","1.6"
"2022-10-08 02:10:34.565853","1","1.3"
"2022-10-07 19:03:18.252402","1","1.5"
"2022-10-07 17:13:35.646507","1","1.3"
"2022-10-06 01:36:08.709492","1","1.1"
"2022-10-05 15:06:34.643657","1","1.3"
"2022-10-04 15:25:37.904069","1","1.4"
"2022-10-04 14:11:51.020012","1","1.6"
"2022-10-04 08:21:55.029725","1","1.3"
"2022-10-04 07:16:59.712475","1","1.3"
"2022-10-04 03:41:47.099103","1","1.0"
"2022-10-03 19:11:10.837581","1","1.1"
"2022-10-03 05:54:31.802986","1","1.6"
"2022-10-03 05:49:25.243091","1","1.2"
"2022-10-02 21:50:20.328377","1","1.4"
"2022-10-02 21:05:32.358020","1","1.5"
"2022-10-02 20:04:19.208692","1","1.6"
