"Date","Downloads","Mod Version"
"2024-03-24 22:24:02.628928","1","1.13.2"
"2024-03-24 09:36:34.716856","1","1.13.2"
"2024-03-23 17:19:54.069540","1","1.13.2"
"2024-03-23 07:49:43.723456","1","1.13.2"
"2024-03-22 18:14:32.326180","1","1.13.2"
"2024-03-22 15:48:55.298732","9","1.13.2"
"2024-03-21 13:35:20.657164","1","1.13.2"
"2024-03-20 23:33:22.374225","1","1.13.2"
"2024-03-20 15:02:35.783860","1","1.11.1"
"2024-03-19 17:31:16.913634","1","1.13.2"
"2024-03-18 16:45:08.117761","1","1.12.4"
"2024-03-18 15:21:44.841987","1","1.13.2"
"2024-03-17 15:11:39.914654","3","1.13.2"
"2024-03-17 13:34:16.334032","1","1.13.2"
"2024-03-16 19:53:50.840221","1","1.13.2"
"2024-03-15 03:45:26.865615","1","1.11.1"
"2024-03-15 03:45:18.150364","1","1.12"
"2024-03-15 03:45:09.489958","1","1.12.2"
"2024-03-15 03:45:00.753653","1","1.12.3"
"2024-03-15 03:44:51.850434","1","1.12.4"
"2024-03-15 03:44:42.957496","1","1.12.5"
"2024-03-15 03:44:34.252550","1","1.12.6"
"2024-03-15 03:44:25.328356","1","1.12.7"
"2024-03-15 03:44:16.585798","1","1.12.8"
"2024-03-15 03:44:07.673127","1","1.13"
"2024-03-15 03:43:59.200903","1","1.13.1"
"2024-03-15 03:43:50.353273","1","1.13.2"
"2024-03-15 01:56:17.567414","1","1.13.2"
"2024-03-14 04:32:51.039694","1","1.13"
"2024-03-13 21:37:35.169832","1","1.13.2"
"2024-03-13 01:39:33.882754","1","1.13.2"
"2024-03-12 08:15:49.767959","1","1.12.6"
"2024-03-11 19:08:13.927138","1","1.13.2"
"2024-03-11 17:41:59.281786","1","1.13.2"
"2024-03-11 11:36:45.667429","1","1.13.2"
"2024-03-10 19:42:58.744433","1","1.13.2"
"2024-03-10 16:14:09.083266","1","1.12.4"
"2024-03-10 08:40:26.952117","1","1.13.2"
"2024-03-10 06:30:30.040167","1","1.12.8"
"2024-03-10 05:33:18.800955","1","1.13.2"
"2024-03-09 19:06:18.170203","1","1.13.2"
"2024-03-09 16:12:53.909973","1","1.13.2"
"2024-03-09 11:40:11.430914","1","1.13.2"
"2024-03-09 08:22:12.844465","1","1.13.2"
"2024-03-09 07:10:04.881526","1","1.13.2"
"2024-03-09 02:59:55.883395","1","1.13.2"
"2024-03-08 22:06:06.605092","1","1.12.6"
"2024-03-08 11:28:57.094325","1","1.12"
"2024-03-08 06:45:36.054716","1","1.13.2"
"2024-03-07 14:50:00.080552","1","1.13.2"
"2024-03-06 19:31:57.159337","1","1.12.7"
"2024-03-06 19:03:31.070028","1","1.12.5"
"2024-03-06 11:48:44.109286","1","1.13.2"
"2024-03-06 06:20:14.426004","1","1.12.6"
"2024-03-06 03:50:02.199530","1","1.13.1"
"2024-03-05 19:46:49.386532","1","1.12.2"
"2024-03-05 08:10:04.815046","1","1.12.3"
"2024-03-05 01:36:48.822123","1","1.13.2"
"2024-03-04 03:45:04.397128","1","1.12.4"
"2024-03-04 01:42:14.145374","1","1.13"
"2024-03-04 01:05:32.280986","1","1.12.7"
"2024-03-04 00:44:15.724576","1","1.13.2"
"2024-03-04 00:43:31.342082","1","1.12.5"
"2024-03-03 02:26:29.714619","1","1.13.2"
"2024-03-02 23:07:52.820052","1","1.13.2"
"2024-03-02 18:38:40.644288","1","1.13.2"
"2024-03-01 15:08:20.251911","1","1.13.2"
"2024-02-29 18:54:54.663343","1","1.13.2"
"2024-02-27 17:08:53.918034","1","1.13.2"
"2024-02-27 10:52:55.127244","1","1.13.2"
"2024-02-26 16:04:19.851370","1","1.12.6"
"2024-02-25 07:22:22.010056","2","1.13.2"
"2024-02-25 03:23:02.461809","1","1.13.2"
"2024-02-25 00:41:30.702455","1","1.13.2"
"2024-02-24 21:42:38.636497","1","1.13.2"
"2024-02-24 17:03:29.345064","1","1.13.2"
"2024-02-24 12:04:20.066034","1","1.13.2"
"2024-02-23 20:07:01.187666","1","1.13.2"
"2024-02-23 18:57:19.323915","1","1.13.2"
"2024-02-23 14:36:17.830099","1","1.11.1"
"2024-02-23 14:36:08.845200","1","1.12"
"2024-02-23 14:36:00.178919","1","1.12.2"
"2024-02-23 14:35:51.329768","1","1.12.3"
"2024-02-23 14:35:42.063343","1","1.12.4"
"2024-02-23 14:35:33.440988","1","1.12.5"
"2024-02-23 14:35:24.273272","1","1.12.6"
"2024-02-23 14:35:13.932467","1","1.12.7"
"2024-02-23 14:35:05.347170","1","1.12.8"
"2024-02-23 14:34:55.768128","1","1.13"
"2024-02-23 14:34:48.248928","1","1.13.1"
"2024-02-23 14:34:40.726586","1","1.13.2"
"2024-02-23 10:12:06.563775","1","1.13.2"
"2024-02-20 19:19:06.954477","1","1.13.2"
"2024-02-17 15:24:58.714557","1","1.13.2"
"2024-02-17 01:22:45.785816","1","1.13.2"
"2024-02-16 16:57:51.206964","1","1.13.2"
"2024-02-16 12:22:40.242065","1","1.12.2"
"2024-02-16 10:37:08.237077","2","1.13.2"
"2024-02-15 19:29:46.435900","1","1.13.2"
"2024-02-15 11:05:04.163030","1","1.11.1"
"2024-02-15 11:05:01.703950","1","1.12"
"2024-02-15 11:04:59.512457","1","1.12.2"
"2024-02-15 11:04:57.367258","1","1.12.3"
"2024-02-15 11:04:55.188223","1","1.12.4"
"2024-02-15 11:04:53.056292","1","1.12.5"
"2024-02-15 11:04:50.916544","1","1.12.6"
"2024-02-15 11:04:48.754059","1","1.12.7"
"2024-02-15 11:04:46.604802","1","1.12.8"
"2024-02-15 11:04:44.500987","1","1.13"
"2024-02-15 11:04:42.352316","1","1.13.1"
"2024-02-15 11:04:40.136807","1","1.13.2"
"2024-02-15 07:52:56.846167","1","1.13.2"
"2024-02-14 21:04:44.956734","1","1.13.2"
"2024-02-14 05:59:26.875229","1","1.13.2"
"2024-02-14 03:58:09.127893","2","1.13.2"
"2024-02-13 01:38:51.766034","1","1.13.2"
"2024-02-12 12:01:42.762778","1","1.13.2"
"2024-02-12 08:45:15.159142","1","1.13.2"
"2024-02-12 01:31:54.004314","1","1.13.2"
"2024-02-11 08:20:33.857305","1","1.13.2"
"2024-02-11 03:53:14.025814","2","1.13.2"
"2024-02-08 18:08:31.331091","1","1.13.2"
"2024-02-08 15:47:59.162549","1","1.13.2"
"2024-02-08 04:16:21.059649","1","1.13.2"
"2024-02-06 21:13:15.278260","1","1.13.2"
"2024-02-05 18:49:06.695035","1","1.13.2"
"2024-02-05 14:16:54.266653","1","1.13.2"
"2024-02-04 20:28:08.141929","1","1.13.2"
"2024-02-04 10:50:25.970217","1","1.13.2"
"2024-02-04 08:50:23.383292","1","1.13.2"
"2024-02-02 20:23:17.357989","1","1.13.2"
"2024-02-02 15:38:58.204960","1","1.13.2"
"2024-02-02 04:18:02.488397","1","1.13.2"
"2024-02-02 02:07:17.237818","1","1.13.2"
"2024-01-31 17:05:44.390310","1","1.13.2"
"2024-01-31 00:00:56.702553","1","1.11.1"
"2024-01-31 00:00:54.024871","1","1.12"
"2024-01-31 00:00:51.499655","1","1.12.2"
"2024-01-31 00:00:49.172164","1","1.12.3"
"2024-01-31 00:00:46.888446","1","1.12.4"
"2024-01-31 00:00:44.280793","1","1.12.5"
"2024-01-31 00:00:42.033334","1","1.12.6"
"2024-01-31 00:00:39.357648","1","1.12.7"
"2024-01-31 00:00:34.999719","1","1.12.8"
"2024-01-31 00:00:32.667599","1","1.13"
"2024-01-31 00:00:29.592021","1","1.13.1"
"2024-01-31 00:00:26.489805","1","1.13.2"
"2024-01-30 14:38:54.463668","1","1.13.2"
"2024-01-29 23:14:57.729918","1","1.13.2"
"2024-01-28 21:22:16.343964","1","1.13.2"
"2024-01-27 17:00:28.212453","1","1.13.2"
"2024-01-27 14:42:10.384108","1","1.13.2"
"2024-01-26 02:35:12.399721","1","1.12.6"
"2024-01-26 02:05:03.368547","1","1.12.5"
"2024-01-26 01:41:24.391559","1","1.13.2"
"2024-01-25 18:33:26.383328","1","1.12.5"
"2024-01-24 22:08:29.037904","1","1.12"
"2024-01-24 05:10:16.591852","1","1.13.2"
"2024-01-24 05:00:16.183926","1","1.11.1"
"2024-01-24 03:31:30.313585","1","1.12.4"
"2024-01-24 02:44:09.475793","1","1.13"
"2024-01-24 01:45:29.387200","1","1.12.8"
"2024-01-23 19:39:17.465913","1","1.13.2"
"2024-01-23 00:54:58.331046","1","1.13.2"
"2024-01-22 23:46:33.117115","1","1.13.2"
"2024-01-22 22:47:43.208342","1","1.12.4"
"2024-01-22 03:22:54.985547","1","1.13.2"
"2024-01-22 00:56:00.986907","1","1.13.2"
"2024-01-21 02:22:54.896443","1","1.13.2"
"2024-01-20 15:12:09.290810","1","1.13.2"
"2024-01-18 17:50:59.565100","1","1.11.1"
"2024-01-18 17:50:57.236555","1","1.12"
"2024-01-18 17:50:54.849476","1","1.12.2"
"2024-01-18 17:50:52.264521","1","1.12.3"
"2024-01-18 17:50:49.965004","1","1.12.4"
"2024-01-18 17:50:47.691281","1","1.12.5"
"2024-01-18 17:50:45.231678","1","1.12.6"
"2024-01-18 17:50:42.912429","1","1.12.7"
"2024-01-18 17:50:40.532232","1","1.12.8"
"2024-01-18 17:50:38.233119","1","1.13"
"2024-01-18 17:50:35.969041","1","1.13.1"
"2024-01-18 17:50:33.605781","1","1.13.2"
"2024-01-17 20:22:47.330220","1","1.13.2"
"2024-01-14 14:17:32.327456","1","1.13.2"
"2024-01-14 13:10:44.730228","1","1.13.2"
"2024-01-14 09:06:17.363351","1","1.13.2"
"2024-01-14 02:36:01.180337","1","1.13.2"
"2024-01-13 17:21:09.782025","1","1.13.2"
"2024-01-12 23:57:15.398961","1","1.13.2"
"2024-01-11 21:32:07.956038","1","1.13.2"
"2024-01-11 17:46:26.791797","1","1.13.2"
"2024-01-10 08:39:27.924708","1","1.13.2"
"2024-01-10 04:45:50.353531","1","1.13"
"2024-01-09 12:37:44.181905","1","1.12.4"
"2024-01-09 07:42:27.026988","1","1.13.2"
"2024-01-09 04:44:38.624770","1","1.13.2"
"2024-01-09 01:37:24.608516","1","1.12.7"
"2024-01-08 12:55:15.102603","1","1.13.2"
"2024-01-08 05:50:04.264404","1","1.13.2"
"2024-01-08 01:46:15.671964","1","1.13.2"
"2024-01-07 22:55:47.398450","1","1.13.2"
"2024-01-07 18:20:07.157114","1","1.13.2"
"2024-01-06 16:30:45.430892","1","1.13.2"
"2024-01-05 16:20:27.374314","1","1.13.2"
"2024-01-04 15:14:37.987459","1","1.13.2"
"2024-01-03 04:50:00.134909","1","1.13.2"
"2024-01-03 03:18:27.808136","1","1.12.8"
"2024-01-02 01:55:18.029905","1","1.13.1"
"2024-01-01 16:24:13.601634","1","1.13.2"
"2024-01-01 11:47:12.637812","1","1.13.2"
"2023-12-31 12:41:49.816373","1","1.13.2"
"2023-12-31 10:25:56.935739","1","1.13.2"
"2023-12-31 04:48:40.146952","1","1.13.2"
"2023-12-30 16:52:37.850178","1","1.13.2"
"2023-12-29 20:12:39.574605","1","1.13.2"
"2023-12-29 14:09:48.956568","1","1.12.2"
"2023-12-29 08:00:49.860695","1","1.12"
"2023-12-29 03:06:15.002231","1","1.13.2"
"2023-12-28 11:21:57.592912","3","1.13.2"
"2023-12-28 10:12:31.814979","1","1.12.3"
"2023-12-28 01:06:33.945919","1","1.13.2"
"2023-12-27 20:42:48.837284","1","1.11.1"
"2023-12-27 19:11:00.505484","2","1.13.2"
"2023-12-26 02:04:18.042897","1","1.13.2"
"2023-12-26 00:58:14.765187","1","1.13.2"
"2023-12-25 18:27:41.650616","1","1.13.2"
"2023-12-25 16:22:20.038748","1","1.13.2"
"2023-12-24 20:58:34.074976","1","1.13.2"
"2023-12-24 17:27:02.650749","1","1.13.2"
"2023-12-24 07:53:01.607365","1","1.13.2"
"2023-12-23 20:25:29.058163","1","1.13.2"
"2023-12-23 08:22:34.598857","1","1.11.1"
"2023-12-23 08:22:32.331257","1","1.12"
"2023-12-23 08:22:30.022751","1","1.12.2"
"2023-12-23 08:22:27.815780","1","1.12.3"
"2023-12-23 08:22:25.501992","1","1.12.4"
"2023-12-23 08:22:23.289910","1","1.12.5"
"2023-12-23 08:22:21.030796","1","1.12.6"
"2023-12-23 08:22:18.731996","1","1.12.7"
"2023-12-23 08:22:16.199672","1","1.12.8"
"2023-12-23 08:22:13.944428","1","1.13"
"2023-12-23 08:22:11.294471","1","1.13.1"
"2023-12-23 08:22:05.279524","2","1.13.2"
"2023-12-22 23:47:15.814413","1","1.13.2"
"2023-12-22 14:21:00.823463","1","1.13.2"
"2023-12-22 00:08:27.564136","1","1.13.2"
"2023-12-21 22:22:49.291419","1","1.13.2"
"2023-12-21 20:27:28.287837","1","1.13.2"
"2023-12-20 13:43:02.060103","1","1.13.2"
"2023-12-19 18:34:53.192092","1","1.13.2"
"2023-12-18 23:03:55.490375","1","1.13.2"
"2023-12-18 17:18:01.509591","1","1.12"
"2023-12-18 17:17:45.324936","1","1.12.3"
"2023-12-17 19:01:49.718358","1","1.11.1"
"2023-12-16 14:26:30.558363","1","1.13.2"
"2023-12-15 21:59:56.924160","1","1.12.2"
"2023-12-15 20:15:38.847456","1","1.13.2"
"2023-12-13 18:17:48.247789","1","1.13.2"
"2023-12-11 06:50:24.272093","1","1.12.5"
"2023-12-11 06:21:49.711630","1","1.12.7"
"2023-12-10 21:53:37.341797","2","1.13.2"
"2023-12-10 09:46:13.906661","1","1.12.4"
"2023-12-10 09:08:00.684395","1","1.13"
"2023-12-10 08:43:07.748602","1","1.13.2"
"2023-12-10 08:12:01.033463","1","1.12.6"
"2023-12-07 19:19:04.592812","1","1.13.2"
"2023-12-07 16:42:37.899683","2","1.13.2"
"2023-12-07 13:51:35.107770","1","1.12.3"
"2023-12-05 13:11:03.498725","1","1.12.4"
"2023-12-05 05:48:24.655747","1","1.12.7"
"2023-12-05 05:13:31.587530","1","1.12.5"
"2023-12-04 12:41:54.113713","1","1.13.2"
"2023-12-04 12:34:16.838053","1","1.12.6"
"2023-12-04 12:33:52.139514","1","1.13"
"2023-12-03 18:10:17.315527","1","1.13"
"2023-12-03 03:33:08.965221","1","1.13.2"
"2023-12-01 17:05:42.454072","1","1.12"
"2023-12-01 01:30:27.925910","1","1.13.2"
"2023-11-30 02:59:06.830092","1","1.12.4"
"2023-11-29 20:12:52.564134","1","1.12.8"
"2023-11-29 18:52:55.967292","1","1.13.2"
"2023-11-29 13:50:12.718087","1","1.12.7"
"2023-11-29 05:56:24.064310","1","1.12.5"
"2023-11-29 05:55:50.130156","1","1.12.4"
"2023-11-28 20:06:10.091047","1","1.13.2"
"2023-11-28 15:35:58.934805","1","1.12.6"
"2023-11-28 15:33:10.961437","1","1.13"
"2023-11-28 15:31:51.132896","1","1.13.2"
"2023-11-26 18:05:21.339096","1","1.13.2"
"2023-11-26 08:55:28.787279","1","1.12"
"2023-11-25 12:52:39.515165","1","1.13.2"
"2023-11-25 07:32:04.465785","1","1.13.2"
"2023-11-23 07:30:18.203778","1","1.12.4"
"2023-11-23 07:30:15.182947","1","1.12.5"
"2023-11-22 23:48:43.431789","1","1.11.1"
"2023-11-22 12:20:50.358020","1","1.12.6"
"2023-11-22 12:18:36.361614","1","1.13"
"2023-11-22 09:35:17.887110","2","1.12.7"
"2023-11-22 09:33:26.463523","1","1.13.2"
"2023-11-21 19:27:51.227479","1","1.13.1"
"2023-11-21 17:20:06.811575","1","1.13.2"
"2023-11-21 15:09:55.402736","1","1.13.2"
"2023-11-21 09:53:33.863461","1","1.13.2"
"2023-11-20 22:46:53.365872","1","1.13.2"
"2023-11-20 00:52:50.623022","1","1.13.2"
"2023-11-18 14:17:27.861925","1","1.13.2"
"2023-11-18 09:40:58.079325","1","1.13.2"
"2023-11-17 15:20:51.763175","1","1.13.2"
"2023-11-17 08:58:44.907857","1","1.13.2"
"2023-11-16 20:27:38.918957","1","1.13.2"
"2023-11-15 08:56:04.534500","1","1.13.2"
"2023-11-14 04:06:48.967324","1","1.12.3"
"2023-11-09 20:07:48.610930","1","1.13.2"
"2023-11-08 23:25:31.678703","1","1.13.2"
"2023-11-08 19:05:32.835004","1","1.13"
"2023-11-08 15:16:41.687182","1","1.12.8"
"2023-11-07 19:33:37.491145","1","1.13.2"
"2023-11-07 13:08:05.438523","1","1.13.2"
"2023-11-07 03:45:44.673620","1","1.13.2"
"2023-11-06 20:07:43.659415","1","1.12.4"
"2023-11-06 16:37:28.740634","1","1.13.1"
"2023-11-06 09:44:34.746238","1","1.11.1"
"2023-11-06 06:23:46.127674","1","1.12.6"
"2023-11-06 05:18:16.159052","1","1.13.2"
"2023-11-05 20:49:04.500849","1","1.13"
"2023-11-05 16:46:21.869417","1","1.12.7"
"2023-11-05 05:34:07.204373","1","1.11.1"
"2023-11-04 22:28:04.777408","1","1.13.2"
"2023-11-04 18:22:47.879343","1","1.13.2"
"2023-11-04 18:03:26.533270","1","1.12.5"
"2023-11-04 16:35:28.752077","1","1.12.4"
"2023-11-04 16:18:30.933738","1","1.13.2"
"2023-11-03 08:43:24.929209","1","1.13.2"
"2023-11-02 16:52:40.525570","1","1.12.2"
"2023-11-02 16:23:47.961580","1","1.12.3"
"2023-11-02 15:39:03.383686","1","1.13.2"
"2023-11-02 15:36:54.925865","1","1.13.1"
"2023-11-02 11:38:17.607988","1","1.13.2"
"2023-11-01 18:03:34.469365","1","1.13.2"
"2023-11-01 14:35:50.003682","1","1.13.2"
"2023-11-01 06:41:34.564319","1","1.12.2"
"2023-10-31 11:57:21.356335","1","1.13.2"
"2023-10-31 03:22:49.345033","1","1.11.1"
"2023-10-31 03:00:28.607291","1","1.12"
"2023-10-31 02:30:44.822183","1","1.12.7"
"2023-10-29 18:18:28.780864","1","1.13.2"
"2023-10-29 11:25:53.237138","1","1.13.2"
"2023-10-28 16:40:16.501092","1","1.12.2"
"2023-10-28 13:58:03.060492","2","1.12.8"
"2023-10-28 09:57:35.215668","1","1.13.2"
"2023-10-28 08:31:16.073526","1","1.13.2"
"2023-10-27 16:47:52.361755","1","1.12.3"
"2023-10-27 16:14:40.668042","1","1.13.1"
"2023-10-27 12:42:31.640190","2","1.13.2"
"2023-10-27 10:32:49.481691","1","1.13.2"
"2023-10-26 11:49:50.460313","1","1.13.2"
"2023-10-26 02:27:27.534025","1","1.11.1"
"2023-10-25 22:47:11.205484","1","1.12"
"2023-10-25 22:12:32.810838","1","1.12.2"
"2023-10-25 07:47:15.887978","1","1.11.1"
"2023-10-24 22:56:02.445057","1","1.13.1"
"2023-10-24 03:20:41.473420","1","1.12.7"
"2023-10-24 00:37:06.389523","1","1.13.2"
"2023-10-23 14:27:01.633748","1","1.12.8"
"2023-10-23 12:13:49.507111","1","1.13.2"
"2023-10-22 22:14:39.976670","1","1.13.2"
"2023-10-22 19:38:07.039148","1","1.13.2"
"2023-10-22 18:28:03.754102","1","1.12"
"2023-10-22 16:05:07.088101","1","1.12.3"
"2023-10-22 14:27:55.782673","1","1.12.8"
"2023-10-22 10:22:11.161114","1","1.13.2"
"2023-10-21 23:04:43.485403","1","1.13.2"
"2023-10-21 18:10:23.804101","1","1.13.2"
"2023-10-21 16:44:59.387971","1","1.13.1"
"2023-10-21 16:33:36.792492","1","1.12.3"
"2023-10-21 09:42:54.559265","1","1.13.2"
"2023-10-21 03:08:28.271231","1","1.13.2"
"2023-10-20 17:25:07.945334","1","1.12.2"
"2023-10-20 08:30:17.362050","1","1.13"
"2023-10-19 22:13:46.742174","1","1.13.2"
"2023-10-19 00:27:46.991147","1","1.13.1"
"2023-10-17 11:00:41.299599","1","1.13.2"
"2023-10-16 17:51:49.209997","1","1.12"
"2023-10-16 16:52:52.069346","1","1.12.3"
"2023-10-16 16:32:15.473520","1","1.12.8"
"2023-10-15 22:22:14.680190","1","1.13.2"
"2023-10-15 18:44:44.539826","1","1.11.1"
"2023-10-15 10:13:02.875554","1","1.13.2"
"2023-10-14 08:29:25.498926","1","1.13.2"
"2023-10-14 05:44:34.311933","1","1.12.2"
"2023-10-14 05:09:21.156342","1","1.13.2"
"2023-10-14 02:18:04.033576","1","1.13.1"
"2023-10-13 12:58:35.551518","1","1.13.2"
"2023-10-12 16:57:48.988092","1","1.13.2"
"2023-10-11 16:02:59.114813","1","1.13.2"
"2023-10-11 06:22:01.306220","1","1.13.2"
"2023-10-11 05:36:38.171927","1","1.12.6"
"2023-10-11 05:00:01.089113","1","1.13.2"
"2023-10-11 00:46:48.793636","1","1.13.2"
"2023-10-10 17:53:39.533304","1","1.13.2"
"2023-10-09 04:17:21.612181","1","1.13"
"2023-10-08 09:19:36.651564","1","1.13.2"
"2023-10-08 00:59:10.968098","1","1.13.2"
"2023-10-07 23:02:45.213993","1","1.13.2"
"2023-10-07 19:16:55.680185","1","1.13.2"
"2023-10-03 21:45:59.264519","1","1.13.2"
"2023-10-03 12:02:43.382736","1","1.13.2"
"2023-09-30 22:10:28.222113","1","1.12.7"
"2023-09-30 19:46:17.103701","1","1.12.8"
"2023-09-30 00:16:26.024604","1","1.13.2"
"2023-09-29 18:53:30.934137","1","1.12"
"2023-09-29 18:04:18.496988","1","1.13.2"
"2023-09-28 21:14:16.417421","1","1.11.1"
"2023-09-27 21:21:35.624953","1","1.13.2"
"2023-09-27 13:08:36.864112","1","1.13.2"
"2023-09-27 10:31:51.259990","1","1.13.2"
"2023-09-27 06:13:37.505413","1","1.13.2"
"2023-09-26 03:13:45.037087","1","1.13.2"
"2023-09-25 23:04:36.129835","1","1.13.2"
"2023-09-25 11:26:35.676936","1","1.12.8"
"2023-09-25 01:20:55.956879","1","1.12.5"
"2023-09-24 23:39:33.435216","1","1.13.2"
"2023-09-24 15:58:41.717425","1","1.13.2"
"2023-09-24 13:24:42.144794","1","1.13.1"
"2023-09-24 12:46:54.055413","1","1.12"
"2023-09-24 11:39:15.142864","1","1.13.2"
"2023-09-24 08:27:54.935607","1","1.12.3"
"2023-09-24 04:11:24.420507","1","1.12.2"
"2023-09-24 03:41:01.969403","1","1.13.2"
