"Date","Downloads","Mod Version"
"2023-10-21 02:29:15.346122","1","0.2"
"2023-10-19 08:51:18.978682","1","0.2"
"2023-10-18 14:09:44.455877","1","0.2"
"2023-10-17 19:33:52.526806","1","0.2"
"2023-10-17 04:50:53.101441","1","0.2"
"2023-10-17 03:25:13.298170","1","0.2"
"2023-10-15 16:57:07.962826","1","0.2"
"2023-10-12 06:57:28.636208","1","0.2"
"2023-10-11 00:21:03.110618","3","0.2"
"2023-10-10 22:19:37.673308","1","0.2"
"2023-10-10 17:23:28.821936","1","0.2"
"2023-10-07 15:05:56.311976","1","0.2"
"2023-10-07 09:14:30.124656","1","0.2"
"2023-10-02 13:16:45.957734","1","0.2"
"2023-09-28 13:01:56.627374","1","0.2"
"2023-09-27 19:24:04.308539","1","0.2"
"2023-09-27 13:21:29.646736","1","0.2"
"2023-09-27 09:46:23.728727","1","0.2"
"2023-09-24 14:27:12.434656","1","0.2"
"2023-09-23 22:09:39.509474","2","0.2"
"2023-09-23 20:37:10.556794","1","0.2"
"2023-09-19 03:10:37.132707","1","0.2"
"2023-09-19 02:09:23.961601","1","0.2"
"2023-09-18 22:06:26.327550","1","0.2"
"2023-09-15 14:56:52.230893","1","0.2"
"2023-09-14 11:42:20.773870","1","0.2"
"2023-09-14 05:19:45.568127","1","0.2"
"2023-09-13 20:06:30.577283","1","0.2"
"2023-09-12 10:58:25.490329","1","0.2"
"2023-09-10 11:05:53.905937","2","0.2"
"2023-09-08 07:22:00.587324","1","0.2"
"2023-09-08 00:12:03.151361","1","0.1"
"2023-09-08 00:12:01.542434","2","0.2"
"2023-09-07 23:05:34.203102","1","0.2"
"2023-09-07 18:50:02.219069","1","0.2"
"2023-09-04 21:14:43.350815","1","0.2"
"2023-09-04 17:56:40.292729","1","0.2"
"2023-09-04 15:46:44.952930","1","0.2"
"2023-09-02 05:12:03.813727","1","0.2"
"2023-09-01 21:19:14.506322","1","0.2"
"2023-09-01 03:12:30.265619","1","0.1"
"2023-09-01 03:12:28.527473","1","0.2"
"2023-08-31 23:45:25.299727","1","0.2"
"2023-08-29 20:05:21.588897","1","0.2"
"2023-08-29 07:03:31.659173","1","0.2"
"2023-08-29 05:07:49.016508","1","0.2"
"2023-08-26 02:23:44.605443","1","0.2"
"2023-08-25 19:14:30.537950","1","0.2"
"2023-08-23 19:50:43.605584","1","0.2"
"2023-08-23 10:58:04.024946","1","0.1"
"2023-08-23 10:58:02.321437","1","0.2"
"2023-08-21 15:11:18.191548","1","0.2"
"2023-08-17 23:00:24.139170","1","0.2"
"2023-08-17 19:14:39.336855","1","0.2"
"2023-08-15 03:51:01.471505","1","0.2"
"2023-08-15 02:50:12.217391","1","0.2"
"2023-08-14 19:10:01.835163","1","0.2"
"2023-08-12 08:14:43.143436","2","0.2"
"2023-08-11 00:34:14.381377","1","0.2"
"2023-08-10 02:16:23.136681","1","0.2"
"2023-08-08 06:49:11.236103","1","0.2"
"2023-08-07 16:41:35.058236","1","0.1"
"2023-08-07 16:41:33.416607","1","0.2"
"2023-08-06 14:55:46.186226","2","0.2"
"2023-08-04 10:14:29.359880","1","0.2"
"2023-08-03 10:55:29.278117","1","0.2"
"2023-08-03 09:26:00.861551","1","0.2"
"2023-07-31 16:21:56.526172","1","0.1"
"2023-07-31 16:21:54.774712","1","0.2"
"2023-07-31 03:15:50.821684","1","0.2"
"2023-07-30 23:12:24.239282","1","0.2"
"2023-07-30 09:39:32.159250","1","0.2"
"2023-07-29 08:48:33.472035","1","0.2"
"2023-07-25 22:32:28.897093","1","0.1"
"2023-07-25 22:32:26.835202","1","0.2"
"2023-07-25 13:44:17.887957","1","0.2"
"2023-07-25 02:56:51.653803","1","0.2"
"2023-07-24 13:52:34.917165","1","0.2"
"2023-07-24 10:07:01.944894","1","0.2"
"2023-07-21 11:21:52.317368","1","0.2"
"2023-07-20 03:40:35.138414","1","0.2"
"2023-07-18 23:57:35.052046","1","0.2"
"2023-07-18 15:04:52.577200","1","0.1"
"2023-07-18 15:04:50.828298","1","0.2"
"2023-07-18 07:48:41.627472","1","0.2"
"2023-07-18 04:27:01.955719","1","0.2"
"2023-07-18 00:12:34.406930","1","0.2"
"2023-07-15 00:55:31.596608","1","0.2"
"2023-07-14 19:48:51.173666","1","0.1"
"2023-07-14 19:48:49.439420","1","0.2"
"2023-07-14 06:58:19.122292","1","0.2"
"2023-07-09 15:28:27.292453","1","0.2"
"2023-07-08 07:29:54.854850","1","0.2"
"2023-07-07 01:16:53.033139","1","0.2"
"2023-07-06 05:14:48.074593","2","0.2"
"2023-07-02 14:31:39.334975","1","0.2"
"2023-06-30 16:14:45.950349","1","0.2"
"2023-06-29 06:37:24.098238","1","0.1"
"2023-06-29 06:37:22.329580","1","0.2"
"2023-06-27 19:20:27.310602","1","0.2"
"2023-06-25 21:40:07.661317","1","0.2"
"2023-06-24 21:21:24.588716","1","0.2"
"2023-06-22 18:55:12.233259","1","0.2"
"2023-06-20 02:31:26.476910","1","0.1"
"2023-06-20 02:31:24.855409","1","0.2"
"2023-06-14 04:25:56.442790","1","0.1"
"2023-06-14 04:25:54.677071","1","0.2"
"2023-06-08 10:14:09.435688","1","0.2"
"2023-06-01 19:10:37.865093","1","0.1"
"2023-06-01 19:10:35.786791","1","0.2"
"2023-05-31 04:53:04.915285","1","0.1"
"2023-05-26 10:52:58.930662","1","0.1"
"2023-05-26 10:52:56.785972","1","0.2"
"2023-05-19 01:26:30.182501","1","0.2"
"2023-05-15 19:44:53.561036","1","0.1"
"2023-05-15 19:44:51.708338","1","0.2"
"2023-05-11 01:36:01.631354","1","0.2"
"2023-05-09 00:16:26.785605","1","0.1"
"2023-05-09 00:16:24.959490","1","0.2"
"2023-05-03 10:47:54.736504","1","0.2"
"2023-04-29 14:04:29.677897","1","0.2"
"2023-04-28 14:35:29.487613","1","0.2"
"2023-04-28 07:35:43.175457","1","0.1"
"2023-04-28 07:35:41.554996","1","0.2"
"2023-04-27 19:55:13.999083","1","0.2"
"2023-04-26 14:43:14.881838","1","0.1"
"2023-04-26 14:43:07.797416","1","0.2"
"2023-04-18 02:27:32.651712","1","0.2"
"2023-04-17 18:00:11.582292","1","0.2"
"2023-04-11 14:42:33.111000","1","0.2"
"2023-04-05 06:21:54.314865","1","0.1"
"2023-03-31 08:59:51.147685","1","0.2"
"2023-03-27 15:11:33.802382","1","0.2"
"2023-03-24 12:39:05.438178","1","0.2"
"2023-03-23 04:35:28.398403","1","0.2"
"2023-03-22 09:23:30.424908","1","0.2"
"2023-03-22 01:42:58.908434","1","0.2"
"2023-03-18 08:44:18.369931","1","0.2"
"2023-03-18 06:06:09.893717","1","0.2"
"2023-03-15 07:30:39.220845","1","0.1"
"2023-03-12 10:07:33.082444","1","0.2"
"2023-03-11 14:07:20.736916","1","0.1"
"2023-03-10 02:27:00.260879","1","0.2"
"2023-03-09 15:46:44.661606","1","0.2"
"2023-03-08 17:47:02.180056","1","0.1"
"2023-03-06 17:01:22.494375","1","0.2"
"2023-03-06 12:25:30.563922","2","0.2"
"2023-03-05 19:44:14.818503","1","0.1"
"2023-03-05 03:29:10.409592","1","0.1"
"2023-03-05 03:29:06.991325","2","0.2"
"2023-03-02 02:34:37.262141","1","0.2"
"2023-03-01 14:28:16.180830","1","0.2"
"2023-03-01 09:32:39.094432","1","0.2"
"2023-03-01 09:32:30.098587","1","0.1"
"2023-02-28 19:20:47.152655","1","0.2"
"2023-02-27 23:06:09.858785","1","0.1"
"2023-02-25 17:10:25.736043","1","0.2"
"2023-02-23 09:10:28.884745","1","0.2"
"2023-02-16 18:29:13.117476","1","0.2"
"2023-02-16 14:43:25.798479","1","0.2"
"2023-02-15 22:53:18.997180","1","0.2"
"2023-02-12 06:43:45.929856","1","0.1"
"2023-02-11 02:53:48.900301","1","0.1"
"2023-02-11 02:53:34.161279","1","0.2"
"2023-02-10 21:10:26.692525","1","0.2"
"2023-02-02 21:25:38.041902","1","0.2"
"2023-02-01 01:58:11.058990","1","0.1"
"2023-01-28 10:08:14.055305","1","0.2"
"2023-01-22 21:11:30.376805","1","0.2"
"2023-01-22 02:07:40.908204","1","0.1"
"2023-01-14 09:17:56.498990","1","0.1"
"2022-12-26 22:51:46.348148","1","0.1"
"2022-12-26 09:05:53.795128","1","0.2"
"2022-12-26 09:03:43.533048","1","0.1"
"2022-12-22 20:40:33.946957","1","0.1"
"2022-12-20 07:44:26.605022","1","0.2"
"2022-12-18 18:07:53.476534","1","0.2"
"2022-12-18 12:49:45.703308","1","0.2"
"2022-12-15 05:24:46.201559","1","0.1"
"2022-12-15 05:24:40.059988","2","0.2"
"2022-12-11 09:19:07.066246","2","0.2"
"2022-12-11 09:18:50.816525","2","0.1"
"2022-12-09 09:38:10.713433","1","0.2"
"2022-11-27 21:47:21.677334","1","0.2"
"2022-11-25 23:35:40.122705","2","0.2"
"2022-11-25 23:25:11.844662","1","0.1"
"2022-11-22 08:13:59.645429","1","0.2"
"2022-11-22 08:13:29.050482","1","0.1"
"2022-11-21 22:01:02.021824","1","0.2"
"2022-11-19 19:10:00.421252","1","0.2"
"2022-11-19 19:09:56.090558","1","0.1"
"2022-11-18 19:20:47.148317","1","0.2"
"2022-11-16 21:25:24.514570","1","0.1"
"2022-11-15 06:09:09.930880","1","0.2"
"2022-11-14 19:54:55.505006","1","0.2"
"2022-11-12 23:49:53.581427","1","0.2"
"2022-11-11 18:32:14.682223","1","0.2"
"2022-11-10 21:47:59.844888","1","0.1"
"2022-11-09 17:21:24.369114","1","0.2"
"2022-11-09 13:47:35.146007","1","0.1"
"2022-11-04 05:21:10.981562","1","0.1"
"2022-11-02 08:10:17.625431","1","0.2"
"2022-10-24 08:01:26.709127","1","0.2"
"2022-10-23 16:09:11.952333","2","0.2"
"2022-10-16 05:15:52.639425","1","0.2"
"2022-10-09 02:02:59.281920","1","0.1"
"2022-10-03 08:45:06.735517","1","0.2"
"2022-10-03 06:44:40.234222","1","0.2"
"2022-10-03 01:32:23.127599","1","0.1"
"2022-10-02 18:11:25.402619","1","0.2"
"2022-10-01 05:42:16.856475","1","0.2"
"2022-10-01 02:55:27.176381","1","0.2"
"2022-09-30 22:18:38.825062","1","0.1"
"2022-09-30 19:25:39.654394","1","0.2"
"2022-09-29 03:13:40.827858","1","0.2"
"2022-09-29 00:09:54.472171","1","0.2"
"2022-09-28 19:39:14.903472","1","0.1"
"2022-09-27 01:07:01.563267","1","0.2"
"2022-09-26 22:22:58.131493","1","0.2"
"2022-09-26 17:24:00.141385","1","0.1"
"2022-09-26 08:56:09.192601","1","0.1"
"2022-09-26 08:56:04.120194","2","0.2"
"2022-09-24 23:42:53.912540","1","0.2"
"2022-09-24 21:25:32.013253","1","0.2"
"2022-09-24 16:27:05.842389","1","0.1"
"2022-09-22 21:51:18.910251","1","0.2"
"2022-09-22 19:00:48.969880","1","0.2"
"2022-09-22 15:14:34.199508","1","0.2"
"2022-09-22 14:50:53.754907","1","0.1"
"2022-09-22 13:28:44.759980","1","0.2"
"2022-09-22 13:28:36.201063","1","0.1"
"2022-09-22 09:41:48.558115","1","0.2"
"2022-09-22 09:41:45.204444","1","0.1"
"2022-09-20 21:00:33.299413","1","0.2"
"2022-09-20 17:11:52.128122","1","0.2"
"2022-09-20 12:57:35.422582","1","0.1"
"2022-09-20 10:38:50.565266","1","0.1"
"2022-09-20 01:33:46.827075","2","0.2"
"2022-09-19 14:24:18.293636","1","0.2"
"2022-09-18 17:37:47.784464","1","0.1"
"2022-09-18 11:06:19.532614","1","0.1"
"2022-09-15 20:21:51.971370","1","0.2"
"2022-09-13 10:30:09.361026","1","0.2"
"2022-09-12 05:45:17.846082","1","0.2"
"2022-09-02 14:38:15.404596","2","0.1"
"2022-09-02 01:53:59.986555","1","0.2"
"2022-09-01 08:31:06.830814","1","0.2"
"2022-09-01 01:15:47.128291","1","0.1"
"2022-08-30 13:52:22.036515","1","0.1"
"2022-08-29 11:58:49.594131","1","0.2"
"2022-08-27 18:08:43.479056","1","0.2"
"2022-08-26 16:00:28.578197","1","0.1"
"2022-08-26 02:34:32.870740","1","0.2"
"2022-08-26 01:22:09.022897","1","0.2"
"2022-08-25 21:56:35.228282","1","0.2"
"2022-08-24 18:56:19.382929","1","0.2"
"2022-08-23 14:01:41.972480","1","0.2"
"2022-08-23 09:15:46.458454","1","0.1"
"2022-08-23 02:28:14.086285","1","0.2"
"2022-08-21 11:16:14.027774","1","0.1"
"2022-08-20 17:11:32.551918","1","0.1"
"2022-08-20 02:20:22.660924","1","0.2"
"2022-08-19 21:25:11.450357","1","0.2"
"2022-08-19 14:23:06.843242","1","0.2"
"2022-08-19 10:16:23.290205","1","0.1"
"2022-08-18 19:38:40.547664","1","0.2"
"2022-08-18 09:13:17.123574","1","0.2"
"2022-08-18 06:14:33.983184","1","0.2"
"2022-08-18 05:21:58.679919","1","0.1"
"2022-08-18 01:14:21.721582","1","0.1"
"2022-08-16 10:16:44.367007","1","0.2"
"2022-08-16 01:17:59.452851","1","0.2"
"2022-08-15 21:36:36.723227","1","0.2"
"2022-08-15 15:16:58.950835","1","0.1"
"2022-08-15 05:19:55.434844","2","0.2"
"2022-08-15 03:43:24.848055","1","0.2"
"2022-08-14 10:39:27.467655","1","0.1"
"2022-08-13 23:41:00.903222","1","0.2"
"2022-08-12 19:11:52.897231","2","0.2"
"2022-08-11 21:04:43.644122","1","0.2"
"2022-08-11 13:56:19.434449","1","0.2"
"2022-08-11 13:56:10.940019","1","0.1"
"2022-08-11 10:02:16.508652","1","0.2"
"2022-08-11 07:48:11.159203","1","0.1"
"2022-08-11 07:31:19.556846","1","0.2"
"2022-08-10 14:15:06.498566","1","0.2"
"2022-08-10 00:42:27.310646","1","0.2"
"2022-08-09 19:27:43.555777","1","0.2"
"2022-08-07 16:11:44.359389","1","0.1"
"2022-08-06 10:14:51.093770","1","0.2"
"2022-08-04 19:07:41.293053","1","0.2"
"2022-08-04 08:56:39.561349","1","0.1"
"2022-08-04 01:46:45.408142","1","0.1"
"2022-08-03 01:26:50.068840","2","0.2"
"2022-08-02 21:57:38.713778","1","0.2"
"2022-08-01 16:19:21.191197","1","0.2"
"2022-07-31 21:10:01.331648","1","0.2"
"2022-07-31 13:10:42.473376","1","0.1"
"2022-07-31 11:02:22.859719","1","0.2"
"2022-07-31 06:49:45.946196","1","0.2"
"2022-07-31 03:28:46.395686","1","0.2"
"2022-07-30 23:45:36.088579","1","0.2"
"2022-07-30 21:10:45.110715","1","0.2"
"2022-07-30 08:01:41.721705","1","0.2"
"2022-07-29 22:27:26.031361","2","0.2"
"2022-07-29 08:23:35.137024","1","0.1"
"2022-07-29 06:42:17.738806","1","0.2"
"2022-07-29 02:53:49.132927","1","0.2"
"2022-07-27 19:26:47.976812","1","0.2"
"2022-07-27 10:28:13.235770","1","0.2"
"2022-07-27 10:28:01.649912","1","0.1"
"2022-07-27 03:32:39.311725","1","0.1"
"2022-07-27 03:32:32.149825","1","0.2"
"2022-07-26 15:01:49.893101","1","0.2"
"2022-07-26 06:39:51.362168","2","0.2"
"2022-07-26 00:44:16.841416","1","0.2"
"2022-07-26 00:44:03.547744","1","0.1"
"2022-07-25 11:34:56.977611","1","0.2"
"2022-07-24 20:23:57.185841","1","0.2"
"2022-07-23 22:49:54.627670","1","0.2"
"2022-07-23 18:42:43.833170","1","0.1"
"2022-07-23 18:39:58.171179","1","0.2"
"2022-07-23 10:26:12.357370","1","0.2"
"2022-07-23 06:10:28.908454","1","0.2"
"2022-07-23 01:11:52.139469","1","0.2"
"2022-07-21 15:40:26.219920","1","0.2"
"2022-07-21 08:27:17.952839","1","0.1"
"2022-07-21 01:47:49.035379","1","0.2"
"2022-07-20 22:56:24.957032","1","0.1"
"2022-07-20 12:37:41.460416","1","0.2"
"2022-07-18 21:11:18.054768","1","0.2"
"2022-07-18 15:30:35.694328","1","0.1"
"2022-07-18 07:09:31.463425","1","0.2"
"2022-07-17 22:06:45.052063","1","0.2"
"2022-07-17 12:22:22.830861","1","0.2"
"2022-07-17 10:57:27.907717","1","0.1"
"2022-07-17 09:59:06.331808","1","0.2"
"2022-07-16 08:30:26.103964","1","0.1"
"2022-07-16 02:10:35.654052","1","0.2"
"2022-07-15 22:10:23.014137","2","0.2"
"2022-07-15 22:02:58.690714","1","0.1"
"2022-07-14 04:47:31.832049","1","0.2"
"2022-07-14 01:37:15.542532","1","0.2"
"2022-07-13 20:00:21.006480","1","0.2"
"2022-07-13 18:57:27.228019","1","0.2"
"2022-07-13 17:49:37.677087","1","0.2"
"2022-07-13 03:31:16.754599","2","0.2"
"2022-07-12 21:28:25.285897","1","0.2"
"2022-07-12 17:50:10.872163","1","0.2"
"2022-07-12 12:40:21.697432","2","0.1"
"2022-07-12 12:23:04.145849","2","0.2"
"2022-07-12 09:24:56.355696","1","0.1"
"2022-07-12 03:17:02.756645","1","0.2"
"2022-07-12 01:22:33.221952","1","0.2"
"2022-07-11 08:52:35.122015","1","0.2"
"2022-07-11 00:10:06.152720","1","0.2"
"2022-07-10 08:09:04.178422","1","0.1"
"2022-07-09 22:55:08.659846","1","0.2"
"2022-07-09 20:49:02.756311","1","0.2"
"2022-07-09 13:55:40.479548","1","0.2"
"2022-07-08 20:36:07.296209","1","0.2"
"2022-07-08 14:38:34.749298","1","0.2"
"2022-07-08 14:38:29.982025","1","0.1"
"2022-07-08 10:53:14.963455","1","0.2"
"2022-07-08 09:53:46.032619","1","0.1"
"2022-07-06 21:29:09.596018","1","0.1"
"2022-07-06 00:41:16.165975","2","0.2"
"2022-07-05 06:48:35.138800","1","0.2"
"2022-07-05 04:33:39.202508","1","0.2"
"2022-07-04 22:09:59.750929","1","0.2"
"2022-07-04 04:20:07.451362","1","0.2"
"2022-07-04 04:19:56.323371","1","0.1"
"2022-07-04 02:26:48.586502","1","0.2"
"2022-07-04 02:26:37.676052","1","0.1"
"2022-07-04 00:23:30.301911","1","0.1"
"2022-07-03 08:18:33.647927","2","0.2"
"2022-07-03 07:29:22.082762","1","0.1"
"2022-07-02 22:54:53.270026","1","0.2"
"2022-07-02 17:29:56.113823","1","0.2"
"2022-07-02 02:07:55.244128","2","0.2"
"2022-07-01 20:51:42.681054","1","0.2"
"2022-07-01 14:23:33.915194","1","0.2"
"2022-07-01 01:55:39.126476","1","0.2"
"2022-06-29 16:21:51.960686","1","0.2"
"2022-06-29 14:36:02.217464","1","0.1"
"2022-06-29 09:34:19.458776","1","0.1"
"2022-06-29 07:46:48.296264","1","0.2"
"2022-06-28 20:30:04.250991","1","0.2"
"2022-06-28 17:33:48.112222","1","0.1"
"2022-06-28 02:54:16.226290","1","0.2"
"2022-06-26 21:23:25.105523","1","0.2"
"2022-06-26 13:28:59.355776","1","0.1"
"2022-06-25 10:15:56.140584","1","0.2"
"2022-06-25 05:19:28.428956","1","0.2"
"2022-06-24 22:23:59.197312","1","0.2"
"2022-06-24 08:54:02.851707","1","0.2"
"2022-06-24 08:52:27.612766","1","0.1"
"2022-06-23 12:29:57.455482","1","0.2"
"2022-06-22 11:13:57.193930","1","0.1"
"2022-06-22 01:47:54.686867","1","0.2"
"2022-06-21 19:08:56.507649","1","0.2"
"2022-06-21 12:07:30.921254","1","0.2"
"2022-06-21 12:04:48.860154","1","0.1"
"2022-06-20 02:48:10.261071","1","0.2"
"2022-06-19 22:09:06.518493","1","0.2"
"2022-06-18 17:31:25.245350","1","0.2"
"2022-06-18 12:53:48.524834","1","0.2"
"2022-06-18 04:38:33.620682","1","0.2"
"2022-06-18 00:20:32.533668","1","0.2"
"2022-06-17 10:09:33.719850","1","0.2"
"2022-06-16 21:47:34.618891","1","0.2"
"2022-06-16 20:14:35.898454","1","0.2"
"2022-06-15 22:23:51.804840","1","0.1"
"2022-06-15 20:29:56.661496","1","0.2"
"2022-06-15 12:28:07.817831","1","0.1"
"2022-06-15 04:39:31.720264","1","0.2"
"2022-06-15 00:03:19.886675","1","0.1"
"2022-06-14 20:03:15.024634","1","0.2"
"2022-06-14 12:24:40.490004","1","0.2"
"2022-06-13 01:13:46.113471","2","0.2"
"2022-06-12 19:58:38.782725","1","0.2"
"2022-06-12 00:07:56.392266","1","0.2"
"2022-06-11 12:02:16.885754","1","0.1"
"2022-06-11 01:28:25.375453","1","0.2"
"2022-06-11 00:56:27.169205","1","0.1"
"2022-06-10 17:37:19.982934","1","0.2"
"2022-06-10 15:37:27.872950","1","0.2"
"2022-06-10 13:16:37.601626","1","0.1"
"2022-06-10 13:16:31.985533","1","0.2"
"2022-06-10 06:13:28.068512","1","0.2"
"2022-06-10 02:20:23.600459","1","0.2"
"2022-06-09 14:01:33.749796","1","0.2"
"2022-06-09 03:59:02.974841","1","0.2"
"2022-06-09 02:20:35.599663","2","0.1"
"2022-06-09 01:19:52.876235","1","0.2"
"2022-06-08 22:56:10.654557","1","0.2"
"2022-06-08 14:50:54.788429","1","0.2"
"2022-06-08 12:39:48.963635","1","0.2"
"2022-06-08 00:02:25.553607","1","0.2"
"2022-06-07 09:27:11.734957","1","0.2"
"2022-06-07 08:19:49.975107","1","0.1"
"2022-06-07 07:12:17.850625","1","0.2"
"2022-06-07 06:07:26.816149","1","0.1"
"2022-06-07 01:33:03.269878","1","0.2"
"2022-06-06 21:18:24.388856","2","0.2"
"2022-06-06 00:17:40.771986","1","0.1"
"2022-06-05 18:51:56.023054","1","0.2"
"2022-06-05 02:50:16.649702","1","0.1"
"2022-06-04 23:49:21.695071","1","0.2"
"2022-06-04 21:55:35.391776","1","0.2"
"2022-06-02 02:27:41.450794","1","0.2"
"2022-06-01 17:37:45.924949","1","0.2"
"2022-05-30 07:56:10.932159","1","0.1"
"2022-05-29 21:26:26.818865","1","0.2"
"2022-05-29 12:37:36.275643","1","0.2"
"2022-05-28 07:31:02.811498","1","0.2"
"2022-05-27 20:50:24.580647","1","0.2"
"2022-05-27 18:25:12.400945","1","0.1"
"2022-05-27 07:47:21.932324","1","0.2"
"2022-05-27 02:23:23.260485","1","0.1"
"2022-05-26 14:44:14.015664","1","0.1"
"2022-05-25 08:36:12.180652","1","0.2"
"2022-05-25 06:47:31.751409","1","0.1"
"2022-05-25 02:19:40.028868","1","0.2"
"2022-05-24 18:57:04.649299","1","0.2"
"2022-05-24 08:25:01.307343","1","0.2"
"2022-05-23 23:48:04.871973","2","0.2"
"2022-05-23 12:11:46.912719","1","0.2"
"2022-05-21 23:04:20.250822","1","0.2"
"2022-05-21 10:44:16.104003","1","0.2"
"2022-05-21 07:39:00.040776","1","0.2"
"2022-05-21 00:26:05.445527","1","0.1"
"2022-05-19 21:14:51.630542","1","0.2"
"2022-05-19 16:13:41.016605","1","0.1"
"2022-05-19 16:13:29.926826","1","0.2"
"2022-05-19 14:40:31.055647","1","0.2"
"2022-05-19 03:06:30.794868","1","0.2"
"2022-05-18 07:20:16.767286","1","0.1"
"2022-05-18 05:08:20.250621","1","0.2"
"2022-05-18 03:13:16.402335","1","0.2"
"2022-05-17 18:29:55.111219","1","0.2"
"2022-05-16 22:34:47.618134","1","0.2"
"2022-05-15 19:09:29.599575","1","0.2"
"2022-05-15 00:10:35.864315","1","0.2"
"2022-05-14 17:14:17.843381","1","0.2"
"2022-05-13 22:52:58.811017","1","0.2"
"2022-05-13 07:21:07.524933","1","0.2"
"2022-05-13 03:03:54.877239","1","0.2"
"2022-05-12 12:59:07.018812","1","0.2"
"2022-05-11 06:00:16.974269","1","0.1"
"2022-05-11 00:11:19.841227","1","0.2"
"2022-05-10 15:18:19.016438","1","0.2"
"2022-05-10 03:22:15.162029","1","0.1"
"2022-05-09 10:32:20.059162","1","0.2"
"2022-05-09 06:26:12.296519","1","0.2"
"2022-05-09 00:10:33.094147","1","0.2"
"2022-05-08 03:44:14.206821","1","0.2"
"2022-05-07 21:35:40.290564","1","0.1"
"2022-05-07 11:30:43.643829","1","0.1"
