"Date","Downloads","Mod Version"
"2024-03-14 07:38:10.402388","1","0.13"
"2024-03-14 04:02:25.170873","2","0.13"
"2024-03-14 00:59:31.366762","1","0.12"
"2024-03-13 23:07:28.038267","2","0.13"
"2024-03-13 18:03:14.221860","1","0.13"
"2024-03-13 15:59:37.501063","1","0.13"
"2024-03-13 13:37:53.808207","1","0.13"
"2024-03-13 05:29:22.551723","2","0.13"
"2024-03-13 01:30:14.650884","2","0.13"
"2024-03-13 00:14:58.747851","1","0.13"
"2024-03-12 21:31:59.727047","1","0.13"
"2024-03-12 18:51:52.563589","1","0.13"
"2024-03-12 17:39:11.481075","1","0.13"
"2024-03-12 05:23:09.503048","1","0.13"
"2024-03-12 03:58:00.064737","1","0.13"
"2024-03-11 23:10:12.879415","1","0.13"
"2024-03-11 18:49:24.275665","1","0.13"
"2024-03-11 18:45:26.710901","1","0.1"
"2024-03-11 04:41:02.725423","1","0.13"
"2024-03-11 03:06:29.119922","2","0.13"
"2024-03-11 00:46:15.204467","1","0.13"
"2024-03-10 23:27:16.045856","1","0.13"
"2024-03-10 21:37:01.233560","3","0.13"
"2024-03-10 18:24:35.299831","1","0.13"
"2024-03-10 05:54:17.595873","1","0.13"
"2024-03-10 02:46:30.250209","1","0.13"
"2024-03-09 19:42:52.054027","1","0.13"
"2024-03-09 18:00:15.138477","1","0.13"
"2024-03-09 15:41:33.214503","1","0.13"
"2024-03-09 08:45:17.410305","2","0.13"
"2024-03-09 02:40:59.432370","1","0.13"
"2024-03-09 00:06:12.744791","1","0.13"
"2024-03-08 21:46:28.289758","1","0.13"
"2024-03-08 16:21:50.347676","1","0.13"
"2024-03-08 13:56:32.456005","1","0.13"
"2024-03-08 07:33:55.321266","1","0.13"
"2024-03-08 04:40:02.844933","1","0.13"
"2024-03-08 02:25:05.952282","1","0.13"
"2024-03-07 22:11:55.747628","2","0.13"
"2024-03-07 17:55:48.645581","2","0.13"
"2024-03-07 15:45:01.532149","1","0.13"
"2024-03-07 01:54:37.054484","1","0.13"
"2024-03-06 23:41:59.417189","3","0.13"
"2024-03-06 19:45:04.667803","2","0.13"
"2024-03-06 17:08:15.346613","2","0.13"
"2024-03-06 15:08:50.360832","2","0.13"
"2024-03-06 12:40:27.697607","1","0.13"
"2024-03-06 04:43:30.755938","2","0.13"
"2024-03-06 01:18:14.444687","2","0.13"
"2024-03-05 22:51:44.267808","1","0.13"
"2024-03-05 19:31:36.135226","1","0.13"
"2024-03-05 14:06:03.706727","2","0.13"
"2024-03-05 02:39:13.392329","1","0.13"
"2024-03-05 00:12:09.448754","1","0.13"
"2024-03-04 21:24:17.730639","1","0.13"
"2024-03-04 12:43:08.937936","1","0.13"
"2024-03-04 04:21:52.019593","2","0.13"
"2024-03-04 02:56:45.700337","1","0.13"
"2024-03-03 22:18:23.216526","1","0.13"
"2024-03-03 18:16:13.801168","1","0.13"
"2024-03-03 16:19:59.592023","2","0.13"
"2024-03-03 07:35:51.981538","1","0.13"
"2024-03-03 00:53:40.246123","2","0.13"
"2024-03-02 21:35:49.900228","1","0.13"
"2024-03-02 19:23:53.587334","1","0.13"
"2024-03-02 18:03:33.642662","1","0.13"
"2024-03-02 14:52:46.813540","1","0.13"
"2024-03-02 11:34:18.694248","1","0.13"
"2024-03-02 05:27:21.845436","1","0.13"
"2024-03-02 03:59:59.718257","2","0.13"
"2024-03-01 19:36:09.458702","1","0.13"
"2024-03-01 18:15:07.347513","2","0.13"
"2024-03-01 17:13:20.097135","1","0.13"
"2024-03-01 12:00:11.180905","1","0.13"
"2024-03-01 10:09:59.477777","1","0.13"
"2024-03-01 06:53:14.307085","1","0.13"
"2024-03-01 05:25:02.930460","1","0.13"
"2024-03-01 02:44:55.551853","2","0.13"
"2024-03-01 01:11:37.017683","1","0.13"
"2024-02-29 22:06:09.941616","1","0.13"
"2024-02-29 10:43:04.211180","1","0.13"
"2024-02-29 04:03:50.918117","1","0.13"
"2024-02-29 01:54:36.821264","1","0.13"
"2024-02-29 00:34:36.669928","1","0.13"
"2024-02-28 19:05:54.504987","1","0.13"
"2024-02-28 16:03:57.893109","2","0.13"
"2024-02-28 15:01:12.265447","1","0.13"
"2024-02-28 04:52:30.635655","2","0.13"
"2024-02-28 01:50:20.853017","1","0.13"
"2024-02-27 21:26:00.531407","1","0.13"
"2024-02-27 20:12:08.691809","2","0.13"
"2024-02-27 13:38:14.202760","1","0.13"
"2024-02-27 09:14:36.240897","1","0.13"
"2024-02-27 06:07:07.244812","1","0.13"
"2024-02-27 02:49:00.843953","2","0.13"
"2024-02-26 23:05:28.801530","1","0.13"
"2024-02-26 21:51:42.458587","3","0.13"
"2024-02-26 14:33:31.475782","1","0.1"
"2024-02-26 10:44:45.341097","1","0.13"
"2024-02-26 10:04:58.449567","1","0.2"
"2024-02-26 09:59:07.209684","1","0.12"
"2024-02-26 08:33:47.884102","2","0.13"
"2024-02-26 01:06:20.300833","2","0.13"
"2024-02-25 23:10:57.668908","1","0.13"
"2024-02-25 20:22:05.081415","3","0.13"
"2024-02-25 19:20:22.167643","3","0.13"
"2024-02-25 18:02:51.739543","1","0.13"
"2024-02-25 17:01:04.449143","2","0.13"
"2024-02-25 13:41:14.732588","1","0.13"
"2024-02-25 12:18:19.058359","3","0.13"
"2024-02-25 11:03:58.380114","2","0.13"
"2024-02-25 05:10:37.765014","1","0.13"
"2024-02-25 03:39:12.370647","1","0.13"
"2024-02-25 01:08:56.424906","1","0.13"
"2024-02-25 00:05:49.560524","2","0.13"
"2024-02-24 22:30:40.940144","2","0.13"
"2024-02-24 19:15:18.590402","1","0.13"
"2024-02-24 16:48:15.622902","1","0.1"
"2024-02-24 16:48:06.793328","1","0.11"
"2024-02-24 16:47:57.629997","1","0.12"
"2024-02-24 16:47:48.459822","1","0.2"
"2024-02-24 16:19:57.778220","2","0.13"
"2024-02-24 13:30:13.849492","2","0.13"
"2024-02-24 12:26:07.302913","1","0.13"
"2024-02-24 11:10:07.771831","2","0.13"
"2024-02-24 09:15:26.963022","2","0.13"
"2024-02-24 03:57:35.952524","2","0.13"
"2024-02-24 02:13:52.574785","3","0.13"
"2024-02-23 21:36:28.321877","1","0.13"
"2024-02-23 19:24:19.961165","1","0.13"
"2024-02-23 16:45:34.965626","1","0.13"
"2024-02-23 14:52:11.953801","2","0.13"
"2024-02-23 10:58:20.568686","2","0.13"
"2024-02-23 09:04:34.874409","2","0.13"
"2024-02-22 23:46:40.668218","1","0.13"
"2024-02-22 22:15:17.767437","1","0.13"
"2024-02-22 19:35:06.503960","1","0.13"
"2024-02-22 13:03:19.823879","1","0.11"
"2024-02-22 11:31:28.178628","1","0.13"
"2024-02-22 09:50:34.205817","1","0.13"
"2024-02-22 07:18:35.216197","1","0.13"
"2024-02-22 01:04:32.771650","2","0.13"
"2024-02-21 14:43:24.776366","2","0.13"
"2024-02-21 04:45:59.883405","1","0.13"
"2024-02-21 01:06:08.770581","1","0.13"
"2024-02-20 23:38:50.876218","1","0.13"
"2024-02-20 21:27:40.552108","2","0.13"
"2024-02-20 19:24:00.513311","1","0.13"
"2024-02-20 16:49:33.881930","2","0.13"
"2024-02-20 09:47:04.736337","1","0.13"
"2024-02-20 04:03:26.739665","1","0.13"
"2024-02-20 01:59:26.776930","1","0.13"
"2024-02-20 00:21:44.314313","2","0.13"
"2024-02-19 18:10:03.571204","2","0.13"
"2024-02-19 16:45:20.743674","1","0.13"
"2024-02-19 08:11:41.209489","1","0.13"
"2024-02-19 06:08:35.990626","1","0.13"
"2024-02-18 23:30:05.080980","1","0.13"
"2024-02-18 21:54:13.989058","1","0.13"
"2024-02-18 19:26:04.958839","2","0.13"
"2024-02-18 13:25:30.216531","1","0.13"
"2024-02-18 10:55:45.100916","1","0.13"
"2024-02-18 09:37:26.972487","1","0.13"
"2024-02-18 07:45:15.098421","1","0.13"
"2024-02-18 01:55:35.773775","1","0.13"
"2024-02-17 22:56:59.589761","1","0.13"
"2024-02-17 16:55:42.460640","3","0.13"
"2024-02-17 15:44:28.467709","1","0.13"
"2024-02-17 14:56:06.029972","1","0.1"
"2024-02-17 13:09:09.337401","1","0.2"
"2024-02-17 12:43:17.548523","2","0.13"
"2024-02-17 09:07:50.047992","1","0.13"
"2024-02-17 06:01:18.390675","3","0.13"
"2024-02-17 00:44:35.416500","1","0.13"
"2024-02-16 21:38:10.261576","2","0.13"
"2024-02-16 18:09:46.748269","1","0.13"
"2024-02-16 16:07:30.456378","2","0.13"
"2024-02-16 14:44:07.730885","1","0.13"
"2024-02-15 19:12:12.934600","1","0.1"
"2024-02-15 19:12:10.703423","1","0.11"
"2024-02-15 19:12:08.501802","1","0.12"
"2024-02-15 19:12:06.350924","1","0.2"
"2024-02-15 19:12:04.271955","1","0.13"
"2024-02-15 16:36:43.262074","1","0.13"
"2024-02-15 15:06:29.666036","1","0.13"
"2024-02-15 08:11:43.226359","1","0.13"
"2024-02-15 02:37:58.973488","4","0.13"
"2024-02-14 23:43:00.016047","2","0.13"
"2024-02-14 17:48:17.908509","1","0.11"
"2024-02-14 17:14:51.806559","1","0.13"
"2024-02-14 08:50:55.062280","3","0.13"
"2024-02-14 05:51:19.988309","1","0.13"
"2024-02-14 03:10:58.250231","1","0.13"
"2024-02-13 19:26:55.525058","2","0.13"
"2024-02-13 16:19:23.684553","1","0.13"
"2024-02-13 15:16:04.930475","1","0.13"
"2024-02-13 14:14:42.653002","3","0.13"
"2024-02-13 01:50:39.258275","1","0.13"
"2024-02-12 21:14:03.142485","1","0.13"
"2024-02-12 13:11:05.199857","1","0.13"
"2024-02-12 10:13:15.472527","1","0.13"
"2024-02-12 02:39:03.877928","3","0.13"
"2024-02-11 23:02:45.863590","1","0.13"
"2024-02-11 16:51:44.510691","1","0.13"
"2024-02-11 14:05:48.230245","1","0.13"
"2024-02-11 09:58:13.015932","1","0.13"
"2024-02-11 08:15:06.661460","1","0.13"
"2024-02-11 01:37:49.671648","1","0.13"
"2024-02-11 00:18:32.371415","1","0.13"
"2024-02-10 21:25:31.362703","2","0.13"
"2024-02-10 19:09:05.861576","1","0.13"
"2024-02-10 15:46:17.587260","2","0.13"
"2024-02-10 13:41:34.107314","1","0.13"
"2024-02-10 12:29:14.072357","1","0.13"
"2024-02-10 07:00:04.118788","2","0.13"
"2024-02-10 03:20:02.578621","1","0.13"
"2024-02-09 17:23:56.552093","2","0.13"
"2024-02-09 15:12:43.933447","1","0.13"
"2024-02-09 11:19:55.428776","1","0.13"
"2024-02-09 06:23:04.918403","1","0.13"
"2024-02-09 04:00:52.209443","1","0.13"
"2024-02-08 23:51:52.383830","1","0.13"
"2024-02-08 20:49:46.436165","1","0.13"
"2024-02-08 17:47:08.226316","1","0.13"
"2024-02-08 13:55:48.818984","2","0.13"
"2024-02-08 04:32:25.735963","1","0.13"
"2024-02-07 22:17:04.782794","1","0.13"
"2024-02-07 19:40:32.467469","2","0.13"
"2024-02-07 17:22:38.545786","1","0.13"
"2024-02-07 15:33:29.952575","3","0.13"
"2024-02-07 09:16:30.016349","1","0.13"
"2024-02-07 01:11:34.074815","1","0.13"
"2024-02-06 22:32:03.234496","1","0.13"
"2024-02-06 20:27:37.392914","3","0.13"
"2024-02-06 17:59:50.322250","1","0.13"
"2024-02-06 15:40:24.642533","1","0.13"
"2024-02-06 10:58:20.180099","1","0.13"
"2024-02-06 09:49:11.957259","1","0.13"
"2024-02-05 23:36:44.191571","1","0.13"
"2024-02-05 16:30:54.572081","3","0.13"
"2024-02-05 15:16:40.938276","1","0.13"
"2024-02-05 09:31:38.928824","1","0.13"
"2024-02-05 05:42:44.843487","1","0.13"
"2024-02-05 03:42:42.318170","2","0.13"
"2024-02-05 01:38:01.347272","1","0.13"
"2024-02-04 22:25:25.900496","1","0.13"
"2024-02-04 19:27:28.755936","1","0.13"
"2024-02-04 17:44:20.986592","1","0.13"
"2024-02-04 06:39:49.775917","1","0.13"
"2024-02-04 04:57:41.848598","1","0.13"
"2024-02-04 02:12:31.072227","1","0.13"
"2024-02-04 00:20:49.417916","2","0.13"
"2024-02-03 22:10:08.522216","2","0.13"
"2024-02-03 14:17:15.375254","1","0.13"
"2024-02-03 07:43:59.774721","2","0.13"
"2024-02-03 04:13:51.751126","2","0.13"
"2024-02-03 02:08:16.835976","1","0.13"
"2024-02-03 00:22:02.331362","3","0.13"
"2024-02-02 22:03:56.565495","3","0.13"
"2024-02-02 19:05:18.320345","1","0.13"
"2024-02-02 17:03:04.576748","1","0.13"
"2024-02-02 15:40:49.978910","2","0.13"
"2024-02-02 03:37:33.526758","1","0.13"
"2024-02-02 00:08:29.802247","3","0.13"
"2024-02-01 20:46:47.510172","1","0.13"
"2024-02-01 18:13:13.126632","1","0.13"
"2024-02-01 16:34:36.403477","1","0.13"
"2024-02-01 15:25:40.199259","1","0.13"
"2024-02-01 14:15:08.103057","1","0.13"
"2024-02-01 02:54:44.481614","1","0.13"
"2024-02-01 01:12:41.491209","1","0.13"
"2024-01-31 23:23:52.662165","2","0.13"
"2024-01-31 20:55:42.075006","2","0.13"
"2024-01-31 19:38:53.552961","1","0.13"
"2024-01-31 17:04:54.110339","3","0.13"
"2024-01-31 15:57:13.493007","1","0.13"
"2024-01-31 13:27:32.507125","1","0.1"
"2024-01-31 13:27:30.365444","1","0.11"
"2024-01-31 13:27:28.259513","1","0.12"
"2024-01-31 13:27:26.135479","1","0.2"
"2024-01-31 13:27:23.965281","2","0.13"
"2024-01-31 10:01:05.965958","2","0.13"
"2024-01-31 01:50:05.901669","1","0.13"
"2024-01-30 23:20:17.194447","1","0.13"
"2024-01-30 21:35:42.803332","1","0.13"
"2024-01-30 20:00:23.412105","1","0.13"
"2024-01-30 18:10:43.670352","2","0.13"
"2024-01-30 04:19:51.246993","1","0.13"
"2024-01-30 03:07:12.140094","3","0.13"
"2024-01-30 00:45:29.479794","4","0.13"
"2024-01-29 22:58:46.274972","1","0.13"
"2024-01-29 21:28:05.258109","1","0.13"
"2024-01-29 19:10:57.694588","1","0.13"
"2024-01-29 18:03:22.103743","2","0.13"
"2024-01-29 15:07:31.707054","1","0.13"
"2024-01-29 10:00:24.498643","1","0.13"
"2024-01-29 05:07:42.998400","2","0.13"
"2024-01-29 03:30:40.478537","2","0.13"
"2024-01-29 02:00:49.553586","1","0.13"
"2024-01-28 22:02:34.266553","1","0.13"
"2024-01-28 19:50:58.852300","2","0.13"
"2024-01-28 15:12:00.439260","1","0.13"
"2024-01-28 09:45:29.411129","2","0.13"
"2024-01-28 07:29:53.312961","1","0.13"
"2024-01-28 04:13:21.762045","1","0.1"
"2024-01-28 03:16:35.055679","1","0.13"
"2024-01-28 00:43:32.499341","1","0.13"
"2024-01-27 22:30:36.256575","1","0.12"
"2024-01-27 20:59:21.863464","1","0.13"
"2024-01-27 18:04:21.830534","1","0.13"
"2024-01-27 13:23:33.986703","3","0.13"
"2024-01-27 11:30:50.011314","1","0.13"
"2024-01-27 04:13:38.096428","1","0.13"
"2024-01-27 01:24:30.306278","2","0.13"
"2024-01-26 21:27:44.934552","2","0.13"
"2024-01-26 19:48:58.439627","1","0.13"
"2024-01-26 14:12:57.892362","2","0.13"
"2024-01-26 12:19:24.586984","1","0.13"
"2024-01-26 01:10:17.396574","1","0.13"
"2024-01-25 18:58:13.558555","2","0.13"
"2024-01-24 23:24:50.580046","2","0.13"
"2024-01-24 22:02:29.041182","1","0.13"
"2024-01-24 19:18:31.599911","2","0.13"
"2024-01-24 18:07:56.652429","1","0.13"
"2024-01-24 13:43:18.858058","1","0.13"
"2024-01-23 18:02:28.745023","7","0.13"
"2024-01-23 16:59:47.681121","1","0.13"
"2024-01-23 14:29:07.257804","1","0.13"
"2024-01-23 09:06:39.035486","1","0.13"
"2024-01-23 01:01:52.134959","3","0.13"
"2024-01-22 23:07:50.207277","2","0.13"
"2024-01-22 21:36:36.515799","2","0.13"
"2024-01-22 19:54:12.234706","2","0.13"
"2024-01-22 12:59:09.925442","1","0.13"
"2024-01-21 23:58:54.130018","2","0.13"
"2024-01-21 22:20:10.003410","2","0.13"
"2024-01-21 21:15:49.722227","3","0.13"
"2024-01-21 18:21:58.170845","2","0.13"
"2024-01-21 15:18:07.459483","1","0.13"
"2024-01-21 11:35:03.329424","1","0.13"
"2024-01-21 06:46:02.976913","1","0.13"
"2024-01-21 00:59:47.847014","1","0.13"
"2024-01-20 22:05:53.050018","1","0.13"
"2024-01-20 19:36:52.002204","1","0.13"
"2024-01-20 18:33:22.890238","2","0.13"
"2024-01-20 15:47:28.557442","2","0.13"
"2024-01-20 12:32:56.775910","1","0.13"
"2024-01-20 08:41:37.088618","1","0.13"
"2024-01-20 02:50:03.711433","1","0.13"
"2024-01-20 00:11:39.714668","5","0.13"
"2024-01-19 22:00:21.660304","1","0.13"
"2024-01-19 20:17:28.705508","2","0.13"
"2024-01-19 18:35:33.606353","3","0.13"
"2024-01-19 13:43:51.558554","1","0.13"
"2024-01-19 10:37:46.645987","2","0.13"
"2024-01-19 05:27:10.732229","1","0.13"
"2024-01-19 03:41:53.115704","1","0.1"
"2024-01-19 03:22:01.930643","1","0.13"
"2024-01-19 02:08:57.926290","1","0.1"
"2024-01-19 02:08:55.747339","1","0.11"
"2024-01-19 02:08:53.594475","1","0.12"
"2024-01-19 02:08:51.308857","1","0.2"
"2024-01-19 02:08:49.141214","1","0.13"
"2024-01-19 00:55:08.247897","2","0.13"
"2024-01-18 23:23:47.514450","2","0.13"
"2024-01-18 22:08:41.562228","1","0.13"
"2024-01-18 18:39:12.544228","2","0.13"
"2024-01-18 16:57:51.298726","2","0.13"
"2024-01-18 10:51:21.032445","1","0.13"
"2024-01-18 07:45:38.886661","1","0.13"
"2024-01-18 04:04:26.709564","1","0.13"
"2024-01-18 00:14:10.321087","2","0.13"
"2024-01-17 21:55:25.869498","2","0.13"
"2024-01-17 20:33:08.623388","1","0.13"
"2024-01-17 18:29:30.352256","2","0.13"
"2024-01-17 14:16:31.225254","1","0.13"
"2024-01-17 08:01:27.301121","1","0.13"
"2024-01-17 04:16:24.213644","1","0.13"
"2024-01-17 02:43:23.458312","1","0.13"
"2024-01-17 00:38:07.365703","1","0.13"
"2024-01-16 21:41:09.118331","3","0.13"
"2024-01-16 19:26:33.519844","1","0.13"
"2024-01-16 17:52:24.606638","1","0.13"
"2024-01-16 15:00:24.540020","1","0.13"
"2024-01-16 13:33:09.080541","2","0.13"
"2024-01-16 05:14:36.780385","1","0.13"
"2024-01-16 02:55:44.727257","1","0.13"
"2024-01-15 19:39:14.285376","1","0.13"
"2024-01-15 16:57:34.151879","1","0.13"
"2024-01-15 15:05:01.770188","1","0.13"
"2024-01-15 12:48:55.094891","2","0.13"
"2024-01-15 08:23:25.900178","1","0.13"
"2024-01-15 06:43:43.680919","2","0.13"
"2024-01-14 23:49:31.204948","3","0.13"
"2024-01-14 22:32:04.420629","1","0.13"
"2024-01-14 21:04:09.175000","1","0.13"
"2024-01-14 18:28:10.359694","2","0.13"
"2024-01-14 14:37:53.657466","1","0.13"
"2024-01-14 13:36:01.892045","1","0.13"
"2024-01-14 08:32:53.550974","2","0.13"
"2024-01-14 04:53:19.646121","1","0.13"
"2024-01-14 02:50:37.503227","1","0.13"
"2024-01-13 21:54:40.031989","2","0.13"
"2024-01-13 19:39:07.492948","2","0.13"
"2024-01-13 18:15:20.033116","1","0.13"
"2024-01-13 15:06:11.594301","2","0.13"
"2024-01-13 12:47:45.424030","1","0.13"
"2024-01-13 09:41:48.377806","1","0.13"
"2024-01-13 08:36:50.132165","1","0.13"
"2024-01-13 02:39:25.256617","1","0.13"
"2024-01-13 01:08:45.359114","2","0.13"
"2024-01-12 23:54:25.021677","2","0.13"
"2024-01-12 19:17:05.288006","1","0.13"
"2024-01-12 16:44:49.499102","1","0.13"
"2024-01-12 11:23:34.930228","1","0.13"
"2024-01-12 02:52:57.096903","1","0.13"
"2024-01-11 21:35:18.771871","1","0.13"
"2024-01-11 19:45:42.499507","1","0.13"
"2024-01-11 17:39:52.940865","1","0.13"
"2024-01-11 15:46:08.700051","1","0.13"
"2024-01-11 12:14:18.879755","1","0.13"
"2024-01-11 01:14:46.364306","1","0.13"
"2024-01-10 23:52:55.198720","1","0.13"
"2024-01-10 22:00:18.435420","1","0.13"
"2024-01-10 19:09:48.412716","1","0.13"
"2024-01-10 08:17:51.550784","2","0.13"
"2024-01-10 04:35:16.595603","2","0.13"
"2024-01-10 02:45:01.952694","1","0.13"
"2024-01-10 00:30:03.516998","1","0.12"
"2024-01-10 00:09:28.007683","1","0.13"
"2024-01-09 23:02:02.879788","1","0.13"
"2024-01-09 20:22:12.143841","2","0.13"
"2024-01-09 18:19:31.695024","3","0.13"
"2024-01-09 15:52:16.636509","1","0.13"
"2024-01-09 12:39:51.545320","1","0.13"
"2024-01-09 11:15:34.593459","1","0.13"
"2024-01-09 08:46:26.178275","2","0.13"
"2024-01-09 07:43:35.257234","1","0.13"
"2024-01-09 06:23:09.857969","3","0.13"
"2024-01-08 22:15:09.497718","1","0.13"
"2024-01-08 17:45:57.754420","1","0.13"
"2024-01-08 14:26:08.428335","1","0.13"
"2024-01-08 11:54:44.476013","2","0.13"
"2024-01-07 23:40:39.231147","1","0.13"
"2024-01-07 21:29:23.384073","1","0.13"
"2024-01-07 20:02:24.733032","2","0.13"
"2024-01-07 16:31:51.666447","1","0.13"
"2024-01-07 11:52:31.720591","2","0.13"
"2024-01-07 00:40:39.420852","1","0.13"
"2024-01-06 23:11:57.664586","1","0.13"
"2024-01-06 20:33:07.650579","3","0.13"
"2024-01-06 18:56:18.655683","1","0.13"
"2024-01-06 17:47:18.729919","2","0.13"
"2024-01-06 15:20:35.011715","1","0.13"
"2024-01-06 13:09:39.212457","2","0.13"
"2024-01-06 06:37:21.443267","1","0.13"
"2024-01-06 03:04:24.251724","2","0.13"
"2024-01-05 17:22:26.407648","1","0.13"
"2024-01-05 12:16:15.220380","1","0.13"
"2024-01-05 08:56:19.132150","1","0.13"
"2024-01-05 04:37:09.816575","2","0.13"
"2024-01-05 00:42:55.953279","1","0.13"
"2024-01-04 17:26:58.220246","2","0.13"
"2024-01-04 12:47:33.911471","1","0.13"
"2024-01-04 10:05:21.340244","1","0.13"
"2024-01-04 06:58:01.405380","1","0.13"
"2024-01-04 03:53:05.080421","1","0.13"
"2024-01-04 02:10:54.535877","2","0.13"
"2024-01-04 00:59:57.526151","2","0.13"
"2024-01-03 21:54:57.047743","2","0.13"
"2024-01-03 17:18:46.911826","1","0.13"
"2024-01-03 15:27:23.834236","2","0.13"
"2024-01-03 05:23:20.950702","2","0.13"
"2024-01-03 02:59:53.585406","1","0.13"
"2024-01-03 01:07:26.072869","3","0.13"
"2024-01-02 16:02:05.017500","1","0.13"
"2024-01-02 14:51:18.933178","2","0.13"
"2024-01-02 13:19:26.589465","1","0.13"
"2024-01-02 08:44:41.809677","1","0.13"
"2024-01-02 06:00:25.043167","1","0.13"
"2024-01-02 03:44:37.169768","1","0.13"
"2024-01-02 01:56:56.884671","1","0.13"
"2024-01-01 20:36:54.867031","2","0.13"
"2024-01-01 18:24:51.687986","2","0.13"
"2024-01-01 15:36:02.577439","1","0.13"
"2024-01-01 10:40:36.879581","1","0.13"
"2024-01-01 05:28:44.680037","1","0.13"
