"Date","Delta","Events"
"2016-06-08 15:12:09.612427","1","1"
"2016-06-09 00:07:10.440162","1","1"
"2016-06-09 20:08:37.613105","1","1"
"2016-06-10 00:06:41.799010","1","1"
"2016-06-13 08:05:31.963365","1","1"
"2016-06-14 16:05:05.942073","1","1"
"2016-06-14 21:49:03.171256","2","2"
"2016-06-16 08:13:48.143027","1","1"
"2016-06-17 07:40:48.678902","1","1"
"2016-06-18 21:24:43.274620","1","1"
"2016-06-20 20:08:22.301422","1","1"
"2016-06-20 23:20:20.289400","1","1"
"2016-06-21 02:24:54.513704","1","1"
"2016-06-21 22:27:11.150676","1","1"
"2016-06-22 02:05:56.480335","1","1"
"2016-06-22 22:17:20.971653","1","1"
"2016-06-23 09:36:29.298245","1","1"
"2016-06-23 13:20:11.221554","2","2"
"2016-06-25 00:26:41.919845","-1","1"
"2016-06-25 03:21:32.753435","1","1"
"2016-06-25 13:18:23.290251","1","1"
"2016-06-25 15:01:46.621163","1","1"
"2016-06-25 17:55:41.748586","1","1"
"2016-06-26 01:25:52.449513","1","1"
"2016-06-26 07:34:12.476360","1","1"
"2016-06-26 13:24:20.509800","1","1"
"2016-06-27 00:56:57.946388","-1","1"
"2016-06-27 06:38:29.580137","1","1"
"2016-06-27 13:30:30.337207","1","1"
"2016-06-27 20:32:19.713706","2","2"
"2016-06-28 02:05:36.035786","1","1"
"2016-06-28 03:29:41.339050","1","1"
"2016-06-28 15:30:50.381222","1","1"
"2016-06-28 17:28:15.339562","1","1"
"2016-06-28 23:36:16.607350","1","1"
"2016-06-29 21:21:24.590695","2","2"
"2016-07-02 10:03:53.253409","1","1"
"2016-07-02 12:52:43.877312","1","1"
"2016-07-02 19:44:28.673333","1","1"
"2016-07-03 11:39:37.802248","2","2"
"2016-07-04 01:37:22.339414","1","1"
"2016-07-04 10:10:59.261843","2","2"
"2016-07-05 19:11:21.508062","2","2"
"2016-07-05 20:15:48.877126","0","2"
"2016-07-07 07:54:11.670496","1","1"
"2016-07-08 17:52:14.730071","2","2"
"2016-07-09 11:14:16.476141","1","1"
"2016-07-09 17:14:59.036308","1","1"
"2016-07-10 20:53:37.966949","1","1"
"2016-07-11 11:05:06.380766","1","1"
"2016-07-11 17:14:27.242700","1","1"
"2016-07-12 12:03:33.834283","1","1"
"2016-07-14 10:01:55.595691","1","1"
"2016-07-14 13:32:11.774477","1","1"
"2016-07-15 07:09:04.237122","-1","1"
"2016-07-15 09:40:28.592469","1","1"
"2016-07-15 13:03:13.450490","1","1"
"2016-07-16 12:50:58.061909","1","1"
"2016-07-17 12:02:39.906532","1","1"
"2016-07-17 19:36:31.296386","1","1"
"2016-07-18 00:01:03.249891","1","1"
"2016-07-18 03:16:39.569473","1","1"
"2016-07-18 21:43:01.053103","1","1"
"2016-07-19 05:15:39.292231","1","1"
"2016-07-20 08:18:02.319635","1","1"
"2016-07-22 17:24:58.303418","1","1"
"2016-07-23 22:29:05.632481","1","1"
"2016-07-25 00:03:25.732302","0","2"
"2016-07-26 01:12:20.471511","1","1"
"2016-07-26 05:28:30.945940","1","1"
"2016-07-26 22:54:25.897247","1","1"
"2016-07-27 01:43:32.613141","1","1"
"2016-07-27 21:12:43.033511","1","1"
"2016-07-28 11:47:32.882433","1","1"
"2016-07-30 15:24:28.059401","1","1"
"2016-07-30 18:53:12.067532","1","1"
"2016-07-31 18:02:53.813673","1","1"
"2016-08-01 09:23:08.509968","1","1"
"2016-08-05 05:08:47.112408","1","1"
"2016-08-05 16:18:28.072149","1","1"
"2016-08-07 09:09:40.000909","1","1"
"2016-08-07 15:17:59.068006","1","1"
"2016-08-07 22:23:52.463810","1","1"
"2016-08-11 00:28:56.557525","1","1"
"2016-08-11 13:14:01.325154","1","1"
"2016-08-12 01:59:32.198880","1","1"
"2016-08-13 11:28:59.013006","0","2"
"2016-08-14 19:01:19.765405","1","1"
"2016-08-15 13:50:27.906390","1","1"
"2016-08-16 01:06:39.616638","1","1"
"2016-08-22 20:58:58.180249","1","1"
"2016-08-23 11:24:36.832118","1","1"
"2016-08-25 05:23:15.757328","1","1"
"2016-08-25 21:14:36.897075","1","1"
"2016-08-26 15:15:48.421038","1","1"
"2016-08-30 04:46:09.022621","-1","1"
"2016-08-30 09:22:33.391021","1","1"
"2016-08-30 19:14:19.466820","1","1"
"2016-08-30 20:37:06.778243","1","1"
"2016-08-31 05:45:27.492675","1","1"
"2016-08-31 08:53:51.875210","1","1"
"2016-08-31 14:48:05.680510","1","1"
"2016-09-14 02:25:38.783706","1","1"
"2016-09-14 09:14:45.884095","1","1"
"2016-09-16 14:02:58.954594","1","1"
"2016-09-16 19:04:05.616228","-1","1"
"2016-09-24 06:43:05.892456","1","1"
"2016-09-24 22:51:22.294147","2","2"
"2016-09-30 07:07:49.127043","1","1"
"2016-10-01 18:20:05.421304","1","1"
"2016-10-04 00:48:14.562454","1","1"
"2016-10-04 05:50:46.445217","1","1"
"2016-10-05 23:51:39.988487","1","1"
"2016-10-09 09:23:03.343817","1","1"
"2016-10-09 14:20:45.968816","1","1"
"2016-10-09 19:43:29.925262","1","1"
"2016-10-11 10:10:39.680628","1","1"
"2016-10-12 02:06:48.142696","1","1"
"2016-10-12 14:53:43.778814","2","2"
"2016-10-14 00:10:07.968681","2","2"
"2016-10-14 04:58:40.050766","1","1"
"2016-10-14 06:02:13.887558","1","1"
"2016-10-14 12:26:57.578402","1","1"
"2016-10-14 14:21:28.031314","1","1"
"2016-10-14 17:35:03.075946","2","2"
"2016-10-14 23:16:52.574858","1","1"
"2016-10-16 03:00:46.310581","2","2"
"2016-10-16 07:24:58.906528","2","2"
"2016-10-16 22:52:26.861916","1","1"
"2016-10-17 02:06:27.359044","1","1"
"2016-10-17 14:18:12.732226","1","1"
"2016-10-18 04:04:31.954258","1","1"
"2016-10-18 20:02:14.162928","1","1"
"2016-10-18 21:24:25.250669","1","1"
"2016-10-18 22:47:25.524168","1","1"
"2016-10-19 15:07:36.953092","2","2"
"2016-10-19 18:38:15.325521","1","1"
"2016-10-20 14:58:57.682077","1","1"
"2016-10-20 16:06:42.891503","1","1"
"2016-10-20 20:59:44.890267","1","1"
"2016-10-21 00:13:45.692032","1","1"
"2016-10-21 10:50:50.101582","1","1"
"2016-10-21 19:42:12.862412","1","1"
"2016-10-22 21:28:12.328611","2","2"
"2016-10-23 23:22:03.797202","1","1"
"2016-10-24 00:35:54.767603","0","2"
"2016-10-24 18:50:25.279580","1","1"
"2016-10-26 02:54:13.529692","1","1"
"2016-10-26 03:58:09.248932","-1","1"
"2016-10-26 07:08:30.516809","0","2"
"2016-10-27 17:12:11.063907","-1","1"
"2016-10-28 14:26:21.772490","1","1"
"2016-10-28 18:34:25.778951","-1","1"
"2016-10-28 19:54:03.039084","1","1"
"2016-10-29 06:46:38.459176","1","1"
"2016-10-30 00:04:54.133069","1","1"
"2016-10-30 23:18:49.090644","-1","1"
"2016-11-01 10:46:25.954966","1","1"
"2016-11-02 20:25:50.771358","1","1"
"2016-11-02 23:08:38.623265","1","1"
"2016-11-04 19:06:44.461351","1","1"
"2016-11-05 16:25:48.652010","1","1"
"2016-11-06 00:34:12.079938","1","1"
"2016-11-06 13:57:35.320999","-1","1"
"2016-11-06 20:57:55.622182","1","1"
"2016-11-07 04:41:59.418844","1","1"
"2016-11-07 13:31:48.861971","1","1"
"2016-11-07 22:22:13.609331","1","1"
"2016-11-10 09:28:28.378799","1","1"
"2016-11-11 23:25:55.171303","1","1"
"2016-11-12 14:03:39.130350","1","1"
"2016-11-12 16:08:52.181324","1","1"
"2016-11-12 18:15:14.605311","1","1"
"2016-11-13 12:05:33.132752","1","1"
"2016-11-14 13:43:52.913311","1","1"
"2016-11-15 02:43:32.045247","2","2"
"2016-11-15 13:14:00.116035","0","2"
"2016-11-18 17:53:19.113131","1","1"
"2016-11-20 00:16:10.864607","-1","1"
"2016-11-20 23:28:22.773375","1","1"
"2016-11-26 10:33:34.327819","1","1"
"2016-11-28 04:11:38.077744","1","1"
"2016-11-29 23:59:35.502254","1","1"
"2016-12-02 01:43:44.081942","1","1"
"2016-12-02 17:04:41.000676","1","1"
"2016-12-04 16:51:25.511932","1","1"
"2016-12-05 19:55:47.873771","1","1"
"2016-12-06 08:05:27.553763","1","1"
"2016-12-07 19:44:35.217683","0","2"
"2016-12-09 01:21:46.136678","1","1"
"2016-12-09 03:25:44.823044","1","1"
"2016-12-09 23:32:58.766255","-1","1"
"2016-12-10 22:09:34.146674","1","1"
"2016-12-10 23:18:20.982561","1","1"
"2016-12-11 15:00:51.332870","1","1"
"2016-12-11 21:13:45.024159","1","1"
"2016-12-12 04:40:52.176523","1","1"
"2016-12-14 06:25:32.906523","1","1"
"2016-12-14 16:01:37.962216","1","1"
"2016-12-16 05:15:01.138433","1","1"
"2016-12-16 22:07:41.433928","1","1"
"2016-12-17 07:50:49.419306","1","1"
"2016-12-17 23:41:34.932178","2","2"
"2016-12-20 23:31:48.158274","1","1"
"2016-12-22 19:43:48.386005","1","1"
"2016-12-26 04:13:37.163044","1","1"
"2017-01-02 02:25:26.578496","1","1"
"2017-01-02 07:12:48.738986","1","1"
"2017-01-03 15:34:28.125439","1","1"
"2017-01-04 02:00:00.269767","1","1"
"2017-01-04 10:46:48.875505","1","1"
"2017-01-04 17:38:01.788485","0","2"
"2017-01-05 20:18:41.309912","1","1"
"2017-01-06 09:05:19.762595","1","1"
"2017-01-11 17:40:53.987375","1","1"
"2017-01-13 21:02:45.337108","1","1"
"2017-01-14 00:18:40.147535","1","1"
"2017-01-15 17:21:43.692218","1","1"
"2017-01-17 04:27:19.876781","-1","1"
"2017-01-17 23:55:19.384596","1","1"
"2017-01-20 22:49:37.478707","1","1"
"2017-01-24 00:39:05.126174","1","1"
"2017-01-24 20:30:30.218261","1","1"
"2017-01-25 16:01:42.872438","-1","1"
"2017-01-26 11:02:34.870229","1","1"
"2017-01-29 18:30:42.173247","1","1"
"2017-01-31 16:57:08.500704","1","1"
"2017-02-02 18:48:43.869491","1","1"
"2017-02-04 13:07:27.097483","1","1"
"2017-02-05 18:31:51.744914","1","1"
"2017-02-08 17:17:01.226055","1","1"
"2017-02-09 00:09:36.572143","1","1"
"2017-02-09 02:30:21.782427","1","1"
"2017-02-09 08:14:51.400042","1","1"
"2017-02-09 09:33:09.914932","1","1"
"2017-02-09 14:29:59.626252","1","1"
"2017-02-10 07:12:25.477214","1","1"
"2017-02-11 19:14:18.666736","1","1"
"2017-02-13 00:43:36.713287","1","1"
"2017-02-15 05:53:11.314953","1","1"
"2017-02-15 18:37:24.866916","1","1"
"2017-02-18 11:36:48.564047","1","1"
"2017-02-20 04:59:10.556009","1","1"
"2017-02-26 20:37:15.650665","1","1"
"2017-02-27 06:05:53.521769","1","1"
"2017-02-28 02:58:50.438526","1","1"
"2017-03-02 07:14:41.904876","1","1"
"2017-03-03 16:35:30.789003","1","1"
"2017-03-03 20:21:10.662571","1","1"
"2017-03-04 03:34:32.163105","1","1"
"2017-03-04 18:54:37.101311","3","3"
"2017-03-10 01:41:09.795780","-1","1"
"2017-03-10 21:18:36.114897","0","2"
"2017-03-15 02:54:53.421362","1","1"
"2017-03-15 10:25:20.768594","-1","1"
"2017-03-16 05:00:21.592342","1","1"
"2017-03-16 15:40:48.104236","1","1"
"2017-03-17 02:59:38.349249","1","1"
"2017-03-20 18:31:58.159411","1","1"
"2017-03-24 16:55:46.692409","1","1"
"2017-03-25 13:38:56.088519","1","1"
"2017-03-25 22:04:25.611110","1","1"
"2017-03-30 18:46:15.405953","-1","1"
"2017-04-01 03:25:16.439150","1","1"
"2017-04-01 15:00:27.530563","0","2"
"2017-04-07 11:47:14.903788","1","1"
"2017-04-07 19:24:27.721340","1","1"
"2017-04-09 11:13:40.222918","1","1"
"2017-04-14 18:35:24.528615","1","1"
"2017-04-16 01:15:39.299739","1","1"
"2017-04-16 17:25:05.620749","1","1"
"2017-04-17 12:56:06.786099","1","1"
"2017-04-24 21:04:43.489777","1","1"
"2017-04-24 23:00:24.422234","1","1"
"2017-04-27 22:52:35.520046","-1","1"
"2017-05-07 03:03:44.742987","1","1"
"2017-05-07 16:27:42.146715","1","1"
"2017-05-09 07:50:14.287092","1","1"
"2017-05-11 19:07:04.144378","1","1"
"2017-05-19 08:22:53.848738","1","1"
"2017-05-20 20:06:38.877994","1","1"
"2017-05-21 14:57:11.607922","1","1"
"2017-05-22 00:50:49.971423","-1","1"
"2017-05-23 13:12:44.237080","1","1"
"2017-05-26 22:23:20.738018","2","2"
"2017-05-27 08:04:46.964187","1","1"
"2017-05-28 09:50:29.033913","1","1"
"2017-05-28 20:32:34.166532","-1","1"
"2017-05-30 21:44:53.724885","-1","1"
"2017-05-31 12:22:15.732572","-1","1"
"2017-06-03 07:26:44.587111","1","1"
"2017-06-04 03:10:16.486018","-1","1"
"2017-06-05 00:01:29.068795","1","1"
"2017-06-05 12:07:33.984024","1","1"
"2017-06-06 15:30:26.381340","-1","1"
"2017-06-10 01:05:49.505844","1","1"
"2017-06-10 07:19:32.568420","1","1"
"2017-06-10 21:24:28.622652","1","1"
"2017-06-13 00:18:01.056864","1","1"
"2017-06-14 07:01:01.172624","1","1"
"2017-06-18 04:47:44.082898","1","1"
"2017-06-19 20:26:51.967176","1","1"
"2017-06-21 01:07:58.750210","0","2"
"2017-06-22 03:02:48.326526","-1","1"
"2017-06-23 19:06:33.854498","1","1"
"2017-06-25 21:07:35.641789","1","1"
"2017-06-27 18:17:29.158960","1","1"
"2017-06-29 12:33:23.895667","1","1"
"2017-07-03 05:46:15.032772","1","1"
"2017-07-08 01:11:55.408057","0","2"
"2017-07-09 19:47:19.028848","-1","1"
"2017-07-09 21:47:00.273029","1","1"
"2017-07-11 18:42:40.812260","1","1"
"2017-07-13 02:36:01.805386","1","1"
"2017-07-13 06:40:29.332086","1","1"
"2017-07-13 19:43:39.043586","1","1"
"2017-07-15 03:01:08.089827","1","1"
"2017-07-15 14:37:45.036611","1","1"
"2017-07-16 00:58:44.738215","1","1"
"2017-07-16 14:20:30.868909","1","1"
"2017-07-17 04:28:49.640542","1","1"
"2017-07-21 01:52:11.937588","1","1"
"2017-07-21 11:17:09.014758","1","1"
"2017-07-21 20:43:16.867305","1","1"
"2017-07-23 03:59:05.724944","1","1"
"2017-07-26 00:41:31.328787","1","1"
"2017-07-26 22:21:16.828522","1","1"
"2017-07-28 00:00:41.002203","1","1"
"2017-08-03 12:22:52.576024","1","1"
"2017-08-04 15:36:35.289037","1","1"
"2017-08-05 08:24:02.192534","1","1"
"2017-08-11 16:00:05.412004","1","1"
"2017-08-15 00:12:53.429405","1","1"
"2017-08-16 20:52:42.906242","1","1"
"2017-08-17 22:05:03.501941","-1","1"
"2017-08-20 12:06:05.969974","1","1"
"2017-08-30 19:38:49.019370","1","1"
"2017-09-03 23:45:10.980046","1","1"
"2017-09-08 07:36:33.871726","-1","1"
"2017-09-08 13:16:40.889536","1","1"
"2017-09-08 16:36:39.035264","0","2"
"2017-09-11 11:41:50.877292","1","1"
"2017-09-13 18:22:42.173065","1","1"
"2017-09-17 15:53:24.180869","1","1"
"2017-09-18 19:07:52.501573","1","1"
"2017-09-18 23:57:08.237413","1","1"
"2017-09-19 21:10:02.459391","1","1"
"2017-09-27 16:40:30.260788","1","1"
"2017-10-01 20:55:07.255596","1","1"
"2017-10-03 12:13:04.617131","1","1"
"2017-10-07 21:11:15.946861","-1","1"
"2017-10-11 03:48:24.575841","-1","1"
"2017-10-16 02:59:10.681840","1","1"
"2017-10-18 09:30:25.547410","1","1"
"2017-10-26 01:59:13.178927","1","1"
"2017-10-29 16:33:05.346706","-1","1"
"2017-11-02 02:09:26.127728","-2","2"
"2017-11-11 20:44:10.732912","1","1"
"2017-11-12 00:58:30.783306","1","1"
"2017-11-21 22:31:55.369962","1","1"
"2017-11-22 19:43:33.396526","-1","1"
"2017-11-24 08:42:55.651877","1","1"
"2017-11-25 10:38:51.912254","1","1"
"2017-11-26 15:33:18.816054","1","1"
"2017-11-27 14:14:25.674621","1","1"
"2017-11-27 17:41:55.845222","1","1"
"2017-12-02 11:48:14.682243","1","1"
"2017-12-03 04:43:12.326057","1","1"
"2017-12-11 00:09:46.873516","-1","1"
"2017-12-17 04:00:44.554696","-1","1"
"2017-12-22 22:28:58.293969","1","1"
"2017-12-23 13:58:34.217591","1","1"
"2017-12-29 09:37:25.730360","1","1"
"2018-01-04 19:59:27.754648","1","1"
"2018-01-05 01:50:28.029945","2","2"
"2018-01-07 21:42:57.303053","-1","1"
"2018-01-14 14:32:06.280392","1","1"
"2018-01-22 23:26:19.962578","2","2"
"2018-01-29 00:42:28.131094","1","1"
"2018-01-30 01:52:21.534490","2","2"
"2018-02-01 04:45:21.474103","1","1"
"2018-02-02 22:24:33.571723","1","1"
"2018-02-03 17:35:06.234300","1","1"
"2018-02-06 04:47:31.186903","1","1"
"2018-02-10 11:51:14.921426","1","1"
"2018-02-10 19:57:29.641833","1","1"
"2018-02-12 04:51:59.753849","1","1"
"2018-02-20 23:44:05.577584","-1","1"
"2018-02-23 00:44:11.833433","1","1"
"2018-02-26 20:40:22.825477","1","1"
"2018-03-02 16:11:03.899290","-1","1"
"2018-03-02 23:49:28.994328","1","1"
"2018-03-06 13:10:25.908690","-1","1"
"2018-03-08 19:04:18.905595","1","1"
"2018-03-10 05:49:59.316753","1","1"
"2018-03-10 23:54:52.220257","1","1"
"2018-03-11 18:38:16.008033","1","1"
"2018-03-11 19:53:45.170790","1","1"
"2018-03-12 01:54:24.574909","1","1"
"2018-03-13 22:14:25.723839","1","1"
"2018-03-14 09:03:21.333070","1","1"
"2018-03-14 16:31:05.345996","1","1"
"2018-03-15 08:56:09.691124","1","1"
"2018-03-15 15:57:19.543293","1","1"
"2018-03-17 00:38:13.495263","-1","3"
"2018-03-18 05:41:16.097726","1","1"
"2018-03-18 16:13:28.802936","1","1"
"2018-03-19 02:30:26.968796","1","1"
"2018-03-19 13:38:56.328301","1","1"
"2018-03-19 22:39:46.147432","1","1"
"2018-03-20 00:48:16.946394","1","1"
"2018-03-21 11:52:25.535162","-1","1"
"2018-03-26 22:49:21.207200","1","1"
"2018-03-27 16:22:36.148391","1","1"
"2018-03-30 05:58:45.879494","1","1"
"2018-04-01 11:56:57.026017","1","1"
"2018-04-02 16:22:57.859430","-1","1"
"2018-04-03 03:10:53.060454","1","1"
"2018-04-03 16:16:12.256181","-1","1"
"2018-04-03 17:29:04.609570","1","1"
"2018-04-04 01:49:28.335100","1","1"
"2018-04-05 20:42:37.162859","1","1"
"2018-04-05 22:27:43.021606","1","1"
"2018-04-06 06:01:32.251021","-1","1"
"2018-04-07 20:44:42.079467","1","1"
"2018-04-09 15:43:10.892163","-1","1"
"2018-04-09 17:21:30.242077","-1","1"
"2018-04-09 20:06:56.929121","-1","1"
"2018-04-11 04:01:14.049454","1","1"
"2018-04-11 10:32:54.356074","1","1"
"2018-04-12 06:34:13.232415","1","1"
"2018-04-13 13:44:14.866429","-1","1"
"2018-04-13 21:23:43.813458","1","1"
