"Date","Downloads","Mod Version"
"2024-02-10 12:26:57.162333","1","1.12"
"2024-02-10 06:10:27.917689","2","1.12"
"2024-02-09 19:23:04.524310","1","1.12"
"2024-02-09 17:47:27.104976","2","1.12"
"2024-02-09 13:30:58.655827","1","1.12"
"2024-02-09 10:28:24.866843","1","1.12"
"2024-02-09 04:53:40.681845","2","1.12"
"2024-02-08 18:01:28.015856","1","1.12"
"2024-02-08 13:12:22.879349","1","1.12"
"2024-02-08 04:33:41.079969","3","1.12"
"2024-02-07 20:43:01.218376","1","1.12"
"2024-02-06 14:54:46.228703","1","1.12"
"2024-02-06 11:55:03.039987","1","1.12"
"2024-02-05 19:32:26.271847","3","1.12"
"2024-02-05 17:05:57.799760","1","1.12"
"2024-02-05 14:53:54.941801","1","1.12"
"2024-02-05 12:50:41.601521","1","1.12"
"2024-02-05 06:36:16.622895","1","1.12"
"2024-02-05 05:25:33.463699","2","1.12"
"2024-02-05 04:10:11.625945","1","1.12"
"2024-02-05 00:06:57.709818","2","1.12"
"2024-02-04 21:41:18.247160","1","1.12"
"2024-02-04 15:53:11.868106","1","1.12"
"2024-02-04 14:47:08.873715","1","1.12"
"2024-02-04 12:50:19.839468","1","1.12"
"2024-02-04 06:31:25.374177","1","1.12"
"2024-02-04 04:28:21.259128","1","1.12"
"2024-02-03 21:46:39.900308","1","1.12"
"2024-02-03 18:55:16.293797","1","1.12"
"2024-02-03 15:30:23.652011","1","1.12"
"2024-02-03 14:29:15.607310","2","1.12"
"2024-02-02 22:36:11.736065","1","1.12"
"2024-02-02 15:11:51.186104","3","1.12"
"2024-02-02 00:49:16.852870","1","1.12"
"2024-02-01 17:56:43.615443","2","1.12"
"2024-02-01 14:18:25.833829","2","1.12"
"2024-02-01 03:12:00.505663","2","1.12"
"2024-02-01 01:32:57.518670","2","1.12"
"2024-01-31 23:40:37.503891","1","1.12"
"2024-01-31 16:25:18.516151","1","1.0"
"2024-01-31 16:25:16.828306","1","1.1"
"2024-01-31 16:25:14.949884","1","1.11"
"2024-01-31 16:25:13.257634","2","1.12"
"2024-01-31 09:31:56.146003","1","1.12"
"2024-01-31 08:03:32.151681","2","1.12"
"2024-01-31 02:00:14.670935","1","1.12"
"2024-01-30 22:22:57.205506","1","1.12"
"2024-01-30 16:52:37.357625","3","1.12"
"2024-01-30 04:33:39.519320","4","1.12"
"2024-01-29 22:36:03.773079","2","1.12"
"2024-01-29 19:06:44.013534","1","1.12"
"2024-01-29 18:06:31.329315","1","1.12"
"2024-01-29 16:35:17.791561","1","1.12"
"2024-01-29 00:08:29.432765","2","1.12"
"2024-01-28 22:05:54.731421","1","1.12"
"2024-01-28 00:33:09.277181","2","1.12"
"2024-01-27 22:18:41.269587","1","1.12"
"2024-01-27 20:26:01.078033","4","1.12"
"2024-01-27 16:06:45.099056","1","1.12"
"2024-01-27 05:44:21.242605","1","1.12"
"2024-01-26 22:44:46.039332","2","1.12"
"2024-01-26 17:02:17.493170","1","1.12"
"2024-01-26 11:48:04.724912","2","1.12"
"2024-01-26 09:57:17.531643","1","1.12"
"2024-01-25 20:24:21.054520","2","1.12"
"2024-01-25 12:54:53.937463","4","1.12"
"2024-01-25 05:00:50.649893","1","1.12"
"2024-01-25 02:01:02.771587","2","1.12"
"2024-01-24 21:36:28.086511","1","1.12"
"2024-01-24 16:21:04.248936","2","1.12"
"2024-01-24 09:40:53.690498","2","1.12"
"2024-01-23 21:03:25.721425","1","1.12"
"2024-01-23 17:14:35.218079","1","1.12"
"2024-01-23 12:56:06.767649","1","1.12"
"2024-01-23 01:53:13.210708","1","1.12"
"2024-01-22 20:03:15.317992","1","1.12"
"2024-01-22 17:07:55.331759","1","1.12"
"2024-01-22 12:24:50.321449","3","1.12"
"2024-01-22 05:27:56.550745","1","1.12"
"2024-01-21 23:10:53.731900","1","1.12"
"2024-01-21 19:40:20.751916","2","1.12"
"2024-01-21 18:01:51.741251","1","1.12"
"2024-01-21 17:00:37.763435","1","1.12"
"2024-01-21 10:36:20.833162","1","1.12"
"2024-01-21 06:57:17.111505","1","1.12"
"2024-01-21 05:21:05.635450","1","1.12"
"2024-01-21 00:21:52.854024","1","1.12"
"2024-01-20 08:26:30.027484","3","1.12"
"2024-01-20 07:24:14.579127","1","1.12"
"2024-01-20 02:38:55.583514","1","1.12"
"2024-01-19 13:08:51.203912","2","1.12"
"2024-01-19 05:27:32.971804","1","1.0"
"2024-01-19 05:27:31.177876","1","1.1"
"2024-01-19 05:27:29.372825","1","1.11"
"2024-01-19 05:27:27.646980","2","1.12"
"2024-01-19 01:05:26.327889","1","1.12"
"2024-01-18 20:39:03.338746","1","1.12"
"2024-01-18 15:14:09.627719","1","1.12"
"2024-01-18 13:08:59.832139","2","1.12"
"2024-01-18 00:32:41.483420","1","1.12"
"2024-01-17 12:23:43.768217","1","1.12"
"2024-01-16 21:27:48.384174","1","1.12"
"2024-01-16 16:16:15.173517","1","1.12"
"2024-01-16 08:46:32.983902","1","1.12"
"2024-01-16 05:35:58.117623","1","1.12"
"2024-01-16 01:06:18.724612","1","1.12"
"2024-01-15 23:23:40.257970","2","1.12"
"2024-01-15 19:38:48.313543","1","1.12"
"2024-01-15 16:40:17.396540","1","1.12"
"2024-01-15 08:52:24.847929","1","1.12"
"2024-01-14 21:16:51.440343","1","1.12"
"2024-01-14 20:14:29.589266","2","1.12"
"2024-01-14 15:31:22.403944","1","1.12"
"2024-01-13 21:42:08.526116","1","1.12"
"2024-01-13 16:18:27.837835","1","1.12"
"2024-01-13 15:07:31.883947","3","1.12"
"2024-01-13 11:45:55.836753","2","1.12"
"2024-01-13 02:52:00.933516","1","1.12"
"2024-01-12 21:40:39.633128","1","1.12"
"2024-01-12 19:34:47.155579","1","1.12"
"2024-01-12 10:27:55.424003","1","1.12"
"2024-01-12 09:21:40.947127","1","1.12"
"2024-01-12 02:58:12.198232","1","1.12"
"2024-01-11 17:00:02.760207","1","1.12"
"2024-01-11 15:02:46.602858","1","1.12"
"2024-01-11 12:04:59.751969","2","1.12"
"2024-01-11 07:47:01.089879","1","1.12"
"2024-01-11 01:11:39.120559","1","1.12"
"2024-01-10 11:53:00.813573","1","1.12"
"2024-01-10 02:12:21.934279","1","1.12"
"2024-01-09 22:32:34.281130","1","1.12"
"2024-01-09 17:45:41.892103","1","1.12"
"2024-01-09 12:54:00.587873","1","1.12"
"2024-01-09 10:28:03.150859","1","1.12"
"2024-01-09 06:54:39.885238","1","1.12"
"2024-01-09 00:36:34.014437","1","1.12"
"2024-01-08 23:28:52.114448","1","1.12"
"2024-01-08 21:23:24.341857","1","1.12"
"2024-01-08 18:57:02.298192","4","1.12"
"2024-01-08 16:24:48.871800","1","1.12"
"2024-01-08 13:30:08.973221","1","1.12"
"2024-01-08 09:33:27.961668","1","1.12"
"2024-01-07 21:20:58.569206","1","1.12"
"2024-01-07 18:14:17.810359","1","1.12"
"2024-01-07 13:30:39.590467","2","1.12"
"2024-01-07 08:57:29.121542","4","1.12"
"2024-01-07 07:34:46.602703","1","1.12"
"2024-01-06 22:22:19.459481","1","1.12"
"2024-01-06 15:30:51.637028","1","1.12"
"2024-01-06 13:44:48.540188","1","1.12"
"2024-01-06 10:28:02.843745","1","1.12"
"2024-01-06 01:58:16.001472","2","1.12"
"2024-01-06 00:42:27.889645","1","1.12"
"2024-01-05 19:06:43.546419","1","1.12"
"2024-01-05 12:58:00.797019","1","1.12"
"2024-01-05 11:54:11.695773","1","1.12"
"2024-01-05 10:19:17.959699","1","1.12"
"2024-01-05 01:18:31.060290","1","1.12"
"2024-01-04 16:33:57.612615","1","1.12"
"2024-01-04 06:11:38.959702","1","1.12"
"2024-01-04 04:43:15.563073","1","1.12"
"2024-01-03 21:24:28.269595","2","1.12"
"2024-01-03 12:10:42.244442","1","1.12"
"2024-01-03 02:08:00.439447","1","1.12"
"2024-01-02 23:31:42.725238","1","1.12"
"2024-01-02 18:48:18.543810","1","1.12"
"2024-01-02 15:54:02.040431","2","1.12"
"2024-01-02 12:30:23.796807","1","1.12"
"2024-01-02 10:34:44.476374","2","1.12"
"2024-01-01 20:42:46.724410","1","1.12"
"2024-01-01 15:38:21.239250","1","1.12"
"2024-01-01 10:21:33.753325","2","1.12"
"2024-01-01 02:26:27.536406","1","1.12"
"2023-12-31 23:15:58.034381","1","1.12"
"2023-12-31 20:09:35.605590","1","1.12"
"2023-12-31 16:42:58.303590","1","1.12"
"2023-12-31 09:08:03.730702","2","1.12"
"2023-12-31 00:44:14.133397","1","1.12"
"2023-12-30 21:04:43.163224","1","1.12"
"2023-12-30 17:52:38.850646","2","1.12"
"2023-12-30 11:40:08.873149","1","1.12"
"2023-12-30 10:14:12.409241","1","1.12"
"2023-12-30 01:48:22.000902","1","1.12"
"2023-12-29 22:24:45.048011","1","1.12"
"2023-12-29 20:50:02.799893","2","1.12"
"2023-12-29 17:01:07.255350","1","1.12"
"2023-12-28 19:33:29.681515","1","1.12"
"2023-12-28 17:13:26.248212","2","1.12"
"2023-12-28 15:25:12.051205","1","1.12"
"2023-12-28 10:37:45.961710","2","1.12"
"2023-12-28 03:33:49.807852","1","1.12"
"2023-12-28 02:27:35.074608","1","1.12"
"2023-12-27 22:58:26.464309","1","1.12"
"2023-12-27 19:32:55.470175","1","1.12"
"2023-12-27 08:40:06.622835","2","1.12"
"2023-12-27 03:17:08.585747","1","1.12"
"2023-12-27 01:17:17.721143","1","1.12"
"2023-12-26 23:34:09.907353","4","1.12"
"2023-12-26 02:44:19.749918","1","1.12"
"2023-12-25 23:24:31.614741","1","1.12"
"2023-12-25 20:32:57.163648","1","1.12"
"2023-12-25 15:43:42.815339","1","1.12"
"2023-12-25 11:46:14.808033","3","1.12"
"2023-12-25 01:21:40.993893","1","1.12"
"2023-12-24 22:10:14.313262","1","1.12"
"2023-12-24 20:45:07.707637","1","1.12"
"2023-12-24 18:49:27.709076","1","1.12"
"2023-12-24 17:44:26.960803","1","1.12"
"2023-12-23 22:39:17.526759","1","1.12"
"2023-12-23 21:19:48.952551","1","1.12"
"2023-12-23 19:28:14.539410","1","1.0"
"2023-12-23 19:28:12.745767","1","1.1"
"2023-12-23 19:28:10.831612","1","1.11"
"2023-12-23 18:53:38.589440","2","1.12"
"2023-12-23 15:57:22.757278","1","1.12"
"2023-12-23 14:04:20.418676","1","1.12"
"2023-12-23 07:11:11.026093","1","1.12"
