"Date","Downloads","Mod Version"
"2024-03-24 01:02:30.477572","1","1.2"
"2024-03-23 19:22:38.488543","1","1.2"
"2024-03-23 16:30:53.864634","1","1.2"
"2024-03-22 23:37:37.419825","2","1.2"
"2024-03-22 18:45:03.367850","1","1.2"
"2024-03-21 17:42:48.922590","1","1.2"
"2024-03-19 04:58:35.811782","1","1.2"
"2024-03-19 01:43:29.341744","1","1.2"
"2024-03-19 00:02:17.204886","1","1.2"
"2024-03-18 18:25:45.867125","1","1.2"
"2024-03-18 16:09:30.723725","1","1.2"
"2024-03-18 13:00:28.084157","2","1.2"
"2024-03-18 00:45:04.047928","1","1.2"
"2024-03-16 19:15:40.050005","1","1.2"
"2024-03-16 14:45:41.286278","1","1.2"
"2024-03-16 12:32:08.286598","1","1.0"
"2024-03-16 12:31:57.745996","1","1.0.1"
"2024-03-16 12:31:49.353296","1","1.0.2"
"2024-03-16 12:31:40.917898","1","1.1"
"2024-03-16 12:31:31.769668","1","1.2"
"2024-03-14 20:04:43.889823","2","1.2"
"2024-03-13 21:54:33.292768","1","1.2"
"2024-03-12 21:09:40.797921","1","1.2"
"2024-03-12 02:37:23.460718","1","1.2"
"2024-03-12 01:12:12.047420","1","1.2"
"2024-03-11 23:27:34.988350","1","1.2"
"2024-03-11 16:43:35.794517","1","1.2"
"2024-03-10 04:04:36.984950","1","1.2"
"2024-03-08 23:06:09.743346","1","1.2"
"2024-03-08 17:27:23.317605","2","1.2"
"2024-03-08 10:22:16.742740","1","1.2"
"2024-03-07 12:37:26.493371","1","1.2"
"2024-03-06 16:27:48.164418","1","1.2"
"2024-03-06 11:39:45.339334","2","1.2"
"2024-03-06 02:13:42.087755","1","1.2"
"2024-03-05 14:45:19.744883","1","1.2"
"2024-03-02 19:29:19.603899","1","1.2"
"2024-03-02 17:48:49.431016","1","1.2"
"2024-03-01 22:34:00.552115","1","1.2"
"2024-03-01 01:55:34.083025","1","1.2"
"2024-03-01 00:20:33.314248","1","1.2"
"2024-02-27 00:20:29.332419","1","1.2"
"2024-02-25 22:42:58.863583","1","1.2"
"2024-02-25 21:26:20.066568","1","1.2"
"2024-02-24 22:13:54.598350","1","1.2"
"2024-02-24 19:29:01.846356","1","1.2"
"2024-02-24 12:01:40.103369","1","1.2"
"2024-02-24 09:32:50.855080","1","1.0"
"2024-02-24 09:32:42.436641","1","1.0.1"
"2024-02-24 09:32:34.107235","1","1.0.2"
"2024-02-24 09:32:25.216971","1","1.1"
"2024-02-24 09:32:16.914368","2","1.2"
"2024-02-24 03:47:37.048146","1","1.2"
"2024-02-22 04:15:40.560393","1","1.2"
"2024-02-21 20:08:23.602832","1","1.2"
"2024-02-21 14:54:23.272507","1","1.2"
"2024-02-21 00:59:18.553907","1","1.2"
"2024-02-20 20:43:21.617161","1","1.2"
"2024-02-20 18:29:08.024242","1","1.0.2"
"2024-02-20 17:29:33.714223","1","1.2"
"2024-02-20 03:35:32.998027","1","1.2"
"2024-02-20 01:36:43.416213","1","1.2"
"2024-02-19 03:52:50.249971","1","1.2"
"2024-02-18 13:55:05.002397","2","1.2"
"2024-02-17 20:50:34.259417","1","1.2"
"2024-02-17 15:17:26.303418","1","1.2"
"2024-02-17 08:22:52.687047","1","1.2"
"2024-02-16 19:50:55.792125","9","1.2"
"2024-02-16 04:09:41.903193","1","1.2"
"2024-02-15 17:27:29.616541","1","1.0"
"2024-02-15 17:27:27.691531","1","1.0.1"
"2024-02-15 17:27:25.707215","1","1.0.2"
"2024-02-15 17:27:23.735782","1","1.1"
"2024-02-15 17:27:20.874723","1","1.2"
"2024-02-14 20:52:26.404067","1","1.2"
"2024-02-13 22:48:01.474337","2","1.2"
"2024-02-13 12:14:22.714755","1","1.2"
"2024-02-12 23:52:37.545913","1","1.2"
"2024-02-12 17:01:59.330178","1","1.2"
"2024-02-12 15:05:28.435866","2","1.2"
"2024-02-12 02:36:08.838774","7","1.2"
"2024-02-11 20:16:50.135057","1","1.2"
"2024-02-11 00:16:59.942806","1","1.2"
"2024-02-10 12:56:20.211010","1","1.2"
"2024-02-09 02:26:59.471138","1","1.2"
"2024-02-08 19:50:15.888912","1","1.2"
"2024-02-08 14:02:39.583872","1","1.2"
"2024-02-07 17:20:33.089982","1","1.2"
"2024-02-05 02:03:46.659969","1","1.2"
"2024-02-04 22:48:33.504195","1","1.2"
"2024-02-04 02:08:29.910755","1","1.2"
"2024-02-03 22:26:40.710644","1","1.0.2"
"2024-02-03 02:08:38.900089","1","1.2"
"2024-02-02 23:10:27.265933","1","1.2"
"2024-02-02 18:20:36.327094","2","1.2"
"2024-02-02 17:16:33.408175","1","1.2"
"2024-02-02 02:04:41.923172","1","1.2"
"2024-02-01 20:27:24.057739","1","1.2"
"2024-02-01 16:26:56.492190","1","1.2"
"2024-01-31 23:16:28.168541","1","1.2"
"2024-01-31 18:21:10.803673","2","1.2"
"2024-01-31 15:05:27.440164","1","1.2"
"2024-01-31 11:37:06.773690","1","1.0"
"2024-01-31 11:37:04.546292","1","1.0.1"
"2024-01-31 11:37:02.468173","1","1.0.2"
"2024-01-31 11:37:00.437234","1","1.1"
"2024-01-31 11:36:58.268448","1","1.2"
"2024-01-30 19:35:54.928781","4","1.2"
"2024-01-30 15:17:37.033121","1","1.2"
"2024-01-30 11:21:52.774674","1","1.2"
"2024-01-30 01:44:52.509462","1","1.2"
"2024-01-29 13:01:35.520968","1","1.2"
"2024-01-29 07:32:14.350464","1","1.2"
"2024-01-29 01:54:37.996713","1","1.2"
"2024-01-28 23:40:45.419247","2","1.2"
"2024-01-28 20:00:00.337147","3","1.2"
"2024-01-28 11:46:00.978667","1","1.2"
"2024-01-27 01:04:13.697082","2","1.2"
"2024-01-26 22:05:04.546403","1","1.2"
"2024-01-26 10:26:49.139236","1","1.2"
"2024-01-26 00:09:10.030369","2","1.2"
"2024-01-25 22:15:07.308410","1","1.2"
"2024-01-25 13:42:51.506938","1","1.2"
"2024-01-24 21:46:10.328138","1","1.2"
"2024-01-24 06:00:59.187079","1","1.2"
"2024-01-24 04:02:48.553529","1","1.0.2"
"2024-01-23 23:39:13.754545","1","1.2"
"2024-01-23 17:30:43.547127","2","1.2"
"2024-01-23 01:38:48.465582","1","1.2"
"2024-01-23 00:35:57.203366","1","1.2"
"2024-01-22 21:40:36.935236","1","1.2"
"2024-01-22 18:50:42.651297","2","1.2"
"2024-01-22 15:38:31.762215","1","1.2"
"2024-01-21 20:01:44.149549","1","1.2"
"2024-01-21 14:24:33.459828","1","1.2"
"2024-01-20 23:14:29.581245","3","1.2"
"2024-01-20 21:49:15.982962","1","1.2"
"2024-01-20 19:24:18.888072","2","1.2"
"2024-01-20 14:37:34.488018","2","1.2"
"2024-01-20 11:50:54.450312","2","1.2"
"2024-01-20 06:41:13.363505","2","1.2"
"2024-01-19 01:25:57.823547","1","1.2"
"2024-01-19 00:16:37.295222","1","1.0"
"2024-01-19 00:16:35.383957","1","1.0.1"
"2024-01-19 00:16:33.418921","1","1.0.2"
"2024-01-19 00:16:31.481165","1","1.1"
"2024-01-19 00:16:29.504519","1","1.2"
"2024-01-18 15:52:07.652805","1","1.2"
"2024-01-18 04:31:53.374673","1","1.2"
"2024-01-15 20:49:52.936386","1","1.2"
"2024-01-15 18:44:38.384096","2","1.2"
"2024-01-15 15:33:01.544839","1","1.0.2"
"2024-01-15 15:08:38.214852","1","1.2"
"2024-01-15 02:12:43.736291","1","1.2"
"2024-01-14 11:12:40.477344","2","1.2"
"2024-01-14 05:27:02.627911","1","1.2"
"2024-01-13 18:41:21.009963","1","1.2"
"2024-01-13 14:51:37.038413","1","1.2"
"2024-01-12 23:22:52.379800","1","1.2"
"2024-01-12 14:39:13.294581","1","1.2"
"2024-01-11 18:39:09.785035","2","1.2"
"2024-01-10 23:13:17.062389","1","1.2"
"2024-01-10 21:08:40.742481","1","1.2"
"2024-01-09 23:46:42.749741","2","1.2"
"2024-01-08 23:42:33.372707","1","1.2"
"2024-01-08 13:59:42.265321","1","1.2"
"2024-01-07 20:03:32.799610","1","1.2"
"2024-01-06 16:42:21.336158","1","1.2"
"2024-01-06 02:34:57.798830","1","1.2"
"2024-01-05 21:53:37.692763","1","1.2"
"2024-01-05 13:09:47.836130","1","1.2"
"2024-01-04 16:00:40.885578","1","1.2"
"2024-01-04 14:17:42.982564","1","1.2"
"2024-01-03 21:28:46.126735","1","1.2"
"2024-01-03 20:18:11.563644","1","1.2"
"2024-01-03 16:20:18.766620","1","1.2"
"2024-01-02 15:25:03.924103","1","1.2"
"2024-01-02 03:58:19.815111","1","1.2"
"2024-01-01 22:34:42.264353","2","1.2"
"2024-01-01 21:03:10.132932","1","1.2"
"2024-01-01 19:51:41.365661","1","1.2"
"2023-12-31 22:19:42.053883","1","1.2"
"2023-12-31 04:24:11.569364","1","1.2"
"2023-12-30 21:00:57.496900","3","1.2"
"2023-12-30 19:57:36.232305","1","1.2"
"2023-12-30 12:20:16.434205","1","1.2"
"2023-12-29 21:44:53.928401","1","1.2"
"2023-12-29 20:15:58.685324","5","1.2"
"2023-12-29 17:29:29.929588","3","1.2"
"2023-12-29 16:20:40.503759","1","1.2"
"2023-12-29 15:14:21.893081","2","1.2"
"2023-12-29 12:29:26.277811","1","1.2"
"2023-12-29 07:16:49.617522","1","1.2"
"2023-12-29 01:21:51.378807","2","1.2"
"2023-12-29 00:17:45.596529","1","1.2"
"2023-12-28 21:18:47.375423","1","1.2"
"2023-12-28 17:26:11.282278","2","1.2"
"2023-12-28 15:17:08.385246","1","1.2"
"2023-12-27 19:11:37.037126","1","1.2"
"2023-12-27 16:27:08.823508","1","1.2"
"2023-12-26 23:30:28.277903","1","1.2"
"2023-12-26 18:15:46.021416","2","1.2"
"2023-12-26 03:42:30.250871","1","1.2"
"2023-12-25 16:18:18.150145","1","1.2"
"2023-12-24 21:30:31.571369","1","1.2"
"2023-12-24 18:00:56.286333","1","1.2"
"2023-12-24 16:31:02.587093","1","1.2"
"2023-12-24 03:19:58.228473","1","1.2"
"2023-12-23 20:25:32.228477","3","1.2"
"2023-12-23 18:50:23.379795","2","1.2"
"2023-12-23 14:29:23.141241","1","1.0"
"2023-12-23 14:29:21.124433","1","1.0.1"
"2023-12-23 14:29:19.033883","1","1.0.2"
"2023-12-23 14:29:16.982485","1","1.1"
"2023-12-23 14:29:14.800916","1","1.2"
"2023-12-22 03:59:17.299417","1","1.2"
"2023-12-21 15:15:40.734906","2","1.2"
"2023-12-21 02:20:11.335378","1","1.2"
"2023-12-20 23:29:37.775314","2","1.2"
"2023-12-20 15:21:49.366291","3","1.2"
"2023-12-20 12:56:16.976868","3","1.2"
"2023-12-19 02:56:04.723725","1","1.2"
"2023-12-18 20:32:15.773808","1","1.2"
"2023-12-18 18:13:23.573122","1","1.2"
"2023-12-18 03:02:32.079563","1","1.2"
"2023-12-17 17:53:18.102540","1","1.2"
"2023-12-16 23:13:10.362280","1","1.2"
"2023-12-16 19:17:43.412258","1","1.2"
"2023-12-15 14:18:53.380765","1","1.2"
"2023-12-14 19:00:43.067122","1","1.2"
"2023-12-13 21:30:43.909824","1","1.2"
"2023-12-13 17:59:13.285642","1","1.2"
"2023-12-13 05:18:33.062927","1","1.2"
"2023-12-12 23:59:03.107963","1","1.2"
"2023-12-12 15:10:18.968065","1","1.2"
"2023-12-11 20:36:13.657206","1","1.2"
"2023-12-11 02:53:12.313632","1","1.2"
"2023-12-09 22:36:06.224030","1","1.2"
"2023-12-09 21:30:50.543316","1","1.2"
"2023-12-09 17:11:54.748237","1","1.2"
"2023-12-08 22:59:25.233086","1","1.2"
"2023-12-07 23:06:11.052289","1","1.2"
"2023-12-07 18:24:06.539917","1","1.2"
"2023-12-06 22:22:32.570340","1","1.2"
"2023-12-06 14:28:14.953809","1","1.2"
"2023-12-05 20:27:46.521503","2","1.2"
"2023-12-05 19:27:07.646453","2","1.2"
"2023-12-05 12:35:40.948550","1","1.2"
"2023-12-04 21:52:27.461498","2","1.2"
"2023-12-04 02:11:33.493811","2","1.2"
"2023-12-02 16:02:25.404887","1","1.2"
"2023-12-02 13:30:02.513142","2","1.2"
"2023-12-01 17:33:17.323304","1","1.2"
"2023-12-01 03:15:59.306084","1","1.2"
"2023-11-30 17:21:18.461198","1","1.2"
"2023-11-29 18:05:07.534365","1","1.2"
"2023-11-28 02:41:28.393232","2","1.2"
"2023-11-27 22:53:29.572408","1","1.2"
"2023-11-27 21:32:53.908217","2","1.2"
"2023-11-27 18:40:21.350814","1","1.2"
"2023-11-27 13:24:45.541859","1","1.2"
"2023-11-26 18:31:09.955748","2","1.2"
"2023-11-25 05:48:56.855038","1","1.2"
"2023-11-25 02:19:28.980186","5","1.2"
"2023-11-24 23:55:40.357756","2","1.2"
"2023-11-24 19:57:35.301868","2","1.2"
"2023-11-24 18:11:09.262446","1","1.2"
"2023-11-24 09:03:19.101099","1","1.2"
"2023-11-24 06:48:05.628031","1","1.2"
"2023-11-24 01:39:21.032208","2","1.2"
"2023-11-23 21:17:42.377717","1","1.2"
"2023-11-22 11:23:01.534231","2","1.2"
"2023-11-21 20:04:43.945917","1","1.2"
"2023-11-21 15:22:31.305190","1","1.2"
"2023-11-21 05:09:28.094854","1","1.0"
"2023-11-21 00:10:04.061499","1","1.2"
"2023-11-20 21:48:13.811301","1","1.2"
"2023-11-20 20:24:40.008229","1","1.2"
"2023-11-20 14:17:51.956102","2","1.2"
"2023-11-20 01:02:09.512928","1","1.2"
"2023-11-19 20:31:08.536577","2","1.2"
"2023-11-19 19:30:25.532415","2","1.2"
"2023-11-18 21:08:54.503327","1","1.2"
"2023-11-18 06:11:35.697523","1","1.2"
"2023-11-18 00:00:53.423058","1","1.2"
"2023-11-17 21:21:22.705535","1","1.2"
"2023-11-17 16:14:14.868252","1","1.2"
"2023-11-17 09:44:21.892692","2","1.2"
"2023-11-16 15:13:14.717217","3","1.2"
"2023-11-15 20:36:21.367389","1","1.2"
"2023-11-15 17:32:57.548691","1","1.2"
"2023-11-14 01:14:17.226159","2","1.2"
"2023-11-13 14:38:05.627208","1","1.2"
"2023-11-13 01:43:48.618300","1","1.2"
"2023-11-12 22:19:08.625988","3","1.2"
"2023-11-12 15:05:49.797374","2","1.2"
"2023-11-11 02:13:58.599250","1","1.2"
"2023-11-10 19:56:09.167122","1","1.2"
"2023-11-10 15:36:55.284257","1","1.2"
"2023-11-10 13:58:47.060936","1","1.2"
"2023-11-10 12:10:19.061896","1","1.2"
"2023-11-09 23:21:40.752982","1","1.2"
"2023-11-09 13:01:04.414925","1","1.2"
"2023-11-08 20:38:38.938789","1","1.2"
"2023-11-07 15:57:07.781113","1","1.2"
"2023-11-07 01:59:52.258541","1","1.2"
"2023-11-07 00:25:32.520360","1","1.2"
"2023-11-06 23:17:15.604098","1","1.2"
"2023-11-06 02:30:24.935611","1","1.2"
"2023-11-05 22:50:07.691544","1","1.2"
"2023-11-05 12:24:20.594017","1","1.2"
"2023-11-05 03:59:59.649504","5","1.2"
"2023-11-04 18:10:51.543771","1","1.2"
"2023-11-04 04:36:08.089520","1","1.2"
"2023-11-03 21:56:41.809282","1","1.2"
"2023-11-02 16:30:33.631166","2","1.2"
"2023-11-02 03:36:59.387488","2","1.2"
"2023-11-02 01:06:31.416424","1","1.2"
"2023-11-01 15:45:17.243696","2","1.2"
"2023-11-01 13:55:00.602077","1","1.2"
"2023-10-30 00:28:33.145895","1","1.2"
"2023-10-29 21:22:09.353044","25","1.2"
"2023-10-28 21:06:26.846237","1","1.2"
"2023-10-28 04:21:09.986263","1","1.2"
"2023-10-28 00:39:17.184068","1","1.2"
"2023-10-27 15:59:47.654767","1","1.2"
"2023-10-26 23:03:35.171949","1","1.2"
"2023-10-26 04:05:15.983159","1","1.2"
"2023-10-26 00:16:55.261408","1","1.2"
"2023-10-23 00:41:12.244854","2","1.2"
"2023-10-22 20:44:59.895017","1","1.2"
"2023-10-22 00:18:38.275681","2","1.2"
"2023-10-21 16:51:17.304141","1","1.2"
"2023-10-20 17:26:08.619867","1","1.2"
"2023-10-18 04:23:29.371340","1","1.2"
"2023-10-18 02:06:20.183868","1","1.2"
"2023-10-17 12:10:58.276341","1","1.2"
"2023-10-17 01:22:31.085742","1","1.2"
"2023-10-16 21:39:09.670910","1","1.2"
"2023-10-15 14:29:58.193921","1","1.2"
"2023-10-15 03:37:04.793838","1","1.2"
"2023-10-15 00:08:21.605022","1","1.2"
"2023-10-14 19:32:43.411907","1","1.2"
"2023-10-14 16:40:36.253142","1","1.2"
"2023-10-13 19:19:47.556231","1","1.2"
"2023-10-12 23:37:56.521386","1","1.2"
"2023-10-12 19:45:33.245054","1","1.2"
"2023-10-12 16:47:33.323617","2","1.2"
"2023-10-12 12:35:07.561848","1","1.2"
"2023-10-11 21:17:17.352752","2","1.2"
"2023-10-11 01:03:07.095994","2","1.2"
"2023-10-10 23:08:08.573915","1","1.2"
"2023-10-09 22:18:26.470120","1","1.2"
"2023-10-09 19:24:40.873217","1","1.2"
"2023-10-09 08:54:27.293287","1","1.2"
"2023-10-08 19:29:31.245242","1","1.2"
"2023-10-08 08:39:58.114133","1","1.2"
"2023-10-07 16:28:39.689542","2","1.2"
"2023-10-07 12:04:36.287136","1","1.2"
"2023-10-07 06:08:08.038530","2","1.2"
"2023-10-07 04:22:45.889813","1","1.2"
"2023-10-06 17:42:37.613385","1","1.2"
"2023-10-06 03:11:12.184745","1","1.2"
"2023-10-06 01:02:04.092419","4","1.2"
"2023-10-05 23:26:24.219858","1","1.2"
"2023-10-05 20:51:23.773401","3","1.2"
"2023-10-05 02:38:07.199029","1","1.2"
"2023-10-02 08:57:55.738901","1","1.2"
"2023-10-01 06:00:18.422040","1","1.2"
"2023-09-30 23:45:19.022313","1","1.2"
"2023-09-30 16:20:41.367278","1","1.2"
"2023-09-30 12:27:14.977215","1","1.2"
"2023-09-30 03:45:05.797465","1","1.2"
"2023-09-30 00:21:26.563323","1","1.2"
"2023-09-29 23:18:52.865839","1","1.2"
"2023-09-29 17:16:26.128417","1","1.2"
"2023-09-29 16:16:00.930187","1","1.2"
"2023-09-29 01:04:24.074081","1","1.2"
"2023-09-28 19:10:46.937213","1","1.2"
"2023-09-28 16:23:05.660717","1","1.2"
"2023-09-28 12:36:23.493736","1","1.2"
"2023-09-28 02:07:34.270810","1","1.2"
"2023-09-28 00:58:52.755370","1","1.2"
"2023-09-27 02:08:00.414336","2","1.2"
"2023-09-25 20:12:09.420465","2","1.2"
"2023-09-25 10:45:21.292338","1","1.2"
"2023-09-24 15:04:28.764575","1","1.2"
"2023-09-24 09:55:11.405676","1","1.2"
"2023-09-24 03:39:27.496524","1","1.2"
"2023-09-24 01:24:05.251614","3","1.2"
"2023-09-21 20:09:32.933346","2","1.2"
"2023-09-21 18:00:49.799150","2","1.2"
"2023-09-20 20:22:55.747060","1","1.2"
"2023-09-20 17:28:23.753606","1","1.2"
"2023-09-20 13:11:44.947669","1","1.2"
"2023-09-18 22:05:24.725203","1","1.2"
"2023-09-17 17:44:30.708668","1","1.2"
"2023-09-16 22:57:48.548238","1","1.2"
"2023-09-16 20:05:20.464511","1","1.2"
"2023-09-16 14:47:39.567877","3","1.2"
"2023-09-16 02:55:46.590322","2","1.2"
"2023-09-15 21:12:46.078014","1","1.2"
"2023-09-15 19:43:40.159038","1","1.2"
"2023-09-14 23:40:59.007663","1","1.2"
"2023-09-14 13:49:51.941325","2","1.2"
"2023-09-14 11:34:46.860157","1","1.2"
"2023-09-14 05:59:27.056357","1","1.2"
"2023-09-13 17:37:04.640031","6","1.2"
"2023-09-13 13:19:09.995552","1","1.2"
"2023-09-13 09:24:56.151969","1","1.2"
"2023-09-13 00:01:06.449869","2","1.2"
"2023-09-12 16:48:11.466203","1","1.2"
"2023-09-12 03:00:38.778442","2","1.2"
"2023-09-11 22:26:16.528043","1","1.2"
"2023-09-11 16:17:30.289964","2","1.2"
"2023-09-11 13:17:12.219181","1","1.2"
"2023-09-11 07:11:45.856242","1","1.2"
"2023-09-11 05:21:06.571484","1","1.2"
"2023-09-10 18:11:41.283397","1","1.2"
"2023-09-10 07:47:51.367493","1","1.2"
"2023-09-09 21:05:41.525566","1","1.2"
"2023-09-09 15:53:14.137729","2","1.2"
"2023-09-09 02:58:13.744136","1","1.2"
"2023-09-09 00:06:10.675924","2","1.2"
"2023-09-08 22:49:44.395400","2","1.2"
"2023-09-08 17:21:17.080623","1","1.2"
"2023-09-08 15:09:56.545092","1","1.2"
"2023-09-08 03:19:09.555647","1","1.2"
"2023-09-08 01:36:39.758702","1","1.0"
"2023-09-08 01:36:37.772308","1","1.0.1"
"2023-09-08 01:36:35.765708","1","1.0.2"
"2023-09-08 01:36:33.606343","1","1.1"
"2023-09-08 00:42:13.288916","6","1.2"
"2023-09-07 22:36:53.274289","3","1.2"
"2023-09-07 19:25:19.680718","1","1.2"
"2023-09-07 14:21:44.155641","1","1.2"
"2023-09-06 20:26:33.572945","1","1.2"
"2023-09-06 17:43:15.041067","1","1.2"
"2023-09-06 13:45:33.069677","3","1.2"
"2023-09-05 23:44:03.981086","2","1.2"
"2023-09-05 21:36:55.484008","1","1.2"
"2023-09-05 18:34:16.733164","2","1.2"
"2023-09-05 17:17:10.196566","1","1.2"
"2023-09-05 12:17:29.988957","1","1.2"
"2023-09-05 02:15:00.881435","3","1.2"
"2023-09-04 16:10:12.218709","1","1.2"
"2023-09-04 04:32:19.154685","1","1.2"
"2023-09-04 01:40:29.771514","1","1.2"
"2023-09-03 14:44:14.459362","1","1.2"
"2023-09-03 13:41:14.527263","1","1.2"
"2023-09-03 03:07:38.143290","1","1.2"
"2023-09-02 19:30:48.083478","1","1.2"
"2023-09-02 17:02:31.956910","1","1.2"
"2023-09-02 14:33:08.524354","4","1.2"
"2023-09-02 12:47:55.965954","1","1.2"
"2023-09-02 00:49:11.125010","1","1.2"
"2023-09-01 23:43:18.389439","1","1.2"
"2023-09-01 19:21:21.707920","1","1.2"
"2023-09-01 11:13:54.392547","1","1.2"
"2023-09-01 04:40:06.873089","1","1.0"
"2023-09-01 04:40:04.922897","1","1.0.1"
"2023-09-01 04:40:02.802059","1","1.0.2"
"2023-09-01 04:40:00.714043","1","1.1"
"2023-09-01 04:39:57.827999","1","1.2"
"2023-09-01 01:18:21.592831","2","1.2"
"2023-08-31 16:48:01.789372","1","1.2"
"2023-08-31 08:12:43.563089","1","1.2"
"2023-08-30 18:25:26.613902","2","1.2"
"2023-08-29 12:36:37.235175","1","1.2"
"2023-08-29 02:37:32.944924","1","1.2"
"2023-08-28 13:52:55.401366","2","1.2"
"2023-08-28 03:08:56.690160","1","1.2"
"2023-08-27 21:53:51.325899","2","1.2"
"2023-08-27 20:02:28.867762","6","1.2"
"2023-08-27 16:11:00.524684","2","1.2"
"2023-08-27 13:00:25.242206","1","1.2"
"2023-08-26 21:08:03.584597","1","1.2"
"2023-08-26 03:27:28.589520","1","1.2"
"2023-08-25 23:44:46.974304","2","1.2"
"2023-08-25 20:11:54.601361","1","1.2"
"2023-08-25 18:33:08.009952","1","1.2"
"2023-08-25 16:15:04.278147","1","1.2"
"2023-08-25 08:06:23.974037","1","1.2"
"2023-08-25 01:27:23.670704","1","1.2"
"2023-08-24 21:58:51.595890","1","1.2"
"2023-08-24 12:41:59.584654","1","1.2"
"2023-08-23 22:56:29.729487","1","1.2"
"2023-08-23 12:26:12.886478","1","1.0"
"2023-08-23 12:26:10.852048","1","1.0.1"
"2023-08-23 12:26:08.776325","1","1.0.2"
"2023-08-23 12:26:06.667692","1","1.1"
"2023-08-23 12:26:03.776907","1","1.2"
"2023-08-21 12:34:41.911249","1","1.2"
