"Date","Downloads","Mod Version"
"2023-09-28 23:52:16.680929","1","0.39"
"2023-09-28 06:49:50.785041","1","0.39"
"2023-09-27 01:32:03.163766","1","0.39"
"2023-09-26 20:19:26.768330","1","0.39"
"2023-09-26 09:43:02.884029","1","0.39"
"2023-09-24 21:56:46.268319","1","0.39"
"2023-09-23 09:32:58.493902","1","0.39"
"2023-09-22 07:10:40.784476","1","0.39"
"2023-09-19 18:55:34.942797","1","0.39"
"2023-09-18 13:21:39.016019","1","0.39"
"2023-09-17 03:31:02.329350","1","0.39"
"2023-09-15 11:24:32.946691","1","0.39"
"2023-09-11 21:35:39.589587","1","0.39"
"2023-09-11 13:28:09.567046","1","0.39"
"2023-09-09 11:26:36.662274","1","0.39"
"2023-09-08 00:37:33.761724","1","0.39"
"2023-09-06 19:12:22.996369","1","0.39"
"2023-09-03 16:19:15.469968","1","0.39"
"2023-09-01 03:38:16.112592","1","0.39"
"2023-08-31 02:39:59.385257","1","0.39"
"2023-08-29 14:48:47.889774","1","0.39"
"2023-08-28 04:00:18.229361","1","0.39"
"2023-08-23 11:23:50.300439","1","0.39"
"2023-08-21 20:46:00.016818","1","0.39"
"2023-08-21 10:00:27.289448","1","0.39"
"2023-08-18 11:33:46.447847","1","0.39"
"2023-08-14 12:36:07.498385","1","0.39"
"2023-08-11 12:24:13.821460","1","0.39"
"2023-08-07 17:08:43.192525","1","0.39"
"2023-08-06 10:36:32.690117","1","0.39"
"2023-08-04 08:51:19.458905","1","0.39"
"2023-07-31 16:52:31.548188","1","0.39"
"2023-07-30 15:22:18.368601","1","0.39"
"2023-07-25 22:58:25.843450","1","0.39"
"2023-07-23 18:08:26.759623","1","0.39"
"2023-07-18 15:31:51.737648","1","0.39"
"2023-07-17 05:45:14.658393","1","0.39"
"2023-07-15 19:37:44.694743","1","0.39"
"2023-07-14 20:17:40.865641","1","0.39"
"2023-07-12 22:44:46.335646","1","0.39"
"2023-07-06 08:27:28.461911","3","0.39"
"2023-07-06 05:14:05.077051","2","0.39"
"2023-06-29 07:04:30.860670","1","0.39"
"2023-06-24 19:40:04.696207","1","0.39"
"2023-06-24 05:39:45.927578","1","0.39"
"2023-06-23 21:35:54.655426","1","0.39"
"2023-06-20 02:57:35.503751","1","0.39"
"2023-06-14 13:40:16.637391","1","0.39"
"2023-06-14 04:52:12.843375","1","0.39"
"2023-06-01 19:41:19.799936","1","0.39"
"2023-05-26 11:20:25.424107","1","0.39"
"2023-05-15 20:10:51.100509","1","0.39"
"2023-05-09 00:42:32.473434","1","0.39"
"2023-05-05 22:09:54.283608","1","0.39"
"2023-05-02 03:46:20.277046","1","0.39"
"2023-05-01 17:02:54.619957","1","0.39"
"2023-05-01 11:52:38.390935","1","0.39"
"2023-04-28 07:59:53.156906","1","0.39"
"2023-04-26 15:53:01.567838","1","0.39"
"2023-04-08 10:30:16.521934","1","0.39"
"2023-03-25 14:52:47.206594","1","0.39"
"2023-03-23 03:36:29.584148","1","0.39"
"2023-03-22 08:14:40.952657","1","0.39"
"2023-03-10 13:59:03.464690","1","0.39"
"2023-03-04 23:56:40.035711","1","0.39"
"2023-02-20 02:11:49.489415","2","0.39"
"2023-02-17 11:04:30.901425","1","0.39"
"2023-01-31 18:19:55.795937","1","0.39"
"2023-01-29 18:52:22.238336","1","0.39"
"2023-01-25 06:35:43.816384","1","0.39"
"2023-01-03 03:25:41.092234","1","0.39"
"2023-01-01 16:38:04.215463","1","0.39"
"2022-12-10 18:41:22.934268","1","0.39"
"2022-12-10 13:02:11.496890","1","0.39"
"2022-12-03 19:18:27.688750","1","0.39"
"2022-12-02 06:56:21.676313","2","0.39"
"2022-11-29 15:04:06.984424","1","0.39"
"2022-11-26 15:28:06.138058","1","0.39"
"2022-11-26 04:33:56.133895","1","0.39"
"2022-11-14 17:52:06.034420","1","0.39"
"2022-11-07 09:03:43.877386","1","0.39"
"2022-11-06 04:11:40.063781","1","0.39"
"2022-11-03 21:57:50.454355","1","0.39"
"2022-10-25 22:02:35.932006","1","0.39"
"2022-10-22 21:41:52.532092","2","0.39"
"2022-10-21 00:19:18.064702","1","0.39"
"2022-10-14 21:46:56.917079","1","0.39"
"2022-10-02 09:02:35.591517","2","0.39"
"2022-09-13 03:47:36.288745","2","0.39"
"2022-09-06 07:00:01.936683","1","0.39"
"2022-09-03 00:06:45.365422","1","0.39"
"2022-08-28 09:46:46.871908","2","0.39"
"2022-08-23 11:18:18.874565","1","0.39"
"2022-08-23 09:13:33.795450","1","0.39"
"2022-08-22 22:18:53.229780","1","0.39"
"2022-08-22 03:49:22.530074","1","0.39"
"2022-08-19 15:20:29.206669","1","0.39"
"2022-08-19 01:48:21.842708","1","0.39"
"2022-08-18 21:27:54.358907","1","0.39"
"2022-08-13 14:30:03.273976","2","0.39"
"2022-08-13 06:45:42.536073","1","0.39"
"2022-08-11 16:49:15.547853","1","0.39"
"2022-08-11 04:45:53.824733","1","0.39"
"2022-08-07 21:04:07.115297","1","0.39"
"2022-08-05 22:04:04.604834","1","0.39"
"2022-07-27 20:32:00.924500","2","0.39"
"2022-07-25 11:41:37.764857","1","0.39"
"2022-07-25 04:08:47.388804","1","0.39"
"2022-07-24 01:48:24.073644","2","0.39"
"2022-07-17 03:30:09.107408","1","0.39"
"2022-07-15 14:17:47.695697","1","0.39"
"2022-07-13 23:31:14.335689","1","0.39"
"2022-07-13 03:46:00.607005","1","0.39"
"2022-07-10 13:40:00.239931","1","0.39"
"2022-07-08 15:32:13.536256","1","0.39"
"2022-07-03 11:56:23.142672","1","0.39"
"2022-07-02 15:11:37.011828","1","0.39"
"2022-06-25 03:04:30.930089","2","0.39"
"2022-06-24 20:18:59.190056","1","0.39"
"2022-06-20 03:23:38.574486","1","0.39"
"2022-06-19 15:19:52.303689","1","0.39"
"2022-06-18 16:41:34.417572","1","0.39"
"2022-06-17 22:43:24.965981","1","0.39"
"2022-06-16 11:01:45.296002","1","0.39"
"2022-06-10 21:28:25.592711","2","0.39"
"2022-05-26 20:37:37.130041","1","0.39"
"2022-05-25 02:36:27.650620","1","0.39"
"2022-05-20 05:05:23.834746","1","0.39"
"2022-05-07 20:36:27.116289","1","0.39"
"2022-05-06 11:16:24.532997","1","0.39"
"2022-05-05 16:06:13.436442","1","0.39"
"2022-05-05 02:46:04.290488","2","0.39"
"2022-05-04 22:18:09.064746","1","0.39"
"2022-05-04 13:24:24.217206","1","0.39"
"2022-05-01 13:17:48.469043","1","0.39"
"2022-04-26 04:27:46.472634","1","0.39"
"2022-04-24 01:22:23.453966","1","0.39"
"2022-04-23 22:00:53.647391","1","0.39"
"2022-04-20 18:03:50.032233","2","0.39"
"2022-04-18 09:03:19.568238","1","0.39"
"2022-04-17 07:17:44.363521","1","0.39"
"2022-04-14 08:34:07.007888","1","0.39"
"2022-04-11 12:54:46.833352","1","0.39"
"2022-04-06 02:47:55.720438","2","0.39"
"2022-04-05 17:45:11.299426","1","0.39"
"2022-04-05 04:22:41.647744","1","0.39"
"2022-04-03 00:15:35.917138","1","0.39"
"2022-04-01 23:03:39.283066","1","0.39"
"2022-04-01 14:19:37.971573","1","0.39"
"2022-03-31 20:19:12.940890","1","0.39"
"2022-03-30 10:55:47.336274","1","0.39"
"2022-03-28 21:58:25.424501","1","0.39"
"2022-03-27 21:46:12.491430","2","0.39"
"2022-03-20 19:49:37.652384","1","0.39"
"2022-03-19 06:58:26.628082","1","0.39"
"2022-03-18 02:45:04.943769","1","0.39"
"2022-03-16 21:20:15.388121","1","0.39"
"2022-03-16 07:23:55.192338","1","0.39"
"2022-03-15 06:50:54.956840","1","0.39"
"2022-03-10 12:12:45.778176","2","0.39"
"2022-03-10 05:45:46.278949","2","0.39"
"2022-03-02 15:57:26.347406","1","0.39"
"2022-02-28 00:53:45.088212","2","0.39"
"2022-02-27 15:35:26.497656","1","0.39"
"2022-02-24 16:36:07.903644","1","0.39"
"2022-02-16 01:53:39.571147","1","0.39"
"2022-02-15 15:01:12.099871","1","0.39"
"2022-02-14 02:28:48.644623","1","0.39"
"2022-02-12 19:02:23.117509","1","0.39"
"2022-02-12 13:56:04.700234","2","0.39"
"2022-02-03 04:28:48.389400","1","0.39"
"2022-02-01 11:00:01.841693","1","0.39"
"2022-01-31 06:13:06.503008","1","0.39"
"2022-01-30 05:40:43.353374","1","0.39"
"2022-01-27 22:10:27.707885","1","0.39"
"2022-01-26 21:07:37.858267","1","0.39"
"2022-01-26 09:04:35.352486","1","0.39"
"2022-01-24 11:41:13.694701","1","0.39"
"2022-01-20 22:19:33.012935","1","0.39"
"2022-01-20 19:59:44.015485","1","0.39"
"2022-01-19 15:56:22.873399","1","0.39"
"2022-01-16 10:45:05.828506","2","0.39"
"2022-01-15 22:44:56.077030","1","0.39"
"2022-01-04 06:00:33.939509","2","0.39"
"2021-12-27 20:30:26.514010","1","0.39"
"2021-12-27 04:47:06.929109","1","0.39"
"2021-12-25 01:22:35.475975","1","0.39"
"2021-12-24 13:12:07.027984","1","0.39"
"2021-12-15 23:51:34.876935","1","0.39"
"2021-12-14 15:38:42.116225","2","0.39"
"2021-12-10 18:32:03.973204","1","0.39"
"2021-12-09 21:28:17.145531","1","0.39"
"2021-12-04 07:22:40.132841","1","0.39"
"2021-11-19 12:05:53.525758","1","0.39"
"2021-11-17 09:48:11.003180","3","0.39"
"2021-11-15 04:28:41.717693","1","0.39"
"2021-11-14 21:17:47.425672","1","0.39"
"2021-11-14 10:49:30.889714","1","0.39"
"2021-11-05 11:55:53.567199","1","0.39"
"2021-10-30 23:17:14.790408","1","0.39"
"2021-10-29 01:21:41.821479","1","0.39"
"2021-10-28 11:49:53.438573","1","0.39"
"2021-10-27 23:03:34.077655","1","0.39"
"2021-10-26 19:54:33.718258","1","0.39"
"2021-10-25 06:11:47.585102","1","0.39"
"2021-10-23 18:29:15.050865","1","0.39"
"2021-10-22 17:48:41.169059","1","0.39"
"2021-10-22 11:55:00.215930","1","0.39"
"2021-10-22 08:57:39.604909","1","0.39"
"2021-10-22 01:41:52.983966","1","0.39"
"2021-10-21 20:39:03.438303","1","0.39"
"2021-10-21 16:34:17.154206","2","0.39"
"2021-10-14 10:30:10.812113","1","0.39"
"2021-10-13 07:08:48.615305","1","0.39"
"2021-10-10 12:31:10.278612","1","0.39"
"2021-10-09 00:57:14.002600","1","0.39"
"2021-10-05 18:30:23.239605","2","0.39"
"2021-10-04 06:23:36.828285","1","0.39"
"2021-10-01 12:15:01.528393","1","0.39"
"2021-09-26 16:55:11.678202","1","0.39"
"2021-09-25 06:26:43.019230","1","0.39"
"2021-09-24 12:51:55.641205","1","0.39"
"2021-09-23 03:27:30.870021","1","0.39"
"2021-09-23 01:52:19.863775","2","0.39"
"2021-09-22 07:00:14.304324","1","0.39"
"2021-09-21 16:27:35.675336","1","0.39"
"2021-09-21 02:42:12.667113","1","0.39"
"2021-09-20 01:25:30.191877","1","0.39"
"2021-09-12 21:18:10.748024","1","0.39"
"2021-09-05 23:05:16.512094","2","0.39"
"2021-09-04 16:44:19.944118","2","0.39"
"2021-09-03 00:29:08.399695","1","0.39"
"2021-09-02 18:30:15.298750","1","0.39"
"2021-08-28 02:15:52.267410","1","0.39"
"2021-08-27 02:28:20.169421","1","0.39"
"2021-08-23 08:29:50.635400","2","0.39"
"2021-08-21 13:53:27.206947","1","0.39"
"2021-08-21 04:21:39.772661","1","0.39"
"2021-08-20 23:53:10.528363","1","0.39"
"2021-08-20 19:54:49.351314","1","0.39"
"2021-08-20 18:05:31.658165","1","0.39"
"2021-08-20 15:16:20.624573","1","0.39"
"2021-08-19 06:24:13.841112","1","0.39"
"2021-08-16 00:40:48.171533","2","0.39"
"2021-08-14 21:15:17.990559","1","0.39"
"2021-08-14 05:23:37.429580","1","0.39"
"2021-08-14 04:21:41.238007","1","0.39"
"2021-08-12 18:22:58.189523","1","0.39"
"2021-08-09 15:16:05.228451","1","0.39"
"2021-08-08 19:07:27.533753","1","0.39"
"2021-08-05 01:32:02.107826","1","0.39"
"2021-08-04 20:42:57.554058","1","0.39"
"2021-08-03 01:05:23.263728","1","0.39"
"2021-08-01 16:47:34.597032","3","0.39"
"2021-08-01 02:44:36.903575","1","0.39"
"2021-07-31 19:49:23.338437","1","0.39"
"2021-07-31 14:08:35.663612","2","0.39"
"2021-07-29 19:24:28.400721","1","0.39"
"2021-07-24 19:55:06.344072","1","0.39"
"2021-07-23 17:48:14.535456","1","0.39"
"2021-07-21 07:12:00.196052","1","0.39"
"2021-07-19 23:26:57.371238","1","0.39"
"2021-07-17 16:24:11.168055","1","0.39"
"2021-07-14 21:39:24.736226","1","0.39"
"2021-07-13 12:34:57.595264","2","0.39"
"2021-07-11 08:12:16.362847","1","0.39"
"2021-07-10 22:32:16.438447","2","0.39"
"2021-07-07 08:28:38.938727","1","0.39"
"2021-07-04 07:22:47.319701","3","0.39"
"2021-07-03 04:47:27.616449","1","0.39"
"2021-07-02 07:23:54.105453","2","0.39"
"2021-06-28 14:16:09.476646","1","0.39"
"2021-06-27 02:13:32.083682","2","0.39"
"2021-06-25 13:58:21.570402","1","0.39"
"2021-06-25 02:52:58.531722","4","0.39"
"2021-06-21 03:30:49.013227","1","0.39"
"2021-06-17 06:58:12.580258","2","0.39"
"2021-06-14 14:48:11.164547","1","0.39"
"2021-06-14 09:50:39.378731","1","0.39"
"2021-06-09 18:55:42.462708","1","0.39"
"2021-06-09 05:08:32.541059","1","0.39"
"2021-06-09 00:04:23.422381","1","0.39"
"2021-06-08 14:31:01.889784","1","0.39"
"2021-06-08 12:38:03.302928","1","0.39"
"2021-06-08 08:41:31.625767","1","0.39"
"2021-06-08 03:54:49.941964","1","0.39"
"2021-06-06 23:07:01.300491","1","0.39"
"2021-06-06 19:29:34.827726","2","0.39"
"2021-06-06 17:24:14.512179","1","0.39"
"2021-06-06 15:29:00.354788","1","0.39"
"2021-06-05 23:48:33.004299","1","0.39"
"2021-06-04 17:46:45.329555","1","0.39"
"2021-06-02 20:25:36.397543","1","0.39"
"2021-06-01 02:41:23.420616","1","0.39"
"2021-05-31 23:19:51.247197","1","0.39"
"2021-05-29 21:03:13.080841","1","0.39"
"2021-05-27 18:27:31.898105","2","0.39"
"2021-05-26 12:58:44.491088","1","0.39"
"2021-05-26 08:12:04.079998","1","0.39"
"2021-05-25 00:13:51.258283","1","0.39"
"2021-05-18 19:47:38.821031","2","0.39"
"2021-05-13 00:07:45.136317","2","0.39"
"2021-05-11 05:22:47.318846","2","0.39"
"2021-05-08 10:53:41.712289","1","0.39"
"2021-05-06 05:58:18.966050","1","0.39"
"2021-05-06 01:01:00.683076","1","0.39"
"2021-05-04 05:24:19.634394","1","0.39"
"2021-05-03 09:31:40.983535","4","0.39"
"2021-04-26 13:50:19.016995","2","0.39"
"2021-04-25 22:35:53.841412","1","0.39"
"2021-04-22 11:47:46.786571","2","0.39"
"2021-04-20 18:11:56.729510","1","0.39"
"2021-04-15 03:33:33.294600","1","0.39"
"2021-04-14 21:21:52.927669","1","0.39"
"2021-04-14 05:57:53.939887","1","0.39"
"2021-04-14 02:36:26.977525","1","0.39"
"2021-04-13 18:18:41.483608","1","0.39"
"2021-04-13 08:28:35.941451","1","0.39"
"2021-04-12 14:20:03.481582","2","0.39"
"2021-04-08 10:43:34.996147","1","0.39"
"2021-04-08 04:02:34.180687","1","0.39"
"2021-04-01 20:30:16.510677","2","0.39"
"2021-03-27 18:54:26.001804","1","0.39"
"2021-03-24 16:38:40.328661","1","0.39"
"2021-03-22 11:20:36.022816","1","0.39"
"2021-03-20 08:26:58.129008","1","0.39"
"2021-03-20 06:52:52.410434","2","0.39"
"2021-03-18 13:32:51.200072","1","0.39"
"2021-03-17 14:29:40.433465","1","0.39"
"2021-03-14 17:40:16.259109","1","0.39"
"2021-03-11 01:44:33.252852","1","0.39"
"2021-03-10 19:24:21.896969","1","0.39"
"2021-03-07 04:30:59.843200","1","0.39"
"2021-03-03 16:15:22.132693","1","0.39"
"2021-02-27 14:48:40.567602","1","0.39"
"2021-02-27 00:56:46.242443","1","0.39"
"2021-02-25 21:23:32.588398","2","0.39"
"2021-02-25 01:29:16.081727","1","0.39"
"2021-02-21 06:10:15.327964","1","0.39"
"2021-02-19 14:59:07.435556","1","0.39"
"2021-02-17 12:53:48.236875","1","0.39"
"2021-02-16 04:56:02.469729","1","0.39"
"2021-02-10 20:14:17.825914","1","0.39"
"2021-02-10 15:46:43.152083","1","0.39"
"2021-02-08 22:18:48.267680","1","0.39"
"2021-02-04 01:38:27.031981","1","0.39"
"2021-01-30 10:57:46.473209","1","0.39"
"2021-01-28 23:18:08.890278","1","0.39"
"2021-01-27 19:11:08.781214","1","0.39"
"2021-01-25 04:41:49.726099","1","0.39"
"2021-01-24 06:43:55.093469","1","0.39"
"2021-01-20 19:21:56.508392","1","0.39"
"2021-01-14 05:00:28.376683","1","0.39"
"2021-01-14 00:16:46.158267","1","0.39"
"2021-01-10 18:47:50.172767","1","0.39"
"2021-01-07 14:15:56.400001","2","0.39"
"2021-01-03 08:42:18.039713","1","0.39"
"2021-01-03 02:22:24.956271","1","0.39"
"2021-01-02 03:35:26.857168","1","0.39"
"2020-12-30 05:23:06.928576","1","0.39"
"2020-12-29 15:53:15.793314","1","0.39"
"2020-12-29 06:07:18.164851","1","0.39"
"2020-12-29 00:51:01.920295","2","0.39"
"2020-12-25 17:49:20.685089","1","0.39"
"2020-12-24 04:40:08.312794","1","0.39"
"2020-12-22 22:21:28.885295","1","0.39"
"2020-12-20 11:53:07.686448","1","0.39"
"2020-12-19 01:23:40.369875","1","0.39"
"2020-12-14 06:13:24.766705","1","0.39"
"2020-12-06 05:07:17.115938","1","0.39"
"2020-12-05 17:33:34.980581","1","0.39"
"2020-12-04 22:24:09.046984","1","0.39"
"2020-11-27 03:50:50.887956","1","0.39"
"2020-11-24 20:16:23.309256","1","0.39"
"2020-11-21 05:51:20.130956","1","0.39"
"2020-11-20 20:15:35.970557","1","0.39"
"2020-11-20 10:42:48.627649","1","0.39"
"2020-11-20 06:41:07.023832","1","0.39"
"2020-11-18 22:27:41.595759","1","0.39"
"2020-11-18 19:58:43.053249","1","0.39"
"2020-11-18 13:14:55.740776","1","0.39"
"2020-11-18 02:25:27.604901","1","0.39"
"2020-11-17 19:58:34.548991","1","0.39"
"2020-11-17 15:26:46.003581","1","0.39"
"2020-11-17 10:23:32.340277","1","0.39"
"2020-11-16 19:37:36.527227","1","0.39"
"2020-11-16 10:28:31.461899","1","0.39"
"2020-11-15 18:50:39.782349","1","0.39"
"2020-11-14 16:48:02.707371","1","0.39"
"2020-11-14 12:38:10.200598","1","0.39"
"2020-11-11 18:13:47.206453","1","0.39"
"2020-11-06 04:49:52.885480","1","0.39"
"2020-11-05 19:51:40.688512","1","0.39"
"2020-11-05 12:44:39.295042","1","0.39"
"2020-10-28 21:11:53.452283","3","0.39"
"2020-10-27 21:17:36.335248","1","0.39"
"2020-10-23 06:13:22.854042","1","0.39"
"2020-10-23 05:04:16.312976","1","0.39"
"2020-10-22 06:02:48.119170","1","0.39"
"2020-10-17 13:21:55.398710","3","0.39"
"2020-10-15 15:05:41.913393","2","0.39"
"2020-10-11 16:45:16.371379","1","0.39"
"2020-10-10 20:51:12.177800","1","0.39"
"2020-10-09 07:01:15.845184","1","0.39"
"2020-10-07 11:59:29.940598","1","0.39"
"2020-10-05 20:57:14.980673","1","0.39"
"2020-10-02 11:02:58.199970","1","0.39"
"2020-09-26 20:23:36.199864","1","0.39"
"2020-09-25 19:09:02.056972","2","0.39"
"2020-09-25 09:25:38.235943","1","0.39"
"2020-09-22 01:02:40.941080","2","0.39"
"2020-09-20 23:46:45.171291","1","0.39"
"2020-09-19 19:21:10.007440","1","0.39"
"2020-09-18 23:05:39.393623","1","0.39"
"2020-09-17 21:57:46.031596","1","0.39"
"2020-09-17 15:02:44.124843","1","0.39"
"2020-09-15 18:43:54.474407","1","0.39"
"2020-09-15 00:47:42.279686","1","0.39"
"2020-09-14 20:14:16.211459","2","0.39"
"2020-09-12 22:27:35.370809","1","0.39"
"2020-09-12 14:15:36.084301","1","0.39"
"2020-09-12 11:32:51.990210","1","0.39"
"2020-09-11 16:57:01.165146","1","0.39"
"2020-09-10 02:51:08.661204","1","0.39"
"2020-09-08 18:52:22.447933","1","0.39"
"2020-09-08 16:54:10.603075","1","0.39"
"2020-09-07 14:08:27.129380","1","0.39"
"2020-09-07 05:06:20.853498","1","0.39"
"2020-09-06 23:04:26.997163","1","0.39"
"2020-09-06 14:06:05.793124","1","0.39"
"2020-09-06 08:03:25.631695","2","0.39"
"2020-09-06 04:54:33.870573","1","0.39"
"2020-09-05 21:25:49.583489","1","0.39"
"2020-09-04 05:11:43.757812","1","0.39"
"2020-09-03 08:36:21.823303","1","0.39"
"2020-09-01 21:52:34.402428","1","0.39"
"2020-09-01 18:43:29.617594","1","0.39"
"2020-08-31 21:43:20.059748","1","0.39"
"2020-08-30 04:25:12.122762","2","0.39"
"2020-08-29 20:01:30.830358","1","0.39"
"2020-08-29 14:25:59.773644","1","0.39"
"2020-08-27 18:07:49.037059","1","0.39"
"2020-08-27 01:41:55.555533","1","0.39"
"2020-08-24 08:19:39.599489","1","0.39"
"2020-08-23 12:29:01.738907","1","0.39"
"2020-08-20 02:57:46.394467","1","0.39"
"2020-08-18 16:18:59.866921","1","0.39"
"2020-08-18 13:42:37.942624","1","0.39"
"2020-08-18 06:38:38.790404","1","0.39"
"2020-08-17 17:51:07.053052","1","0.39"
"2020-08-15 14:34:41.501534","1","0.39"
"2020-08-15 08:25:50.565744","1","0.39"
"2020-08-12 11:46:41.573371","1","0.39"
"2020-08-06 01:08:03.988097","1","0.39"
"2020-08-02 23:51:08.528478","1","0.39"
"2020-08-01 04:28:50.466849","1","0.39"
"2020-07-31 23:33:24.302212","1","0.39"
"2020-07-30 08:01:35.152194","1","0.39"
"2020-07-27 05:27:19.875671","1","0.39"
"2020-07-25 08:00:46.816163","1","0.39"
"2020-07-23 20:21:36.204371","1","0.39"
"2020-07-20 17:19:26.272393","1","0.39"
"2020-07-18 12:21:33.396090","1","0.39"
"2020-07-17 04:32:59.033738","1","0.39"
"2020-07-16 16:13:06.492245","1","0.39"
"2020-07-12 02:19:35.591189","1","0.39"
"2020-07-07 11:45:46.370970","1","0.39"
"2020-07-07 10:35:02.502491","1","0.39"
"2020-07-06 05:06:46.416993","2","0.39"
"2020-07-02 09:08:59.247250","1","0.39"
"2020-06-29 18:50:33.412301","1","0.39"
"2020-06-29 17:43:59.605597","1","0.39"
"2020-06-29 08:47:34.198880","1","0.39"
"2020-06-29 02:11:22.263945","1","0.39"
"2020-06-27 20:58:28.887150","1","0.39"
"2020-06-25 02:57:50.062117","1","0.39"
"2020-06-24 14:29:28.783421","1","0.39"
"2020-06-22 04:11:34.714411","1","0.39"
"2020-06-21 23:48:27.076886","2","0.39"
"2020-06-21 06:05:13.806489","1","0.39"
"2020-06-20 02:16:49.224314","1","0.39"
"2020-06-19 23:33:22.215644","1","0.39"
"2020-06-16 13:05:53.278786","1","0.39"
"2020-06-16 08:04:28.436053","1","0.39"
"2020-06-14 15:35:52.736171","1","0.39"
"2020-06-13 12:31:37.990218","1","0.39"
"2020-06-09 04:45:16.838659","1","0.39"
"2020-06-07 22:33:29.728198","2","0.39"
"2020-06-07 01:19:38.339125","1","0.39"
"2020-06-06 18:54:23.701422","1","0.39"
"2020-06-06 06:15:24.100449","1","0.39"
"2020-06-06 00:44:08.173436","1","0.39"
"2020-06-05 22:38:56.647498","1","0.39"
"2020-06-05 16:25:55.604087","3","0.39"
"2020-06-03 07:55:30.549517","1","0.39"
"2020-06-03 06:44:46.028261","1","0.39"
"2020-06-02 16:04:55.429298","1","0.39"
"2020-06-02 01:13:40.374365","1","0.39"
"2020-05-30 20:14:03.802145","3","0.39"
"2020-05-30 15:16:56.118162","2","0.39"
"2020-05-30 00:54:22.444418","1","0.39"
"2020-05-28 23:06:26.833658","1","0.39"
"2020-05-28 03:50:38.004937","1","0.39"
"2020-05-26 09:12:00.620824","1","0.39"
"2020-05-24 22:53:48.649380","1","0.39"
"2020-05-24 20:55:32.946719","2","0.39"
"2020-05-22 03:13:01.506125","1","0.39"
"2020-05-14 01:18:12.505464","1","0.39"
"2020-05-13 15:33:20.653591","1","0.39"
"2020-05-08 15:36:26.319981","3","0.39"
"2020-05-06 19:44:32.885104","1","0.39"
"2020-05-04 17:24:37.426611","1","0.39"
"2020-05-04 13:04:58.720577","1","0.39"
"2020-05-01 13:25:34.624192","1","0.39"
"2020-05-01 10:28:57.978968","1","0.39"
"2020-04-30 04:26:02.256068","1","0.39"
"2020-04-29 10:18:16.071331","1","0.39"
