"Date","Delta","Events"
"2017-03-24 04:29:16.480252","1","1"
"2017-04-01 10:12:29.759589","1","1"
"2017-04-06 15:44:28.102457","-1","1"
"2017-05-01 08:32:30.089733","-1","1"
"2017-05-28 20:04:22.101439","-1","1"
"2017-05-29 05:05:11.668021","-1","1"
"2017-05-30 23:33:03.027693","-1","1"
"2017-06-10 15:33:48.119948","1","1"
"2017-06-11 00:55:47.568844","1","1"
"2017-06-19 18:11:34.572172","1","1"
"2017-06-22 21:04:58.314166","-1","1"
"2017-07-09 19:49:52.591933","-1","1"
"2017-07-17 12:29:31.338716","1","1"
"2017-07-23 20:55:22.840387","1","1"
"2017-07-29 11:21:25.470378","1","1"
"2017-08-04 09:17:46.501348","-1","1"
"2017-08-07 16:53:07.334071","1","1"
"2017-08-07 22:54:54.196701","1","1"
"2017-08-15 18:56:50.769906","1","1"
"2017-08-27 21:26:07.151919","1","1"
"2017-09-26 10:33:21.479912","1","1"
"2017-10-12 19:47:55.959907","1","1"
"2017-10-20 22:31:11.052264","1","1"
"2017-11-27 15:20:24.630573","1","1"
"2017-11-28 00:59:06.904034","1","1"
"2018-01-07 21:39:33.977314","0","2"
"2018-01-10 09:07:18.735152","1","1"
"2018-01-31 22:30:02.085958","-1","1"
"2018-02-03 17:58:47.051803","1","1"
"2018-02-22 17:47:55.965889","1","1"
"2018-03-03 04:00:42.314918","-1","1"
"2018-03-14 21:55:40.676079","1","1"
"2018-03-25 08:25:07.561925","-1","1"
"2018-03-30 08:16:56.526435","-1","1"
"2018-04-04 14:35:01.048629","-1","1"
"2018-04-09 15:43:01.979800","-1","1"
"2018-05-01 20:41:36.703614","-1","1"
"2018-05-06 20:18:26.249710","-1","1"
"2018-05-11 23:52:20.661637","1","1"
"2018-05-23 02:14:30.360177","-1","1"
"2018-06-08 03:40:19.961846","0","2"
"2018-06-20 16:32:10.000562","-1","1"
"2018-08-28 19:04:34.268245","-1","1"
"2018-09-05 04:02:36.880792","-1","1"
"2018-10-24 22:55:28.698439","-1","1"
"2019-01-02 22:41:44.915973","-1","1"
"2019-02-09 20:45:46.407951","-1","1"
"2019-02-17 03:09:41.022065","-1","1"
"2019-03-09 10:07:33.544591","1","1"
"2019-04-04 02:19:56.561525","-1","1"
"2019-04-12 22:53:13.447490","-1","1"
"2019-08-20 20:17:11.345173","0","2"
"2020-02-02 09:30:49.474554","-1","1"
"2020-04-06 20:44:59.592561","-1","1"
"2020-05-14 20:30:04.406276","-1","1"
"2020-06-19 22:05:08.960779","1","1"
"2020-08-06 21:53:19.033246","-1","1"
"2020-08-10 12:46:10.649713","-1","1"
"2020-12-04 11:52:23.342832","-1","1"
"2021-04-03 22:28:57.640744","-1","1"
"2021-04-04 11:05:45.448891","1","1"
"2021-04-05 21:34:19.609691","-1","1"
"2021-06-25 14:13:23.954118","-1","1"
"2021-11-28 20:00:28.730024","-1","1"
"2022-04-15 16:03:50.226177","-1","1"
"2022-06-30 09:35:53.586121","-1","1"
"2022-09-22 23:00:01.493537","1","1"
"2023-03-03 19:35:08.930011","-1","1"
"2023-03-05 14:04:29.357109","1","1"
