"Date","Downloads","Mod Version"
"2023-12-23 11:34:14.809245","1","0.91"
"2023-12-17 03:05:18.333385","1","0.91"
"2023-12-16 17:01:32.775770","1","0.91"
"2023-12-07 14:09:20.496104","1","0.80.1"
"2023-12-07 06:46:50.011110","1","0.91"
"2023-12-06 18:25:13.434314","1","0.91"
"2023-12-06 10:45:27.549546","1","0.80.2"
"2023-12-04 15:26:09.237421","1","0.91"
"2023-12-04 12:43:46.712926","1","0.91"
"2023-12-01 22:00:56.267542","1","0.91"
"2023-11-28 04:08:20.314083","1","0.91"
"2023-11-25 11:22:00.460034","1","0.91"
"2023-11-25 05:50:18.906074","1","0.91"
"2023-11-23 22:13:14.693589","1","0.80.2"
"2023-11-22 22:39:16.143827","1","0.91"
"2023-11-21 21:25:22.788326","1","0.91"
"2023-11-20 20:50:54.972443","1","0.91"
"2023-11-19 22:58:38.477932","1","0.91"
"2023-11-18 23:18:01.503288","1","0.91"
"2023-11-17 21:41:58.955461","1","0.91"
"2023-11-17 16:07:14.483373","1","0.91"
"2023-11-17 14:46:05.686422","1","0.80.1"
"2023-11-16 23:46:34.494276","1","0.80.2"
"2023-11-10 00:09:28.480208","1","0.91"
"2023-11-09 06:17:09.321123","1","0.81"
"2023-11-09 04:21:43.052001","1","0.91"
"2023-11-07 06:24:18.421574","1","0.91"
"2023-11-04 18:54:23.079051","1","0.80.2"
"2023-11-03 02:08:10.796515","1","0.81"
"2023-11-02 01:21:19.604305","1","0.91"
"2023-10-25 03:12:43.137078","1","0.91"
"2023-10-24 02:38:33.785583","1","0.80.2"
"2023-10-22 21:05:10.038643","1","0.91"
"2023-10-22 08:17:10.896154","1","0.81"
"2023-10-21 21:35:54.546406","1","0.91"
"2023-10-20 04:21:52.732236","1","0.91"
"2023-10-18 08:41:09.645468","1","0.91"
"2023-10-18 03:51:51.460506","1","0.91"
"2023-10-17 05:46:03.802960","1","0.81"
"2023-10-15 23:21:10.644495","1","0.80.2"
"2023-10-14 15:38:32.551471","1","0.91"
"2023-10-13 00:45:24.630494","1","0.91"
"2023-10-12 20:45:09.849647","1","0.90"
"2023-10-11 02:35:06.853724","1","0.91"
"2023-10-09 14:09:44.217271","1","0.91"
"2023-10-06 06:38:45.598566","1","0.91"
"2023-09-28 23:40:09.726469","1","0.91"
"2023-09-28 08:25:06.284606","1","0.91"
"2023-09-28 03:49:23.761100","1","0.91"
"2023-09-27 23:09:53.136072","1","0.91"
"2023-09-27 09:43:04.264615","1","0.91"
"2023-09-26 10:31:45.016058","1","0.81"
"2023-09-26 02:15:10.554786","1","0.80.1"
"2023-09-24 12:25:17.984478","1","0.91"
"2023-09-24 07:09:08.536165","1","0.91"
"2023-09-22 23:58:34.807593","1","0.91"
"2023-09-22 03:04:07.887108","1","0.91"
"2023-09-21 09:10:55.180278","1","0.91"
"2023-09-20 21:21:49.846542","1","0.91"
"2023-09-20 10:01:30.253139","1","0.81"
"2023-09-19 14:08:20.933745","1","0.91"
"2023-09-18 11:17:29.824516","1","0.80.2"
"2023-09-18 05:05:49.117957","1","0.91"
"2023-09-18 00:51:45.389215","1","0.91"
"2023-09-17 07:17:20.749931","1","0.91"
"2023-09-17 01:38:04.685145","1","0.91"
"2023-09-16 17:58:13.332354","1","0.91"
"2023-09-15 02:12:34.036171","1","0.91"
"2023-09-13 16:00:24.840878","1","0.91"
"2023-09-13 11:38:14.968337","1","0.91"
"2023-09-11 18:27:34.885018","1","0.91"
"2023-09-11 02:01:59.161790","1","0.80.1"
"2023-09-10 02:53:27.135601","1","0.91"
"2023-09-09 02:57:52.957364","1","0.91"
"2023-09-09 01:56:33.786967","1","0.91"
"2023-09-08 22:41:09.204920","1","0.91"
"2023-09-07 22:52:28.137613","1","0.8"
"2023-09-07 22:52:26.459406","1","0.80.1"
"2023-09-07 22:52:24.812827","1","0.80.2"
"2023-09-07 22:52:23.227647","1","0.81"
"2023-09-07 22:52:21.645874","1","0.90"
"2023-09-07 22:52:19.929806","1","0.91"
"2023-09-07 10:55:10.736632","1","0.91"
"2023-09-07 08:34:27.058506","1","0.91"
"2023-09-06 16:59:26.319440","1","0.91"
"2023-09-06 05:15:27.653292","1","0.91"
"2023-09-05 03:58:14.438314","1","0.91"
"2023-09-03 22:56:55.954675","1","0.90"
"2023-09-03 20:42:51.659079","1","0.81"
"2023-09-03 03:54:42.260838","1","0.91"
"2023-09-03 00:47:41.618480","1","0.91"
"2023-09-02 11:25:16.738211","1","0.80.2"
"2023-09-01 14:22:23.972168","1","0.91"
"2023-09-01 01:50:21.896752","1","0.8"
"2023-09-01 01:50:20.206019","1","0.80.1"
"2023-09-01 01:50:18.493568","1","0.80.2"
"2023-09-01 01:50:16.819757","1","0.81"
"2023-09-01 01:50:15.075368","1","0.90"
"2023-09-01 01:50:13.189125","1","0.91"
"2023-08-31 00:26:39.149927","1","0.91"
"2023-08-31 00:05:09.039315","1","0.80.2"
"2023-08-30 20:20:39.075883","1","0.91"
"2023-08-29 14:54:22.083650","1","0.91"
"2023-08-28 15:08:19.049280","1","0.91"
"2023-08-28 03:38:40.729332","1","0.91"
"2023-08-27 04:17:50.719709","1","0.91"
"2023-08-26 22:57:12.947290","1","0.81"
"2023-08-25 22:27:48.131362","1","0.91"
"2023-08-25 08:39:27.253447","1","0.91"
"2023-08-25 08:14:36.133754","1","0.80.2"
"2023-08-24 19:27:34.812516","1","0.91"
"2023-08-23 09:35:27.537885","1","0.8"
"2023-08-23 09:35:25.561841","1","0.80.1"
"2023-08-23 09:35:23.826050","1","0.80.2"
"2023-08-23 09:35:22.075084","1","0.81"
"2023-08-23 09:35:20.308510","1","0.90"
"2023-08-23 09:35:18.478115","1","0.91"
"2023-08-22 14:58:17.988246","2","0.91"
"2023-08-21 01:18:07.173523","1","0.91"
"2023-08-20 18:24:29.798135","1","0.91"
"2023-08-19 23:57:52.438137","1","0.91"
"2023-08-19 13:54:00.292440","1","0.91"
"2023-08-18 18:32:49.190539","1","0.91"
"2023-08-18 16:04:36.884416","1","0.91"
"2023-08-17 11:39:06.896252","1","0.91"
"2023-08-17 04:00:23.322736","1","0.91"
"2023-08-16 17:18:21.361609","1","0.91"
"2023-08-16 11:54:33.244583","1","0.91"
"2023-08-15 23:30:37.121149","1","0.91"
"2023-08-13 16:40:19.158020","1","0.91"
"2023-08-12 15:43:23.900908","1","0.80.2"
"2023-08-12 12:56:09.264951","1","0.91"
"2023-08-10 06:37:17.230733","1","0.81"
"2023-08-10 06:33:20.120518","2","0.91"
"2023-08-08 16:50:38.990283","1","0.91"
"2023-08-08 13:47:10.507839","1","0.80.2"
"2023-08-08 03:36:29.981937","1","0.91"
"2023-08-07 15:16:17.573109","1","0.8"
"2023-08-07 15:16:15.799407","1","0.80.1"
"2023-08-07 15:16:13.991456","1","0.80.2"
"2023-08-07 15:16:11.752883","1","0.81"
"2023-08-07 15:16:09.949041","1","0.90"
"2023-08-07 15:16:08.147554","1","0.91"
"2023-08-06 21:36:44.612532","2","0.91"
"2023-08-06 12:51:02.358643","1","0.91"
"2023-08-05 09:25:39.214766","1","0.91"
"2023-08-04 10:54:37.247773","1","0.91"
"2023-08-04 05:45:04.045275","1","0.91"
"2023-08-03 17:56:36.420238","1","0.81"
"2023-08-03 14:12:44.373230","1","0.91"
"2023-08-02 23:54:23.272811","1","0.91"
"2023-08-02 10:18:59.804543","1","0.91"
"2023-08-02 00:23:45.791556","1","0.91"
"2023-07-31 14:53:25.878446","1","0.8"
"2023-07-31 14:53:23.107323","1","0.80.1"
"2023-07-31 14:53:20.509577","1","0.80.2"
"2023-07-31 14:53:17.626681","1","0.81"
"2023-07-31 14:53:14.532172","1","0.90"
"2023-07-31 14:53:11.051813","2","0.91"
"2023-07-31 00:57:27.293292","1","0.91"
"2023-07-28 05:06:06.349592","1","0.91"
"2023-07-28 03:29:45.738410","1","0.91"
"2023-07-25 23:55:35.209263","1","0.91"
"2023-07-25 21:09:45.672179","1","0.8"
"2023-07-25 21:09:43.950113","1","0.80.1"
"2023-07-25 21:09:42.222617","1","0.80.2"
"2023-07-25 21:09:40.514330","1","0.81"
"2023-07-25 21:09:38.789224","1","0.90"
"2023-07-25 21:09:36.713022","1","0.91"
"2023-07-25 18:31:22.191825","1","0.80.2"
"2023-07-25 17:21:38.444346","1","0.8"
"2023-07-25 17:11:44.266768","1","0.91"
"2023-07-24 17:47:38.490211","1","0.81"
"2023-07-23 14:02:19.774387","1","0.91"
"2023-07-22 08:47:42.981209","1","0.91"
"2023-07-21 00:53:45.004801","1","0.91"
"2023-07-19 07:56:08.383239","1","0.91"
"2023-07-18 13:36:17.010736","1","0.8"
"2023-07-18 13:36:14.694792","1","0.80.1"
"2023-07-18 13:36:12.463574","1","0.80.2"
"2023-07-18 13:36:10.766063","1","0.81"
"2023-07-18 13:36:09.022947","1","0.90"
"2023-07-18 13:36:07.237527","1","0.91"
"2023-07-18 05:43:44.868969","1","0.91"
"2023-07-15 03:08:21.027108","1","0.91"
"2023-07-14 18:20:03.789700","1","0.8"
"2023-07-14 18:20:02.088499","1","0.80.1"
"2023-07-14 18:20:00.160678","1","0.80.2"
"2023-07-14 18:19:58.323774","1","0.81"
"2023-07-14 18:19:56.284535","1","0.90"
"2023-07-14 17:38:19.217962","2","0.91"
"2023-07-14 07:51:06.785697","1","0.91"
"2023-07-10 03:04:53.655353","1","0.91"
"2023-07-08 08:42:58.592834","1","0.91"
"2023-07-06 05:14:22.374787","2","0.91"
"2023-07-03 10:14:41.241770","1","0.91"
"2023-07-03 05:56:26.897510","1","0.91"
"2023-06-29 05:12:31.650985","1","0.8"
"2023-06-29 05:12:29.951920","1","0.80.1"
"2023-06-29 05:12:28.243027","1","0.80.2"
"2023-06-29 05:12:26.432390","1","0.81"
"2023-06-29 05:12:24.692026","1","0.90"
"2023-06-29 05:12:22.671829","1","0.91"
"2023-06-27 13:01:05.659773","1","0.91"
"2023-06-25 08:18:15.011842","1","0.91"
"2023-06-20 01:04:54.126322","1","0.8"
"2023-06-20 01:04:52.251852","1","0.80.1"
"2023-06-20 01:04:50.238213","1","0.80.2"
"2023-06-20 01:04:48.534367","1","0.81"
"2023-06-20 01:04:46.801331","1","0.90"
"2023-06-20 01:04:45.033095","1","0.91"
"2023-06-14 22:10:32.115356","1","0.8"
"2023-06-14 18:05:25.463441","1","0.91"
"2023-06-14 03:02:39.521266","1","0.8"
"2023-06-14 03:02:37.802542","1","0.80.1"
"2023-06-14 03:02:36.091560","1","0.80.2"
"2023-06-14 03:02:34.283616","1","0.81"
"2023-06-14 03:02:32.546693","1","0.90"
"2023-06-14 03:02:30.806239","1","0.91"
"2023-06-11 01:51:58.915304","1","0.91"
"2023-06-01 17:42:17.220132","1","0.8"
"2023-06-01 17:42:15.482813","1","0.80.1"
"2023-06-01 17:42:13.648749","1","0.80.2"
"2023-06-01 17:42:11.948225","1","0.81"
"2023-06-01 17:42:10.118102","1","0.90"
"2023-06-01 17:42:08.353999","1","0.91"
"2023-05-26 09:17:37.279636","1","0.8"
"2023-05-26 09:17:33.070587","1","0.80.1"
"2023-05-26 09:17:28.680345","1","0.80.2"
"2023-05-26 09:17:25.748085","1","0.81"
"2023-05-26 09:17:22.297855","1","0.90"
"2023-05-26 09:17:19.460773","1","0.91"
"2023-05-26 04:34:49.926563","1","0.81"
"2023-05-17 01:33:51.929386","1","0.91"
"2023-05-16 05:49:32.030354","2","0.8"
"2023-05-16 00:13:52.370173","1","0.91"
"2023-05-15 18:22:30.730319","1","0.8"
"2023-05-15 18:22:29.022094","1","0.80.1"
"2023-05-15 18:22:27.102017","1","0.80.2"
"2023-05-15 18:22:24.525806","1","0.81"
"2023-05-15 18:22:22.784369","1","0.90"
"2023-05-15 18:22:20.461864","1","0.91"
"2023-05-09 23:10:34.851705","1","0.91"
"2023-05-08 22:53:22.471462","1","0.8"
"2023-05-08 22:53:20.659032","1","0.80.1"
"2023-05-08 22:53:18.870254","1","0.80.2"
"2023-05-08 22:53:17.144520","1","0.81"
"2023-05-08 22:53:15.180953","1","0.90"
"2023-05-08 22:53:13.330083","1","0.91"
"2023-05-01 23:12:50.361269","1","0.81"
"2023-04-28 14:55:29.217727","1","0.8"
"2023-04-28 06:15:54.539287","1","0.8"
"2023-04-28 06:15:52.851020","1","0.80.1"
"2023-04-28 06:15:51.171754","1","0.80.2"
"2023-04-28 06:15:49.482910","1","0.81"
"2023-04-28 06:15:47.767881","1","0.90"
"2023-04-28 06:15:45.999094","1","0.91"
"2023-04-26 11:55:12.467007","1","0.8"
"2023-04-26 11:54:57.525484","1","0.80.1"
"2023-04-26 11:54:50.227141","1","0.80.2"
"2023-04-26 11:54:43.270254","1","0.81"
"2023-04-26 11:54:36.600058","1","0.90"
"2023-04-26 11:54:29.975878","1","0.91"
"2023-04-23 15:20:43.742646","2","0.91"
"2023-03-23 01:48:49.405322","1","0.80.1"
"2023-03-20 18:54:36.616321","1","0.91"
"2023-03-10 04:30:18.337496","1","0.91"
"2023-03-06 11:53:41.761495","1","0.91"
"2023-03-06 11:53:35.256844","1","0.81"
"2023-03-06 11:53:26.184423","1","0.80.2"
"2023-03-06 11:53:16.735924","1","0.80.1"
"2023-03-06 00:30:33.019551","1","0.91"
"2023-03-01 00:35:25.177056","1","0.91"
"2023-03-01 00:35:02.302522","1","0.90"
"2023-03-01 00:34:45.572351","1","0.81"
"2023-03-01 00:34:25.371998","1","0.80.2"
"2023-02-28 23:14:46.826257","1","0.91"
"2023-02-28 14:46:48.238146","1","0.8"
"2023-02-28 09:04:05.677001","1","0.90"
"2023-02-28 09:04:02.705752","1","0.81"
"2023-02-28 09:03:59.694658","1","0.80.2"
"2023-02-28 09:03:56.568872","1","0.80.1"
"2023-02-28 06:14:50.793681","1","0.91"
"2023-02-28 06:14:42.117497","1","0.8"
"2023-02-27 10:13:25.328900","1","0.91"
"2023-02-27 03:12:19.734991","1","0.8"
"2023-02-27 01:56:18.737885","1","0.91"
"2023-02-26 11:50:09.429769","1","0.91"
"2023-02-26 10:27:07.865328","1","0.91"
"2023-02-25 08:14:50.462316","1","0.91"
"2023-02-24 03:20:21.885284","1","0.81"
"2023-02-22 21:35:42.229207","1","0.80.1"
"2023-02-22 12:17:06.393537","1","0.90"
"2023-02-22 11:25:37.111284","1","0.81"
"2023-02-21 12:46:47.769440","1","0.90"
"2023-02-18 18:06:15.925431","1","0.80.2"
"2023-02-16 19:00:57.058770","1","0.80.1"
"2023-02-16 11:58:01.605091","1","0.91"
"2023-02-16 06:39:55.236338","1","0.80.2"
"2023-02-14 15:23:20.697020","1","0.91"
"2023-02-13 16:54:56.906052","1","0.91"
"2023-02-11 19:05:40.059146","1","0.80.2"
"2023-02-11 06:40:52.491400","1","0.91"
"2023-02-11 02:58:01.616216","1","0.80.1"
"2023-02-11 02:57:58.055147","1","0.80.2"
"2023-02-11 02:57:54.597278","1","0.81"
"2023-02-11 02:57:50.912436","1","0.90"
"2023-02-11 02:57:43.958033","1","0.91"
"2023-02-11 02:57:37.154455","1","0.8"
"2023-02-10 21:11:48.405570","1","0.91"
"2023-02-09 01:14:51.466458","1","0.90"
"2023-02-06 01:43:00.715395","1","0.91"
"2023-02-05 10:26:54.101329","1","0.90"
"2023-02-04 20:05:23.093903","1","0.81"
"2023-01-31 11:20:03.741823","1","0.91"
"2023-01-30 08:32:18.912863","1","0.81"
"2023-01-23 22:17:53.803675","1","0.80.2"
"2023-01-21 23:36:11.257684","1","0.81"
"2023-01-21 20:55:07.895035","1","0.80.1"
"2023-01-19 11:20:23.636274","1","0.91"
"2023-01-17 21:06:37.869796","1","0.80.1"
"2023-01-13 17:41:50.306311","1","0.91"
"2023-01-07 15:40:05.386687","1","0.91"
"2022-12-29 07:01:49.405443","1","0.91"
"2022-12-26 07:51:37.422601","1","0.90"
"2022-12-19 23:17:52.779197","1","0.90"
"2022-12-19 06:07:58.329640","1","0.91"
"2022-12-18 12:25:47.885725","1","0.91"
"2022-12-17 07:52:24.455723","1","0.90"
"2022-12-16 03:31:27.846496","1","0.91"
"2022-12-16 03:31:24.464782","1","0.81"
"2022-12-16 03:31:21.084571","1","0.80.2"
"2022-12-16 03:31:17.753104","1","0.80.1"
"2022-12-14 06:01:40.172552","1","0.8"
"2022-12-11 01:34:31.878385","1","0.91"
"2022-12-10 09:11:28.997834","1","0.91"
"2022-12-10 09:11:25.869817","1","0.90"
"2022-12-10 09:11:22.547582","1","0.81"
"2022-12-10 09:11:19.207327","1","0.80.1"
"2022-12-10 02:42:48.119258","1","0.91"
"2022-12-10 02:42:45.237900","1","0.90"
"2022-12-10 02:42:41.330341","1","0.81"
"2022-12-10 02:32:57.787554","1","0.80.2"
"2022-12-09 21:43:59.256606","1","0.8"
"2022-12-08 13:44:01.016851","1","0.8"
"2022-12-08 13:43:51.840619","2","0.91"
"2022-12-06 00:39:00.939478","1","0.91"
"2022-12-02 20:47:29.743807","1","0.91"
"2022-12-02 03:31:43.870535","1","0.80.1"
"2022-11-28 17:27:07.005089","1","0.80.1"
"2022-11-25 05:37:59.121800","1","0.90"
"2022-11-23 20:59:01.008902","1","0.91"
"2022-11-23 18:30:22.810246","1","0.90"
"2022-11-23 18:30:22.305641","1","0.81"
"2022-11-23 18:30:22.168181","1","0.80.2"
"2022-11-23 18:30:20.326191","1","0.80.1"
"2022-11-22 05:47:34.364620","1","0.91"
"2022-11-22 05:47:29.028129","1","0.90"
"2022-11-22 05:47:24.101538","1","0.81"
"2022-11-22 05:47:12.700069","1","0.80.2"
"2022-11-22 05:47:03.321776","1","0.80.1"
"2022-11-21 09:56:54.132649","1","0.91"
"2022-11-20 07:50:42.834757","1","0.8"
"2022-11-17 06:38:30.667920","1","0.81"
"2022-11-14 05:12:52.981178","1","0.81"
"2022-11-13 06:48:19.175184","1","0.91"
"2022-11-11 10:59:08.507710","1","0.91"
"2022-11-10 22:08:33.464231","1","0.80.2"
"2022-11-06 03:59:20.485734","1","0.91"
"2022-11-05 02:47:07.851203","1","0.90"
"2022-11-04 10:33:38.441409","1","0.80.2"
"2022-11-02 08:04:35.392547","1","0.91"
"2022-10-27 14:27:41.430645","1","0.80.2"
"2022-10-27 08:33:38.537449","1","0.80.2"
"2022-10-26 16:07:20.966568","1","0.80.2"
"2022-10-24 12:23:27.990756","1","0.90"
"2022-10-21 11:22:11.710160","1","0.81"
"2022-10-21 08:47:40.321295","1","0.80.1"
"2022-10-19 17:43:18.585454","1","0.80.2"
"2022-10-18 00:22:09.734604","1","0.80.2"
"2022-10-14 20:27:32.670645","1","0.90"
"2022-10-09 23:43:09.355286","1","0.80.2"
"2022-10-08 19:03:48.164040","1","0.91"
"2022-10-08 10:16:12.274026","1","0.90"
"2022-10-07 14:13:35.352283","1","0.80.2"
"2022-10-06 08:02:09.394058","1","0.91"
"2022-10-06 00:12:38.472051","1","0.80.2"
"2022-10-04 14:56:37.921188","1","0.90"
"2022-10-04 14:01:50.665582","1","0.80.2"
"2022-10-04 13:42:27.044905","1","0.91"
"2022-10-04 10:21:37.032729","1","0.91"
"2022-10-04 01:33:23.471074","1","0.91"
"2022-10-03 01:30:42.354876","1","0.8"
"2022-10-02 23:21:16.299012","1","0.80.1"
"2022-10-02 21:01:40.639615","1","0.90"
"2022-10-02 18:29:54.255733","1","0.80.2"
"2022-10-02 14:17:39.093213","1","0.81"
"2022-10-02 09:02:45.949553","1","0.91"
"2022-10-01 22:37:12.434359","1","0.91"
"2022-09-30 22:19:23.992849","1","0.8"
"2022-09-30 20:00:14.189028","1","0.80.1"
"2022-09-30 18:07:25.962921","1","0.90"
"2022-09-30 15:05:34.937351","1","0.80.2"
"2022-09-29 19:09:16.601675","1","0.91"
"2022-09-29 04:05:50.826777","1","0.80.2"
"2022-09-27 21:24:45.256484","1","0.90"
"2022-09-27 17:36:08.799864","1","0.91"
"2022-09-27 09:35:18.085443","1","0.91"
"2022-09-27 09:35:14.836881","1","0.81"
"2022-09-27 09:35:11.171888","1","0.80.2"
"2022-09-27 09:35:06.694403","1","0.80.1"
"2022-09-25 16:34:06.588429","1","0.91"
"2022-09-24 06:38:28.772003","1","0.81"
"2022-09-23 14:50:32.127028","1","0.91"
"2022-09-21 11:04:24.442941","1","0.91"
"2022-09-21 11:04:21.376033","1","0.90"
"2022-09-21 11:04:18.306432","1","0.81"
"2022-09-21 11:04:15.236969","1","0.80.2"
"2022-09-21 05:35:52.212943","1","0.91"
"2022-09-21 05:35:32.565726","1","0.90"
"2022-09-21 05:35:29.024928","1","0.81"
"2022-09-21 05:35:25.347741","1","0.80.2"
"2022-09-21 05:35:21.856056","1","0.80.1"
"2022-09-20 08:14:05.594138","1","0.8"
"2022-09-19 09:47:06.885371","1","0.8"
"2022-09-19 09:46:59.843036","2","0.91"
"2022-09-18 21:35:55.976606","1","0.81"
"2022-09-16 02:11:22.292194","1","0.80.2"
"2022-09-14 18:36:59.124865","1","0.91"
"2022-09-13 16:24:11.330388","1","0.91"
"2022-09-13 11:12:45.533041","1","0.91"
"2022-09-09 19:16:24.009211","1","0.91"
"2022-09-06 07:20:08.987330","2","0.91"
"2022-09-04 09:53:59.065229","1","0.80.2"
"2022-09-04 02:41:28.705384","1","0.90"
"2022-09-03 17:31:16.779720","1","0.80.2"
"2022-09-03 08:31:56.231754","1","0.81"
"2022-09-02 09:18:39.416843","1","0.91"
"2022-09-02 02:37:03.774862","1","0.91"
"2022-09-01 21:01:00.736432","1","0.91"
"2022-09-01 19:12:23.594506","1","0.8"
"2022-09-01 09:38:26.209120","1","0.80.1"
"2022-08-29 09:21:34.002718","1","0.8"
"2022-08-27 13:47:21.832130","1","0.8"
"2022-08-27 11:28:06.235849","1","0.80.1"
"2022-08-27 08:23:02.306260","1","0.90"
"2022-08-27 05:52:28.807920","1","0.80.2"
"2022-08-27 00:52:15.565062","1","0.81"
"2022-08-26 18:49:07.255894","1","0.91"
"2022-08-25 14:44:45.867032","1","0.8"
"2022-08-25 11:51:28.329524","1","0.8"
"2022-08-25 03:34:24.047965","1","0.80.1"
"2022-08-25 00:29:14.495029","1","0.91"
"2022-08-24 18:27:36.300649","1","0.8"
"2022-08-24 16:07:26.117342","1","0.81"
"2022-08-24 11:05:48.357381","1","0.91"
"2022-08-23 02:29:02.261954","1","0.91"
"2022-08-21 14:29:47.667435","1","0.8"
"2022-08-21 14:29:39.313594","1","0.91"
"2022-08-19 04:29:58.146143","1","0.91"
"2022-08-18 10:05:31.751811","1","0.91"
"2022-08-18 06:51:42.280651","1","0.80.1"
"2022-08-17 14:27:19.302798","1","0.90"
"2022-08-16 22:46:05.310031","1","0.91"
"2022-08-14 17:31:53.132173","1","0.91"
"2022-08-14 10:09:59.093396","1","0.80.2"
"2022-08-14 09:31:57.232439","1","0.80.1"
"2022-08-14 00:54:41.267393","1","0.80.1"
"2022-08-13 17:28:53.140071","1","0.90"
"2022-08-12 14:55:08.404221","1","0.91"
"2022-08-11 20:58:27.329595","1","0.80.2"
