"Date","Delta","Events"
"2018-11-18 13:08:33.656687","1","1"
"2018-11-24 07:00:40.349304","1","1"
"2018-12-06 06:21:54.011183","-1","1"
"2018-12-07 12:02:55.307447","1","1"
"2018-12-09 19:57:54.315050","-1","1"
"2018-12-12 23:23:38.354258","1","1"
"2018-12-19 10:08:33.152458","1","1"
"2019-01-08 17:26:54.997341","1","1"
"2019-01-11 00:50:52.057781","1","1"
"2019-01-26 12:10:21.253321","1","1"
"2019-02-04 19:25:46.719719","1","1"
"2019-02-10 23:17:23.967352","-1","1"
"2019-03-16 02:22:34.957909","1","1"
"2019-03-28 19:25:48.114291","1","1"
"2019-04-08 00:48:13.892304","1","1"
"2019-04-29 03:39:08.940793","1","1"
"2019-05-02 20:29:34.718342","1","1"
"2019-05-04 04:19:26.163707","1","1"
"2019-05-13 20:50:33.945859","1","1"
"2019-05-18 16:28:34.869672","1","1"
"2019-06-02 01:00:36.958963","1","1"
"2019-06-06 00:45:35.878775","2","2"
"2019-06-10 02:05:57.879360","1","1"
"2019-06-10 16:11:19.132401","1","1"
"2019-06-11 07:19:31.045187","1","1"
"2019-06-14 12:47:22.688377","2","2"
"2019-06-19 10:21:46.791952","1","1"
"2019-06-21 20:00:10.895477","1","1"
"2019-06-27 21:37:41.291198","1","1"
"2019-07-18 23:15:02.519500","1","1"
"2019-07-20 05:36:54.265171","1","1"
"2019-07-28 20:01:55.941586","1","1"
"2019-08-15 00:02:48.195311","1","1"
"2019-08-15 05:54:34.534577","1","1"
"2019-08-17 02:58:46.979387","-1","1"
"2019-08-17 10:50:37.538763","1","1"
"2019-08-19 17:29:57.322434","1","1"
"2019-08-23 20:08:53.387498","-1","1"
"2019-08-26 16:17:32.239908","1","1"
"2019-09-08 06:10:43.030781","1","1"
"2019-10-15 03:34:50.564424","1","1"
"2019-10-16 22:57:17.147451","-1","1"
"2019-10-20 15:49:04.793419","1","1"
"2019-11-01 19:35:55.700504","1","1"
"2019-11-03 06:34:07.185765","-1","1"
"2019-11-07 06:16:46.982127","1","1"
"2019-11-07 16:47:18.845618","1","1"
"2019-11-07 21:08:40.620711","2","2"
"2019-11-23 14:19:15.054937","1","1"
"2019-12-29 04:59:57.558722","1","1"
"2020-01-06 16:18:04.369157","1","1"
"2020-01-07 12:19:39.613750","1","1"
"2020-01-09 01:53:40.635884","-1","1"
"2020-02-24 04:25:21.407248","1","1"
"2020-03-05 23:02:40.054243","1","1"
"2020-03-24 15:43:44.965044","-1","1"
"2020-04-01 08:17:38.449397","1","1"
"2020-04-08 13:34:40.817209","-1","1"
"2020-05-02 12:58:37.472049","-1","1"
"2020-06-06 23:32:46.370199","-1","1"
"2020-06-19 20:55:00.114481","1","1"
"2020-06-20 11:45:28.237341","1","1"
"2020-06-29 23:13:54.687479","1","1"
"2020-07-12 22:34:29.824276","-1","1"
"2020-08-04 09:37:25.154537","1","1"
"2020-08-06 06:07:41.894485","1","1"
"2020-08-10 21:06:53.370261","2","2"
"2020-08-26 05:07:53.142323","1","1"
"2020-09-13 12:46:24.299786","1","1"
"2020-10-27 16:43:15.771307","1","1"
"2020-11-02 22:22:09.885245","1","1"
"2020-11-16 06:14:18.894911","-1","1"
"2020-11-27 22:41:17.050017","1","1"
"2020-12-01 02:53:14.830827","1","1"
"2020-12-09 18:15:56.560893","1","1"
"2020-12-18 17:00:10.212634","1","1"
"2020-12-20 02:44:06.734699","1","1"
"2020-12-24 18:35:45.877199","1","1"
"2021-01-10 05:59:22.428309","1","1"
"2021-01-19 15:30:51.152141","-1","1"
"2021-02-06 12:23:23.084147","1","1"
"2021-02-10 20:24:25.393410","-1","1"
"2021-02-25 19:53:32.857004","1","1"
"2021-03-06 18:26:07.820195","1","1"
"2021-03-21 02:37:53.908471","1","1"
"2021-04-01 16:19:39.161708","1","1"
"2021-04-03 22:26:41.801783","-1","1"
"2021-04-04 09:39:58.345592","1","1"
"2021-04-06 22:59:28.904058","-1","1"
"2021-04-07 12:26:09.260581","-1","1"
"2021-04-15 08:36:07.034127","1","1"
"2021-04-28 15:42:01.316584","1","1"
"2021-06-26 21:15:31.951709","1","1"
"2021-06-29 21:01:02.713937","1","1"
"2021-07-27 15:04:17.757521","1","1"
"2021-08-15 20:35:03.668243","-1","1"
"2021-08-18 15:49:46.048446","-1","3"
"2021-08-23 09:18:53.992589","1","1"
"2021-08-26 00:55:17.139569","1","3"
"2021-09-03 21:59:21.620156","0","2"
"2021-09-06 02:06:37.202805","-1","1"
"2021-09-18 17:07:56.832630","1","1"
"2021-09-23 21:16:01.288375","1","1"
"2021-10-01 12:37:17.686112","1","1"
"2021-10-18 09:12:38.667005","-1","1"
"2021-10-25 19:44:47.928510","1","1"
"2021-10-28 08:26:25.624318","1","1"
"2021-11-25 19:34:50.747586","1","1"
"2021-11-26 04:47:28.993090","1","3"
"2022-03-08 05:17:22.667326","1","1"
"2022-03-11 11:51:05.952800","1","1"
"2022-03-13 18:10:17.718290","1","1"
"2022-05-04 02:46:39.510525","-1","1"
"2022-05-05 05:29:20.606276","1","1"
"2022-05-22 17:53:44.568969","1","1"
"2022-05-31 19:47:57.917170","-1","1"
"2022-06-20 07:24:13.956185","1","1"
"2022-08-07 10:13:14.056371","1","1"
"2022-08-22 03:51:52.352292","-1","1"
"2022-09-18 18:02:46.106268","1","1"
"2022-09-25 23:16:28.057841","1","1"
"2022-10-04 01:52:31.874541","1","1"
"2022-10-04 18:06:09.745888","1","1"
"2022-10-06 08:46:27.850338","1","1"
"2022-10-07 23:21:33.204072","1","1"
"2022-10-17 23:08:31.403943","-1","1"
"2022-10-21 11:38:23.462042","1","1"
"2022-10-31 17:41:18.645910","-1","1"
"2022-11-09 14:19:05.259751","-1","1"
"2022-11-21 01:20:29.535401","1","1"
"2022-11-27 22:43:41.426116","-1","1"
"2022-12-08 12:49:40.912458","-1","1"
"2022-12-15 11:58:55.081231","0","2"
"2023-02-19 01:39:36.734207","1","1"
"2023-03-14 03:29:44.418327","1","1"
"2023-03-19 10:27:29.465413","0","2"
"2023-03-20 09:54:50.045850","-1","1"
"2023-03-23 03:02:13.359339","-1","1"
"2023-04-19 02:13:45.763347","1","1"
"2023-05-05 16:55:37.927279","1","1"
"2023-05-14 01:12:40.673730","-1","1"
"2023-05-15 23:09:28.289209","1","1"
"2023-06-08 12:21:10.574817","1","1"
"2023-06-13 01:50:28.564344","-1","1"
"2023-08-17 15:02:15.536706","1","1"
"2023-11-19 15:35:17.534024","1","1"
"2024-02-27 04:30:07.172729","1","1"
"2024-03-08 05:31:48.568880","1","1"
"2024-04-26 12:50:28.562015","1","1"
