"Date","Downloads","Mod Version"
"2024-04-15 17:53:45.702873","1","1.1"
"2024-04-15 12:08:37.266932","1","1.1"
"2024-04-14 21:58:57.814348","1","1.1"
"2024-04-14 15:35:00.391779","1","1.1"
"2024-04-14 13:08:25.345577","1","1.1"
"2024-04-14 11:28:58.911604","1","1.1"
"2024-04-14 04:31:04.916405","1","1.1"
"2024-04-14 00:49:49.610626","1","1.1"
"2024-04-13 23:15:52.252765","1","1.1"
"2024-04-11 13:40:54.691555","1","1.1"
"2024-04-11 03:50:48.121339","1","1.1"
"2024-04-10 20:03:43.403619","1","1.0"
"2024-04-10 20:03:41.910355","1","1.1"
"2024-04-10 16:26:20.343094","1","1.1"
"2024-04-09 02:40:08.305437","1","1.1"
"2024-04-08 17:07:50.379730","1","1.1"
"2024-04-08 08:25:09.957378","1","1.1"
"2024-04-06 20:50:52.977643","1","1.1"
"2024-04-06 19:23:45.215355","2","1.1"
"2024-04-06 04:27:59.367933","1","1.1"
"2024-04-06 00:12:57.131311","1","1.1"
"2024-04-05 23:03:30.360383","1","1.1"
"2024-04-05 16:47:04.587176","1","1.1"
"2024-04-04 15:59:13.833692","1","1.1"
"2024-04-03 20:44:36.717647","2","1.1"
"2024-04-03 19:28:19.709334","2","1.1"
"2024-04-03 17:24:32.667768","1","1.1"
"2024-04-02 00:50:30.105408","1","1.1"
"2024-04-01 18:36:58.818392","1","1.1"
"2024-04-01 12:49:13.223271","1","1.1"
"2024-04-01 11:33:41.954223","1","1.1"
"2024-04-01 03:49:26.092641","1","1.1"
"2024-03-31 05:54:30.463528","1","1.1"
"2024-03-31 00:08:29.445876","1","1.1"
"2024-03-30 20:30:40.023148","1","1.1"
"2024-03-30 11:11:29.374975","1","1.1"
"2024-03-30 03:46:37.804756","1","1.1"
"2024-03-30 01:35:55.030140","1","1.0"
"2024-03-30 01:35:46.642521","1","1.1"
"2024-03-30 00:28:40.967525","1","1.1"
"2024-03-29 20:25:43.514639","1","1.1"
"2024-03-27 23:35:24.119446","1","1.1"
"2024-03-27 14:37:19.434092","1","1.1"
"2024-03-26 23:23:54.164231","2","1.1"
"2024-03-26 09:31:11.775935","1","1.1"
"2024-03-26 07:23:42.353848","1","1.1"
"2024-03-25 08:08:34.226671","1","1.1"
"2024-03-25 02:03:48.609506","1","1.1"
"2024-03-24 20:31:25.034012","1","1.1"
"2024-03-24 14:07:51.752963","1","1.1"
"2024-03-24 05:52:04.898803","1","1.1"
"2024-03-24 01:02:41.217626","1","1.1"
"2024-03-23 22:47:24.459275","1","1.1"
"2024-03-23 21:00:55.699695","1","1.1"
"2024-03-23 19:48:05.873167","1","1.1"
"2024-03-23 11:24:52.456259","1","1.1"
"2024-03-23 10:16:27.250764","2","1.1"
"2024-03-23 07:34:22.390539","2","1.1"
"2024-03-22 21:03:55.533587","2","1.1"
"2024-03-22 18:33:15.171725","3","1.1"
"2024-03-22 11:57:46.422611","1","1.1"
"2024-03-22 06:40:15.557432","1","1.1"
"2024-03-21 17:30:16.384892","4","1.1"
"2024-03-20 21:23:19.925089","1","1.0"
"2024-03-20 21:08:58.064545","2","1.1"
"2024-03-20 10:08:57.863285","1","1.1"
"2024-03-19 16:02:12.475896","1","1.1"
"2024-03-18 22:25:13.846036","1","1.1"
"2024-03-18 12:22:03.044990","1","1.1"
"2024-03-18 02:20:09.566195","1","1.1"
"2024-03-17 21:37:54.363915","1","1.1"
"2024-03-17 18:10:24.770173","2","1.1"
"2024-03-17 16:02:02.207028","1","1.1"
"2024-03-16 17:02:23.819374","1","1.1"
"2024-03-16 07:14:08.334010","1","1.1"
"2024-03-15 16:31:23.669190","2","1.1"
"2024-03-15 09:24:43.761079","1","1.1"
"2024-03-14 19:14:35.889787","2","1.1"
"2024-03-14 06:44:17.250285","1","1.1"
"2024-03-14 05:12:56.039765","2","1.1"
"2024-03-13 05:35:39.894447","1","1.1"
"2024-03-11 04:38:08.294164","1","1.1"
"2024-03-11 03:09:55.426741","1","1.1"
"2024-03-10 23:15:16.740124","1","1.1"
"2024-03-10 07:02:58.991345","1","1.1"
"2024-03-10 01:27:13.730884","3","1.1"
"2024-03-09 17:21:54.427264","1","1.1"
"2024-03-09 13:37:10.415796","1","1.1"
"2024-03-09 07:36:42.432056","2","1.1"
"2024-03-09 05:33:45.582875","1","1.1"
"2024-03-09 01:28:31.481559","1","1.1"
"2024-03-08 19:02:49.674204","1","1.1"
"2024-03-08 13:29:58.463214","1","1.1"
"2024-03-07 17:02:18.735655","1","1.1"
"2024-03-07 00:00:31.315977","1","1.1"
"2024-03-06 20:40:56.376698","1","1.1"
"2024-03-06 00:09:23.607486","1","1.1"
"2024-03-05 16:23:15.160120","1","1.1"
"2024-03-05 14:22:02.492855","1","1.1"
"2024-03-05 10:51:43.809162","3","1.1"
"2024-03-05 04:23:27.063634","1","1.1"
"2024-03-04 15:17:36.409720","1","1.1"
"2024-03-04 12:38:01.247346","1","1.1"
"2024-03-04 08:34:00.679442","2","1.1"
"2024-03-04 05:28:30.374818","1","1.1"
"2024-03-04 04:25:45.481278","1","1.1"
"2024-03-04 03:14:50.468683","1","1.1"
"2024-03-04 00:13:30.734276","1","1.1"
"2024-03-03 20:17:07.344255","1","1.1"
"2024-03-03 13:50:19.004989","1","1.1"
"2024-03-03 10:28:42.808077","1","1.1"
"2024-03-03 00:25:20.618800","1","1.1"
"2024-03-02 22:41:16.569464","1","1.1"
"2024-03-02 17:56:47.650032","2","1.1"
"2024-03-01 23:01:16.339032","1","1.1"
"2024-03-01 21:27:12.100579","1","1.1"
"2024-03-01 16:30:09.252538","2","1.1"
"2024-03-01 06:28:06.681082","1","1.1"
"2024-03-01 04:17:24.152274","1","1.1"
"2024-03-01 00:18:44.091293","1","1.1"
"2024-02-29 22:49:16.356773","1","1.1"
"2024-02-29 20:58:55.468132","1","1.1"
"2024-02-29 12:14:09.294489","1","1.1"
"2024-02-29 07:36:36.638964","1","1.1"
"2024-02-28 20:57:45.938055","1","1.1"
"2024-02-28 19:19:14.542580","1","1.1"
"2024-02-28 17:23:04.169853","1","1.1"
"2024-02-28 11:44:45.699566","2","1.1"
"2024-02-27 21:45:17.339568","1","1.1"
"2024-02-27 19:58:38.102600","1","1.1"
"2024-02-27 17:26:43.829868","1","1.1"
"2024-02-27 16:14:52.543386","1","1.1"
"2024-02-26 23:23:08.514227","1","1.1"
"2024-02-26 08:08:49.956407","1","1.1"
"2024-02-25 23:55:36.477646","1","1.1"
"2024-02-25 22:54:36.429902","1","1.1"
"2024-02-25 20:55:06.702678","1","1.1"
"2024-02-25 18:05:46.303094","2","1.1"
"2024-02-25 08:58:42.817805","1","1.0"
"2024-02-25 08:39:02.689385","2","1.1"
"2024-02-24 18:50:08.959051","1","1.1"
"2024-02-24 16:21:47.144145","2","1.1"
"2024-02-24 10:11:25.524772","2","1.1"
"2024-02-24 07:36:49.369902","1","1.1"
"2024-02-24 03:37:28.939979","1","1.1"
"2024-02-24 01:05:04.715346","1","1.1"
"2024-02-23 22:24:57.891184","1","1.1"
"2024-02-23 20:07:10.080813","1","1.1"
"2024-02-23 11:57:02.116058","1","1.1"
"2024-02-23 04:52:56.538021","1","1.1"
"2024-02-23 00:58:52.690039","1","1.1"
"2024-02-22 17:24:15.925064","1","1.1"
"2024-02-22 11:55:11.414866","1","1.1"
"2024-02-22 09:31:35.098548","1","1.1"
"2024-02-20 18:18:46.449009","3","1.1"
"2024-02-19 20:21:47.334597","2","1.1"
"2024-02-19 16:14:36.433764","1","1.1"
"2024-02-18 04:22:46.445126","1","1.1"
"2024-02-18 00:17:56.778945","1","1.1"
"2024-02-17 17:15:53.100795","1","1.1"
"2024-02-17 15:49:25.448484","1","1.1"
"2024-02-17 14:21:15.619859","1","1.1"
"2024-02-17 09:36:21.128034","1","1.1"
"2024-02-17 01:08:36.329428","1","1.1"
"2024-02-16 23:59:59.062008","1","1.1"
"2024-02-16 09:03:36.360984","1","1.1"
"2024-02-16 07:22:25.703577","1","1.1"
"2024-02-16 00:04:13.783279","1","1.0"
"2024-02-16 00:04:12.087219","1","1.1"
"2024-02-15 16:37:31.511441","5","1.1"
"2024-02-15 00:16:44.184081","1","1.1"
"2024-02-14 09:27:01.485391","1","1.1"
"2024-02-14 07:52:16.928994","1","1.1"
"2024-02-14 02:43:46.479214","1","1.1"
"2024-02-13 17:41:00.282326","1","1.1"
"2024-02-13 02:42:10.640785","1","1.1"
"2024-02-12 13:54:31.956322","3","1.1"
"2024-02-12 07:42:35.133306","1","1.1"
"2024-02-11 22:37:57.992732","2","1.1"
"2024-02-11 21:00:47.815920","1","1.1"
"2024-02-11 05:38:31.130218","1","1.1"
"2024-02-11 03:57:58.786653","4","1.1"
"2024-02-10 23:11:28.561384","2","1.1"
"2024-02-10 21:57:16.820352","2","1.1"
"2024-02-10 17:20:15.489427","1","1.1"
"2024-02-10 11:49:15.942390","1","1.1"
"2024-02-09 22:26:06.023814","1","1.1"
"2024-02-09 15:21:30.447623","1","1.1"
"2024-02-09 00:30:58.010616","1","1.1"
"2024-02-08 21:31:49.387025","2","1.1"
"2024-02-07 19:41:42.275741","2","1.1"
"2024-02-07 15:35:21.686303","1","1.1"
"2024-02-07 12:33:10.428612","1","1.1"
"2024-02-07 06:21:13.894189","3","1.1"
"2024-02-07 04:32:52.766196","1","1.1"
"2024-02-06 20:17:10.049194","1","1.1"
"2024-02-06 13:36:28.575032","1","1.1"
"2024-02-06 02:36:58.771463","1","1.1"
"2024-02-05 07:40:48.811579","1","1.1"
"2024-02-05 03:26:48.221002","1","1.1"
"2024-02-04 16:31:53.857912","1","1.1"
"2024-02-04 13:12:40.796806","1","1.1"
"2024-02-04 11:16:44.634617","2","1.1"
"2024-02-04 08:50:41.159508","1","1.1"
"2024-02-04 07:19:48.133756","1","1.1"
"2024-02-04 05:45:17.904102","1","1.1"
"2024-02-04 01:53:39.782803","1","1.1"
"2024-02-03 13:31:30.269991","3","1.1"
"2024-02-03 12:15:18.366225","2","1.1"
"2024-02-03 03:36:37.628578","1","1.1"
"2024-02-03 00:33:32.750734","1","1.1"
"2024-02-02 17:25:12.935475","1","1.1"
"2024-02-02 13:47:11.427117","1","1.1"
"2024-02-02 02:21:08.493363","1","1.1"
"2024-02-01 23:37:36.125678","2","1.1"
"2024-02-01 16:37:11.807476","1","1.1"
"2024-01-31 23:42:50.645628","2","1.1"
"2024-01-31 20:47:18.342462","1","1.1"
"2024-01-31 17:14:40.971523","1","1.0"
"2024-01-31 17:14:39.470356","1","1.1"
"2024-01-31 15:26:02.901875","1","1.1"
"2024-01-31 14:10:01.974379","1","1.1"
"2024-01-30 11:30:14.588757","1","1.1"
"2024-01-30 05:36:13.704010","1","1.1"
"2024-01-30 04:07:10.712775","2","1.1"
"2024-01-29 01:06:45.723942","1","1.1"
"2024-01-28 19:25:50.709214","2","1.1"
"2024-01-28 18:05:36.842984","1","1.1"
"2024-01-28 13:42:27.869690","1","1.1"
"2024-01-28 02:28:04.801269","1","1.1"
"2024-01-27 23:15:09.700869","1","1.1"
"2024-01-27 21:41:15.265255","2","1.1"
"2024-01-27 15:12:37.727142","1","1.1"
"2024-01-27 03:32:09.196277","2","1.1"
"2024-01-27 01:13:41.234247","1","1.1"
"2024-01-26 23:55:42.494098","1","1.1"
"2024-01-26 22:39:46.851859","1","1.1"
"2024-01-26 16:26:34.136216","1","1.1"
"2024-01-26 07:20:26.875071","1","1.1"
"2024-01-26 00:21:16.904977","1","1.1"
"2024-01-25 19:24:46.231036","1","1.1"
"2024-01-25 16:55:19.183809","1","1.1"
"2024-01-25 03:58:04.991032","1","1.1"
"2024-01-24 23:03:41.680968","1","1.1"
"2024-01-24 15:15:17.090812","2","1.1"
"2024-01-24 01:20:08.272527","1","1.1"
"2024-01-23 21:06:55.314663","1","1.1"
"2024-01-23 15:22:51.363414","2","1.1"
"2024-01-23 13:13:03.155043","1","1.1"
"2024-01-23 05:16:30.453948","1","1.1"
"2024-01-22 21:29:28.361517","1","1.1"
"2024-01-22 18:42:29.610868","1","1.1"
"2024-01-22 13:06:28.757969","1","1.1"
"2024-01-22 10:53:43.553526","1","1.1"
"2024-01-22 03:07:46.327743","2","1.1"
"2024-01-21 19:09:09.526866","1","1.1"
"2024-01-21 15:57:52.655219","1","1.1"
"2024-01-21 04:20:46.083547","1","1.1"
"2024-01-21 00:59:14.691402","1","1.1"
"2024-01-20 20:13:08.553261","2","1.1"
"2024-01-20 19:08:27.625368","1","1.1"
"2024-01-20 11:22:49.432601","1","1.1"
"2024-01-20 07:47:10.177769","1","1.1"
"2024-01-20 02:18:42.925389","2","1.1"
"2024-01-20 01:01:36.500685","1","1.1"
"2024-01-19 23:31:36.001273","1","1.1"
"2024-01-19 19:57:29.267248","1","1.1"
"2024-01-19 10:33:33.837409","1","1.1"
"2024-01-19 06:20:46.578173","1","1.0"
"2024-01-19 06:20:44.981025","1","1.1"
"2024-01-19 04:37:08.497552","1","1.1"
"2024-01-19 01:12:08.297749","1","1.1"
"2024-01-19 00:06:25.284724","2","1.1"
"2024-01-18 22:56:28.367330","2","1.1"
"2024-01-18 20:07:52.818035","2","1.1"
"2024-01-18 13:44:52.829555","1","1.1"
"2024-01-17 17:39:53.086221","1","1.1"
"2024-01-17 05:15:10.061401","1","1.1"
"2024-01-16 21:37:30.625322","1","1.1"
"2024-01-15 01:21:56.638339","1","1.1"
"2024-01-14 23:59:45.869630","2","1.1"
"2024-01-14 16:43:44.782902","2","1.1"
"2024-01-14 12:04:46.162396","1","1.1"
"2024-01-14 09:12:01.627103","1","1.1"
"2024-01-14 01:34:27.014660","1","1.1"
"2024-01-13 21:06:28.727990","1","1.1"
"2024-01-13 18:43:32.772037","1","1.1"
"2024-01-13 13:33:59.672152","1","1.1"
"2024-01-13 03:05:56.056921","1","1.1"
"2024-01-13 00:22:53.744519","1","1.1"
"2024-01-12 19:32:28.214615","1","1.1"
"2024-01-12 01:19:39.008266","1","1.1"
"2024-01-11 16:41:38.401263","1","1.1"
"2024-01-11 15:07:48.311574","1","1.1"
"2024-01-11 11:24:42.166676","1","1.1"
"2024-01-11 04:15:16.332181","1","1.1"
"2024-01-11 03:03:46.323325","1","1.1"
"2024-01-10 15:33:03.830931","1","1.1"
"2024-01-10 02:59:04.533124","1","1.1"
"2024-01-08 16:35:56.087419","1","1.1"
"2024-01-08 12:34:41.242794","1","1.1"
"2024-01-08 03:00:28.511230","1","1.1"
"2024-01-07 23:37:28.575292","1","1.1"
"2024-01-07 21:42:15.320176","2","1.1"
"2024-01-07 15:09:26.818359","1","1.1"
"2024-01-07 12:06:29.283108","1","1.1"
"2024-01-07 04:56:25.601697","1","1.1"
"2024-01-06 20:57:23.873247","1","1.1"
"2024-01-06 17:39:25.741628","1","1.1"
"2024-01-06 10:16:59.700058","1","1.1"
"2024-01-05 20:56:14.857349","1","1.1"
"2024-01-05 17:56:46.086086","2","1.1"
"2024-01-05 08:06:37.622103","1","1.1"
"2024-01-04 21:47:00.108919","1","1.1"
"2024-01-04 16:46:38.366540","2","1.1"
"2024-01-04 07:35:59.263588","1","1.1"
"2024-01-04 05:04:50.971758","1","1.1"
"2024-01-04 01:33:38.488610","1","1.1"
"2024-01-03 18:37:57.603949","1","1.1"
"2024-01-03 09:16:31.075214","1","1.1"
"2024-01-03 04:53:44.271563","3","1.1"
"2024-01-03 02:49:31.144034","1","1.1"
"2024-01-02 15:20:16.107233","2","1.1"
"2024-01-02 03:03:14.313270","1","1.1"
"2024-01-02 01:44:30.238265","2","1.1"
"2024-01-01 21:33:24.638229","1","1.1"
"2024-01-01 08:48:56.588121","1","1.1"
"2024-01-01 07:33:23.675589","1","1.1"
"2023-12-31 23:49:44.819817","1","1.1"
"2023-12-31 12:36:07.147422","1","1.1"
"2023-12-31 04:51:36.303856","1","1.1"
"2023-12-30 21:29:51.285411","1","1.1"
"2023-12-30 17:15:12.674280","1","1.1"
"2023-12-30 16:14:05.293081","1","1.1"
"2023-12-30 11:23:49.145372","2","1.1"
"2023-12-29 23:24:59.650350","1","1.1"
"2023-12-29 21:31:05.600185","1","1.1"
"2023-12-29 10:44:11.365417","1","1.1"
"2023-12-28 23:51:48.123930","1","1.1"
"2023-12-28 20:32:43.530165","1","1.1"
"2023-12-28 09:46:22.251101","1","1.1"
"2023-12-28 03:27:27.271757","4","1.1"
"2023-12-27 18:18:39.573458","3","1.1"
"2023-12-27 14:51:52.739862","1","1.1"
"2023-12-27 12:16:11.630349","2","1.1"
"2023-12-26 22:42:21.985620","1","1.1"
"2023-12-26 20:49:11.027217","1","1.1"
"2023-12-26 19:04:58.403630","1","1.1"
"2023-12-26 14:29:43.760703","1","1.1"
"2023-12-26 08:56:51.875251","1","1.1"
"2023-12-26 07:29:16.368910","1","1.1"
"2023-12-26 05:25:56.345809","1","1.1"
"2023-12-25 03:11:32.475059","1","1.1"
"2023-12-24 19:23:31.140543","1","1.1"
"2023-12-24 14:10:23.538496","1","1.1"
"2023-12-24 04:35:22.502241","1","1.1"
"2023-12-23 23:11:26.100017","1","1.1"
"2023-12-23 20:21:17.885242","1","1.0"
"2023-12-23 20:21:16.337916","1","1.1"
"2023-12-23 07:51:36.416565","1","1.1"
"2023-12-22 23:59:46.270373","1","1.1"
"2023-12-22 16:46:10.256919","1","1.1"
"2023-12-22 03:22:31.601171","1","1.1"
"2023-12-21 22:13:17.380659","1","1.1"
"2023-12-21 20:23:06.753023","1","1.1"
"2023-12-21 16:46:49.547901","2","1.1"
"2023-12-21 12:37:03.772191","1","1.1"
"2023-12-21 11:08:25.193418","1","1.1"
"2023-12-21 04:25:30.915049","2","1.1"
"2023-12-21 00:28:00.715790","1","1.1"
"2023-12-20 14:21:11.465488","1","1.1"
"2023-12-20 10:01:06.308398","1","1.1"
"2023-12-20 00:10:31.148238","1","1.1"
"2023-12-19 22:22:00.964155","1","1.1"
"2023-12-19 17:25:00.739101","1","1.1"
"2023-12-19 09:55:55.644373","1","1.1"
"2023-12-18 23:07:16.125932","1","1.1"
"2023-12-18 21:19:15.492187","1","1.1"
"2023-12-18 15:17:37.320365","1","1.1"
"2023-12-18 06:09:57.247424","1","1.1"
"2023-12-17 20:39:17.497470","2","1.1"
"2023-12-17 14:38:29.328976","1","1.1"
"2023-12-17 07:16:58.726351","1","1.1"
"2023-12-16 22:58:27.375749","2","1.1"
"2023-12-16 18:33:08.847258","1","1.1"
"2023-12-16 11:21:05.734380","1","1.1"
"2023-12-16 10:19:59.940791","2","1.1"
"2023-12-15 21:33:55.561415","2","1.1"
"2023-12-15 12:20:48.462908","2","1.1"
"2023-12-15 10:26:54.636495","1","1.1"
"2023-12-15 01:31:52.712087","1","1.1"
"2023-12-14 03:03:09.038069","2","1.1"
"2023-12-13 12:40:45.215368","1","1.1"
"2023-12-13 08:03:45.266520","1","1.1"
"2023-12-13 06:28:26.034607","1","1.1"
"2023-12-12 14:20:58.464481","1","1.1"
"2023-12-11 23:04:28.985141","1","1.1"
"2023-12-11 20:25:24.208727","1","1.1"
"2023-12-11 18:16:54.251875","1","1.1"
"2023-12-11 13:01:51.422251","1","1.1"
"2023-12-10 19:29:01.964371","1","1.1"
"2023-12-10 11:54:49.391777","9","1.1"
"2023-12-10 05:18:52.126979","1","1.1"
"2023-12-09 22:05:30.034437","1","1.1"
"2023-12-09 15:47:58.017485","3","1.1"
"2023-12-09 13:49:23.575855","1","1.1"
"2023-12-09 10:14:54.187913","1","1.1"
"2023-12-08 23:22:04.060061","1","1.1"
"2023-12-08 18:52:21.583475","1","1.1"
"2023-12-07 22:15:45.785885","2","1.1"
"2023-12-07 09:24:11.092177","1","1.1"
"2023-12-06 20:57:29.689291","2","1.1"
"2023-12-06 19:49:46.166801","1","1.1"
"2023-12-06 14:48:18.118151","1","1.1"
"2023-12-06 13:35:10.680974","2","1.1"
"2023-12-05 21:58:17.829743","2","1.1"
"2023-12-04 22:51:13.220767","1","1.1"
"2023-12-04 21:26:00.886266","2","1.1"
"2023-12-04 19:55:50.776172","1","1.1"
"2023-12-04 16:48:12.372003","1","1.1"
"2023-12-04 13:54:46.657358","1","1.1"
"2023-12-04 06:49:50.853798","2","1.1"
"2023-12-04 01:31:59.466583","1","1.1"
"2023-12-03 22:59:40.337202","1","1.1"
"2023-12-03 18:45:22.403294","2","1.1"
"2023-12-03 14:45:29.633601","3","1.1"
"2023-12-03 08:46:35.745113","1","1.1"
"2023-12-03 05:14:29.427584","1","1.1"
"2023-12-03 04:10:06.408345","1","1.1"
"2023-12-02 16:31:43.260671","1","1.1"
"2023-12-02 12:51:41.123828","1","1.1"
"2023-12-02 10:02:18.868687","1","1.1"
"2023-12-02 00:48:51.806905","1","1.1"
"2023-12-01 23:19:09.340905","1","1.1"
"2023-12-01 03:47:30.538458","1","1.1"
"2023-12-01 01:24:55.142759","1","1.1"
"2023-11-30 06:33:18.019109","1","1.1"
"2023-11-30 02:34:52.719732","2","1.1"
"2023-11-29 18:13:50.755970","2","1.1"
"2023-11-29 00:12:56.833947","1","1.1"
"2023-11-28 02:00:38.073226","1","1.1"
"2023-11-26 23:19:20.536056","1","1.1"
"2023-11-26 20:10:22.844998","1","1.1"
"2023-11-26 17:00:24.007039","1","1.1"
"2023-11-25 12:10:01.769692","2","1.1"
"2023-11-25 07:02:18.236234","1","1.1"
"2023-11-25 01:28:39.175304","1","1.1"
"2023-11-24 17:20:06.884325","1","1.1"
"2023-11-24 16:16:55.129360","1","1.1"
"2023-11-24 00:25:15.550028","1","1.1"
"2023-11-23 21:10:53.155099","2","1.1"
"2023-11-23 18:40:34.134928","2","1.1"
"2023-11-23 17:10:28.345836","2","1.1"
"2023-11-23 15:47:36.859856","1","1.1"
"2023-11-23 14:28:11.415163","1","1.1"
"2023-11-23 13:08:43.739189","1","1.1"
"2023-11-23 10:41:58.148177","1","1.1"
"2023-11-23 02:21:08.605607","1","1.1"
"2023-11-22 23:45:12.197173","1","1.1"
"2023-11-22 22:44:31.613824","2","1.1"
"2023-11-22 21:38:26.046877","1","1.1"
"2023-11-22 19:48:52.010029","1","1.1"
"2023-11-22 17:20:57.480914","1","1.1"
"2023-11-22 16:19:58.658125","2","1.1"
"2023-11-22 12:39:05.407244","2","1.1"
"2023-11-21 22:56:04.279191","1","1.1"
"2023-11-21 21:31:43.594436","1","1.1"
"2023-11-21 10:02:06.703200","1","1.1"
"2023-11-20 21:39:58.540055","1","1.1"
"2023-11-20 18:44:15.664784","1","1.1"
"2023-11-20 16:58:56.543025","1","1.1"
"2023-11-20 14:47:12.345294","1","1.1"
"2023-11-20 02:21:01.117751","1","1.1"
"2023-11-19 22:53:07.923916","1","1.1"
"2023-11-19 16:18:46.759783","1","1.1"
"2023-11-19 05:31:54.765309","1","1.1"
"2023-11-19 03:38:33.567756","1","1.1"
"2023-11-18 23:35:04.711354","1","1.1"
"2023-11-18 21:35:30.741533","2","1.1"
"2023-11-18 19:49:27.883402","3","1.1"
"2023-11-18 18:05:25.158148","1","1.1"
"2023-11-18 15:42:28.529953","1","1.1"
"2023-11-18 04:38:33.353252","1","1.1"
"2023-11-17 21:22:42.476002","1","1.1"
"2023-11-17 20:01:19.803259","1","1.1"
"2023-11-17 18:05:57.669707","2","1.1"
"2023-11-17 15:00:34.212730","1","1.1"
"2023-11-17 06:01:03.118457","1","1.1"
"2023-11-17 03:38:16.724356","1","1.1"
"2023-11-16 06:32:41.688655","1","1.1"
"2023-11-15 03:43:17.472165","1","1.1"
"2023-11-14 20:42:34.895881","2","1.1"
"2023-11-14 16:41:46.147315","1","1.1"
"2023-11-12 23:00:05.099067","2","1.1"
"2023-11-12 18:51:17.542985","1","1.1"
"2023-11-11 21:51:43.052942","1","1.1"
"2023-11-11 13:47:53.187627","1","1.1"
"2023-11-11 10:51:39.607317","2","1.1"
"2023-11-11 08:45:24.483780","2","1.1"
"2023-11-11 06:04:05.120371","1","1.1"
"2023-11-11 00:04:51.566937","1","1.1"
"2023-11-10 19:29:01.399099","1","1.1"
"2023-11-09 15:16:49.893495","1","1.1"
"2023-11-09 13:27:51.788010","1","1.1"
"2023-11-09 11:21:44.714154","1","1.1"
"2023-11-07 23:45:49.316574","1","1.1"
"2023-11-07 04:46:32.884338","2","1.1"
"2023-11-07 00:16:15.465102","1","1.1"
"2023-11-06 22:13:56.834419","1","1.1"
"2023-11-06 14:32:34.240724","2","1.1"
"2023-11-05 22:46:03.710946","1","1.1"
"2023-11-05 21:28:30.344110","1","1.1"
"2023-11-05 14:22:13.432973","2","1.1"
"2023-11-05 12:59:33.335581","1","1.1"
"2023-11-05 03:34:09.669243","1","1.1"
"2023-11-05 00:41:23.242189","1","1.1"
"2023-11-04 23:02:42.062697","1","1.1"
"2023-11-04 15:36:18.768971","1","1.1"
"2023-11-04 01:28:17.272066","1","1.1"
"2023-11-04 00:12:57.799014","1","1.1"
"2023-11-03 17:52:54.859203","1","1.1"
"2023-11-03 03:18:56.275341","1","1.1"
"2023-11-03 01:00:38.548316","1","1.1"
"2023-11-02 23:22:15.371547","2","1.1"
"2023-11-02 18:16:44.290183","1","1.1"
