"Date","Delta","Events"
"2016-12-06 06:07:57.273355","2","2"
"2016-12-24 23:42:06.225910","1","1"
"2016-12-31 23:21:45.690364","-1","1"
"2017-01-15 21:12:23.208044","1","1"
"2017-01-17 04:27:13.601414","-1","1"
"2017-01-24 20:06:52.280305","1","1"
"2017-02-02 06:27:43.242471","-1","1"
"2017-02-02 21:09:34.579493","1","1"
"2017-02-10 09:43:17.981830","1","1"
"2017-03-09 20:30:04.115081","1","1"
"2017-03-10 01:55:10.386326","-1","1"
"2017-04-21 22:26:55.926109","1","1"
"2017-04-26 06:55:04.267303","-1","1"
"2017-05-23 13:11:49.923350","1","1"
"2017-05-28 20:32:51.514885","-1","1"
"2017-06-05 12:13:45.209540","1","1"
"2017-06-14 20:33:49.579180","1","1"
"2017-07-03 05:54:37.527144","1","1"
"2017-07-09 19:34:45.702960","-1","1"
"2017-07-16 11:32:48.678935","1","1"
"2017-07-28 01:05:37.631012","1","1"
"2017-09-17 13:35:59.022134","-1","1"
"2017-10-01 03:57:34.289828","1","1"
"2017-10-08 00:32:19.916453","1","1"
"2018-01-30 13:27:05.042843","-1","1"
"2018-03-25 23:36:24.965523","-1","1"
"2018-03-26 06:01:42.653782","-1","1"
"2018-04-01 10:19:10.707428","-1","1"
"2018-05-07 17:05:48.268817","1","1"
"2018-05-10 20:33:53.479950","1","1"
"2018-06-11 11:00:56.009591","1","1"
"2018-09-01 19:12:28.512640","1","1"
"2018-09-01 21:45:55.096599","-1","1"
"2018-10-26 17:19:19.323929","-1","1"
"2018-11-22 03:21:30.679307","-1","1"
"2018-12-28 06:08:14.140103","1","1"
"2019-05-14 22:43:45.146208","2","2"
"2019-07-08 10:56:03.898031","1","1"
"2019-11-09 02:52:28.541191","1","1"
"2019-11-12 09:41:51.673501","-1","1"
"2020-02-09 04:42:40.653993","1","1"
"2020-03-17 12:30:37.953528","1","1"
"2020-04-08 13:57:18.697417","-1","1"
"2020-05-14 20:27:39.324579","0","2"
"2020-06-23 13:20:03.795925","-1","1"
"2020-07-12 22:32:45.844775","-1","1"
"2020-07-13 10:32:25.866945","1","1"
"2020-12-17 22:19:04.186247","-2","2"
"2021-04-04 11:09:23.261277","1","1"
"2021-04-22 22:55:27.233922","-1","1"
"2021-05-15 11:47:45.703787","-1","1"
"2021-08-30 17:13:36.792775","-1","1"
"2021-09-05 13:58:04.420452","-1","1"
"2021-10-28 08:26:47.403342","1","1"
"2021-12-29 14:18:05.391885","1","1"
"2022-05-23 17:54:46.678506","-1","1"
"2024-03-08 05:35:18.829574","1","1"
