"Date","Delta","Events"
"2016-05-09 02:14:48.582795","1","1"
"2016-05-09 03:58:12.535255","1","1"
"2016-05-09 05:58:35.801796","1","1"
"2016-05-09 19:19:23.028022","1","1"
"2016-05-10 02:42:09.478930","1","1"
"2016-05-15 22:51:17.220740","1","1"
"2016-05-16 08:34:09.540558","1","1"
"2016-05-20 21:17:02.084368","1","1"
"2016-05-21 00:59:41.245460","1","1"
"2016-05-25 23:29:12.256963","1","1"
"2016-05-29 17:36:05.312115","1","1"
"2016-05-30 16:57:30.765216","1","1"
"2016-06-06 13:28:23.137125","1","1"
"2016-06-10 04:18:27.622302","1","1"
"2016-06-11 19:48:31.661260","2","2"
"2016-06-11 23:38:32.017000","0","2"
"2016-06-12 15:17:44.232973","1","1"
"2016-06-18 08:41:55.788270","1","1"
"2016-06-18 19:47:44.504993","1","1"
"2016-06-26 07:36:20.802976","1","1"
"2016-06-26 22:50:20.693585","1","1"
"2016-06-28 18:03:35.672024","1","1"
"2016-07-06 19:40:54.349706","1","1"
"2016-07-15 12:59:55.193563","1","1"
"2016-07-25 23:19:30.527768","-1","1"
"2016-07-26 06:13:11.048167","1","1"
"2016-08-18 00:49:54.599155","-1","1"
"2016-08-23 16:16:18.258423","1","1"
"2016-08-28 17:51:58.933204","1","1"
"2016-08-29 01:25:46.041120","1","1"
"2016-09-03 00:07:39.848572","1","1"
"2016-09-17 01:35:59.924600","1","1"
"2016-09-18 21:59:26.120825","1","1"
"2016-10-12 16:50:29.912639","1","1"
"2016-10-13 03:12:11.966597","1","1"
"2016-10-17 02:07:20.573697","1","1"
"2016-10-27 16:57:22.991556","-1","1"
"2016-11-08 14:43:01.148092","1","1"
"2016-11-15 13:45:31.025876","1","1"
"2016-11-27 16:50:46.795497","-1","1"
"2016-12-08 19:48:25.489777","-1","1"
"2016-12-12 12:50:30.946869","-1","1"
"2016-12-24 23:56:17.267256","1","1"
"2016-12-31 23:09:43.589551","-1","1"
"2017-01-25 02:33:26.560354","-1","1"
"2017-01-28 16:24:10.985454","-1","1"
"2017-01-31 04:39:47.854382","-1","1"
"2017-01-31 22:49:54.015765","-1","1"
"2017-02-17 17:08:10.355340","-1","1"
"2017-02-22 19:49:46.744709","-1","1"
"2017-06-05 06:49:18.012257","-1","1"
"2017-06-05 19:50:24.126797","1","1"
"2017-06-06 04:51:48.707532","-1","1"
"2017-06-07 22:05:33.225780","-1","1"
"2017-06-18 22:05:08.462044","-1","1"
"2017-06-24 15:42:24.174287","-1","1"
"2017-07-09 19:50:05.155688","-1","1"
"2017-07-18 23:26:29.139837","-1","1"
"2017-07-21 14:11:53.286858","-1","1"
"2017-07-31 06:48:13.296728","-1","1"
"2017-10-10 04:39:29.502149","1","1"
"2017-10-16 00:48:22.224157","1","1"
"2017-10-16 03:47:57.175832","-1","1"
"2018-01-07 00:20:44.952974","-1","1"
"2018-01-23 06:48:10.531246","-1","1"
"2018-01-27 18:49:30.805961","-1","1"
"2018-04-09 20:07:55.528254","-2","2"
"2018-06-18 07:28:59.436991","-1","1"
"2019-01-19 04:45:19.899569","-1","1"
"2019-01-25 18:03:43.614956","-1","1"
"2019-04-25 16:26:13.233488","-1","1"
"2019-05-20 02:25:05.009982","-1","1"
"2019-07-27 17:16:00.681607","-1","1"
"2019-10-18 17:13:38.112192","-1","1"
"2019-10-25 15:27:23.029647","-1","1"
"2019-11-03 19:28:56.047565","-1","1"
"2019-11-11 08:29:40.331675","-1","1"
"2020-12-04 11:51:46.840241","-1","1"
"2021-04-04 11:08:16.562902","0","2"
"2021-07-16 14:09:35.078924","1","1"
"2021-07-27 02:34:01.058419","-1","1"
