"Date","Downloads","Mod Version"
"2024-04-16 18:59:41.927373","4","1.4.2"
"2024-04-16 13:16:36.682124","1","1.4.2"
"2024-04-15 21:02:23.267474","1","1.4.2"
"2024-04-15 16:52:18.188417","1","1.4.2"
"2024-04-15 10:00:52.865080","1","1.4.2"
"2024-04-15 06:08:17.455000","1","1.4.2"
"2024-04-14 19:04:08.887287","1","1.4.2"
"2024-04-14 14:48:27.995816","1","1.4.2"
"2024-04-14 13:31:10.523083","1","1.4.2"
"2024-04-14 11:30:02.941493","1","1.4.2"
"2024-04-13 17:26:35.009800","1","1.4.2"
"2024-04-13 14:07:18.726119","1","1.4.2"
"2024-04-13 12:43:55.455777","2","1.4.2"
"2024-04-13 00:50:47.679150","1","1.4.2"
"2024-04-12 17:51:38.097718","1","1.4.2"
"2024-04-12 16:40:53.520270","1","1.4.2"
"2024-04-12 11:21:52.098256","1","1.4.2"
"2024-04-12 03:35:18.672958","1","1.4.2"
"2024-04-11 21:12:39.121242","1","1.4.2"
"2024-04-11 16:52:02.312159","1","1.4.2"
"2024-04-11 13:35:48.615665","1","1.4.2"
"2024-04-10 17:47:29.353459","1","1.0"
"2024-04-10 17:47:26.922914","1","1.0.1"
"2024-04-10 17:47:24.562666","1","1.0.2"
"2024-04-10 17:47:22.158608","1","1.1"
"2024-04-10 17:47:19.803020","1","1.1.1"
"2024-04-10 17:47:17.193787","1","1.1.2"
"2024-04-10 17:47:14.727834","1","1.2"
"2024-04-10 17:47:12.091482","1","1.3"
"2024-04-10 17:47:09.733143","1","1.3.1"
"2024-04-10 17:47:07.299988","1","1.4"
"2024-04-10 17:47:04.807806","1","1.4.1"
"2024-04-10 17:47:02.118096","1","1.4.2"
"2024-04-10 08:47:54.962954","2","1.4.2"
"2024-04-10 02:50:48.697169","1","1.4.2"
"2024-04-09 12:41:11.693206","1","1.4.2"
"2024-04-09 09:23:39.776570","1","1.4.2"
"2024-04-09 06:31:50.813751","1","1.4.2"
"2024-04-09 02:33:02.368482","1","1.4.2"
"2024-04-08 19:44:21.821775","1","1.4.2"
"2024-04-08 18:02:09.766037","1","1.4.2"
"2024-04-08 08:43:35.778035","1","1.4"
"2024-04-08 04:44:50.303536","1","1.4.2"
"2024-04-07 19:36:46.601437","1","1.4.2"
"2024-04-07 18:15:07.307946","3","1.4.2"
"2024-04-07 11:58:19.484407","1","1.4.2"
"2024-04-07 06:14:34.901212","1","1.4.2"
"2024-04-07 03:18:26.765826","1","1.4.2"
"2024-04-06 20:49:40.399677","1","1.4.2"
"2024-04-06 16:42:57.960759","1","1.4.2"
"2024-04-06 15:07:40.206445","2","1.4.2"
"2024-04-06 06:46:42.971802","1","1.3.1"
"2024-04-06 05:53:03.293723","1","1.4.2"
"2024-04-06 04:10:02.353488","1","1.4.2"
"2024-04-05 20:17:12.205033","1","1.4.2"
"2024-04-05 15:32:34.140902","1","1.4.2"
"2024-04-05 06:26:59.785030","1","1.4.2"
"2024-04-05 00:41:44.017312","2","1.4.2"
"2024-04-04 20:51:17.055102","3","1.4.2"
"2024-04-04 11:06:55.003662","1","1.4.2"
"2024-04-04 04:15:54.117358","3","1.4.2"
"2024-04-03 20:23:36.864001","1","1.4"
"2024-04-03 12:32:39.239187","1","1.4.2"
"2024-04-03 00:23:57.496453","1","1.4.2"
"2024-04-02 10:43:20.280261","1","1.4.2"
"2024-04-01 06:50:15.455958","1","1.4.2"
"2024-04-01 02:39:47.471551","1","1.4.2"
"2024-03-31 15:09:10.891939","1","1.4.2"
"2024-03-31 13:18:24.781538","1","1.4.2"
"2024-03-31 09:16:21.498833","1","1.4.2"
"2024-03-31 07:41:01.538443","2","1.4.2"
"2024-03-31 05:18:31.143097","1","1.4.2"
"2024-03-31 02:42:22.914325","1","1.4.2"
"2024-03-30 18:10:29.662706","1","1.4.2"
"2024-03-30 16:33:44.617299","2","1.4.2"
"2024-03-30 11:20:39.212248","1","1.4.2"
"2024-03-30 02:31:49.049760","1","1.4.2"
"2024-03-30 01:27:26.841808","1","1.4.2"
"2024-03-29 17:52:50.653491","1","1.4.2"
"2024-03-29 16:16:27.075908","1","1.0"
"2024-03-29 16:16:17.677525","1","1.0.1"
"2024-03-29 16:16:09.241142","1","1.0.2"
"2024-03-29 16:16:00.008444","1","1.1"
"2024-03-29 16:15:51.345882","1","1.1.1"
"2024-03-29 16:15:42.277188","1","1.1.2"
"2024-03-29 16:15:33.196508","1","1.2"
"2024-03-29 16:15:24.488877","1","1.3"
"2024-03-29 16:15:15.997222","1","1.3.1"
"2024-03-29 16:15:06.762951","1","1.4"
"2024-03-29 16:14:57.860898","1","1.4.1"
"2024-03-29 16:14:48.540698","2","1.4.2"
"2024-03-29 14:15:14.416516","2","1.4.2"
"2024-03-29 09:33:02.564251","1","1.4.2"
"2024-03-29 07:03:58.500685","1","1.4.2"
"2024-03-28 23:47:15.191472","1","1.4.2"
"2024-03-28 21:20:21.438157","1","1.4.2"
"2024-03-27 22:41:19.801551","1","1.4.2"
"2024-03-27 18:12:21.042599","1","1.4.2"
"2024-03-27 13:17:42.598295","1","1.4.2"
"2024-03-27 00:19:55.709485","1","1.4.2"
"2024-03-26 20:21:43.219165","1","1.4.2"
"2024-03-26 15:35:01.086439","1","1.4.2"
"2024-03-26 13:17:13.479280","1","1.4.2"
"2024-03-25 20:50:04.318997","1","1.1.1"
"2024-03-25 07:37:17.447431","1","1.4.2"
"2024-03-24 20:44:24.584399","3","1.4.2"
"2024-03-24 16:32:35.546353","2","1.4.2"
"2024-03-24 12:58:06.289181","1","1.4.2"
"2024-03-24 09:31:19.595333","1","1.1.2"
"2024-03-24 09:24:07.632116","1","1.0.2"
"2024-03-24 08:31:39.876359","1","1.4"
"2024-03-24 08:10:14.522541","1","1.1.1"
"2024-03-24 06:37:05.212318","1","1.4.2"
"2024-03-24 06:29:38.057878","1","1.0"
"2024-03-24 03:44:13.118807","1","1.4.2"
"2024-03-23 23:13:44.126079","2","1.4.2"
"2024-03-23 20:00:55.951575","2","1.4.2"
"2024-03-23 17:40:25.625815","1","1.4"
"2024-03-23 15:24:56.497743","1","1.4.2"
"2024-03-23 06:55:02.110909","1","1.4.2"
"2024-03-22 22:07:32.757107","1","1.4.2"
"2024-03-22 19:32:01.725805","1","1.4.2"
"2024-03-22 16:55:21.642246","1","1.4.2"
"2024-03-22 14:41:43.265181","1","1.4.2"
"2024-03-22 13:23:24.714808","1","1.4.2"
"2024-03-22 10:27:59.978694","1","1.4.2"
"2024-03-21 19:00:52.042281","3","1.4.2"
"2024-03-21 04:05:51.535138","1","1.4.2"
"2024-03-20 13:05:52.149381","1","1.0"
"2024-03-20 13:05:43.385433","1","1.0.1"
"2024-03-20 13:05:34.491728","1","1.0.2"
"2024-03-20 13:05:25.480232","1","1.1"
"2024-03-20 13:05:16.466387","1","1.1.1"
"2024-03-20 13:05:07.430372","1","1.1.2"
"2024-03-20 13:04:58.895956","1","1.2"
"2024-03-20 13:04:50.184270","1","1.3"
"2024-03-20 13:04:41.018344","1","1.3.1"
"2024-03-20 13:04:32.028980","1","1.4"
"2024-03-20 13:04:22.739684","1","1.4.1"
"2024-03-20 13:04:13.767382","1","1.4.2"
"2024-03-20 04:23:16.695004","1","1.4.2"
"2024-03-19 21:56:11.278476","1","1.4.2"
"2024-03-19 11:00:20.530624","1","1.4.2"
"2024-03-18 15:21:17.831526","1","1.4.2"
"2024-03-18 14:29:52.196860","1","1.4"
"2024-03-18 12:52:10.085216","1","1.4.2"
"2024-03-18 09:36:15.774625","1","1.4.2"
"2024-03-17 17:40:28.966055","1","1.4.2"
"2024-03-17 15:02:50.818272","2","1.4.2"
"2024-03-17 11:31:16.787155","1","1.4.2"
"2024-03-17 10:08:48.766507","1","1.4.2"
"2024-03-17 00:40:00.214384","1","1.4.2"
"2024-03-16 20:49:40.487265","1","1.2"
"2024-03-16 08:29:38.650320","2","1.4.2"
"2024-03-15 20:09:24.432903","1","1.4.2"
"2024-03-15 18:56:09.231177","1","1.4.2"
"2024-03-15 16:02:29.841546","1","1.0.1"
"2024-03-15 12:43:36.815061","1","1.4.2"
"2024-03-15 06:52:31.817287","1","1.1.1"
"2024-03-15 00:29:34.623690","2","1.4.2"
"2024-03-14 23:23:03.989647","1","1.0"
"2024-03-14 19:50:04.490039","1","1.1"
"2024-03-14 11:20:45.009958","1","1.4.2"
"2024-03-14 04:09:41.433720","2","1.4.2"
"2024-03-14 01:35:29.424187","1","1.4"
"2024-03-13 23:15:08.826590","1","1.4.2"
"2024-03-13 12:05:13.563897","1","1.4.2"
"2024-03-12 06:37:44.767466","1","1.4.2"
"2024-03-12 02:55:10.174137","2","1.4.2"
"2024-03-12 00:29:20.212913","1","1.4.2"
"2024-03-11 22:53:05.117144","1","1.4"
"2024-03-11 20:53:50.852834","1","1.4.2"
"2024-03-11 17:05:53.287257","1","1.4.2"
"2024-03-11 15:41:30.640051","1","1.0"
"2024-03-11 15:21:04.524844","1","1.4.2"
"2024-03-11 13:49:17.982418","1","1.4.2"
"2024-03-11 07:35:32.677167","1","1.4.2"
"2024-03-10 22:30:02.705232","1","1.4"
"2024-03-10 13:24:05.113643","1","1.1.2"
"2024-03-10 02:12:06.028476","1","1.4"
"2024-03-10 00:17:21.416733","3","1.4.2"
"2024-03-09 23:17:17.093132","1","1.3"
"2024-03-09 19:47:30.918716","1","1.4.2"
"2024-03-09 17:22:17.628086","1","1.4.2"
"2024-03-09 05:16:05.757467","1","1.4.1"
"2024-03-09 02:16:47.304821","1","1.0.2"
"2024-03-08 17:15:19.052458","1","1.3.1"
"2024-03-08 16:18:18.016024","2","1.4.2"
"2024-03-08 05:42:14.696560","2","1.4.2"
"2024-03-08 02:35:21.908034","1","1.4.2"
"2024-03-07 21:59:58.159139","1","1.4"
"2024-03-07 18:21:49.508870","1","1.4.2"
"2024-03-07 09:17:38.007129","1","1.4.2"
"2024-03-07 04:59:47.448691","1","1.0.2"
"2024-03-06 22:00:52.248822","1","1.4.2"
"2024-03-06 15:36:55.853985","1","1.4"
"2024-03-06 14:57:53.602779","1","1.4.2"
"2024-03-05 17:14:28.869645","2","1.4.2"
"2024-03-05 14:19:48.161109","1","1.4.2"
"2024-03-04 17:17:38.011691","1","1.4.2"
"2024-03-04 14:47:49.951242","1","1.4.2"
"2024-03-04 05:50:51.090052","1","1.4.2"
"2024-03-03 23:43:30.496045","1","1.4.2"
"2024-03-03 19:37:29.012040","1","1.4.2"
"2024-03-03 16:49:30.349635","1","1.4.2"
"2024-03-03 14:29:55.847738","1","1.4"
"2024-03-03 10:15:27.595941","1","1.4.2"
"2024-03-03 09:15:41.038656","2","1.4"
"2024-03-03 05:12:29.925361","1","1.4.2"
"2024-03-02 23:39:15.617650","1","1.4.2"
"2024-03-02 18:45:49.014262","1","1.4.2"
"2024-03-02 10:57:37.973938","1","1.3.1"
"2024-03-02 00:11:08.435784","1","1.4.2"
"2024-03-01 22:43:50.457986","1","1.4.2"
"2024-03-01 19:57:32.572675","2","1.4.2"
"2024-03-01 08:46:30.177744","1","1.4.2"
"2024-03-01 02:02:29.664818","1","1.4.2"
"2024-02-28 18:19:46.758171","1","1.4.2"
"2024-02-28 03:03:31.558042","1","1.4.2"
"2024-02-27 11:33:18.667088","1","1.4.2"
"2024-02-27 00:10:43.623499","1","1.4.2"
"2024-02-26 18:36:43.266947","1","1.4.2"
"2024-02-26 17:14:11.251703","1","1.4.2"
"2024-02-26 12:18:00.101007","1","1.0.2"
"2024-02-26 11:23:22.220364","1","1.1.2"
"2024-02-26 10:09:56.527310","1","1.1.1"
"2024-02-26 09:48:25.679731","1","1.4"
"2024-02-26 08:50:43.627207","1","1.4.2"
"2024-02-26 07:24:58.553398","1","1.0"
"2024-02-26 03:20:11.956318","1","1.4.2"
"2024-02-25 23:08:40.334085","2","1.4.2"
"2024-02-25 13:52:03.746229","1","1.4.2"
"2024-02-25 12:51:20.238246","1","1.4.2"
"2024-02-25 09:49:27.454780","1","1.4.2"
"2024-02-24 23:47:34.417033","1","1.0"
"2024-02-24 23:47:25.386534","1","1.0.1"
"2024-02-24 23:47:16.378340","1","1.0.2"
"2024-02-24 23:47:07.068563","1","1.1"
"2024-02-24 23:46:57.625002","1","1.1.1"
"2024-02-24 23:46:48.328368","1","1.1.2"
"2024-02-24 23:46:39.047749","1","1.2"
"2024-02-24 23:46:29.767179","1","1.3"
"2024-02-24 23:46:20.744633","1","1.3.1"
"2024-02-24 23:46:11.629518","1","1.4"
"2024-02-24 23:46:02.762580","1","1.4.1"
"2024-02-24 23:45:53.457398","2","1.4.2"
"2024-02-24 17:35:41.572438","1","1.4.2"
"2024-02-24 15:53:11.884557","1","1.4.2"
"2024-02-24 13:41:41.211157","1","1.4.2"
"2024-02-24 05:49:02.895310","1","1.4.2"
"2024-02-23 08:30:48.746527","1","1.4.2"
"2024-02-23 04:59:45.841066","2","1.4.2"
"2024-02-23 02:43:43.983767","1","1.4.2"
"2024-02-22 20:02:36.398335","1","1.4.2"
"2024-02-22 15:36:00.507013","1","1.4.2"
"2024-02-22 14:35:40.568583","1","1.4.2"
"2024-02-22 11:01:45.986289","1","1.4.2"
"2024-02-22 08:31:35.692543","1","1.4.2"
"2024-02-22 01:45:35.516874","2","1.4.2"
"2024-02-22 00:23:08.204673","2","1.4.2"
"2024-02-21 23:21:24.585061","1","1.4.2"
"2024-02-21 16:59:39.683962","1","1.4.2"
"2024-02-21 08:54:24.048995","1","1.4.2"
"2024-02-21 04:14:05.242213","2","1.4.2"
"2024-02-21 02:05:51.252097","1","1.4.2"
"2024-02-20 19:13:44.562408","1","1.4.2"
"2024-02-20 18:09:50.419423","1","1.4.2"
"2024-02-20 15:32:24.862421","1","1.4.2"
"2024-02-20 08:27:28.741578","1","1.4.2"
"2024-02-19 14:49:22.690292","1","1.4.2"
"2024-02-19 13:35:58.308697","1","1.4.2"
"2024-02-19 05:59:00.551118","1","1.4.2"
"2024-02-18 23:44:35.074434","2","1.4.2"
"2024-02-18 17:37:14.920597","1","1.4.2"
"2024-02-18 07:19:49.756601","1","1.4.2"
"2024-02-17 20:15:21.535129","1","1.4.2"
"2024-02-17 17:58:06.775759","1","1.4.2"
"2024-02-17 15:43:29.058169","1","1.4.2"
"2024-02-17 13:40:41.921475","1","1.0.2"
"2024-02-17 13:14:10.341285","1","1.4.2"
"2024-02-17 12:44:46.805378","1","1.1.1"
"2024-02-17 12:01:39.485104","1","1.1.2"
"2024-02-17 10:26:48.741661","1","1.4"
"2024-02-17 08:36:22.523838","1","1.0"
"2024-02-17 04:15:20.906921","1","1.4.2"
"2024-02-16 21:26:42.095199","1","1.4.2"
"2024-02-16 18:31:35.565161","1","1.4.2"
"2024-02-16 03:52:47.390672","1","1.4.2"
"2024-02-15 20:59:55.760863","1","1.0"
"2024-02-15 20:59:53.439375","1","1.0.1"
"2024-02-15 20:59:51.119630","1","1.0.2"
"2024-02-15 20:59:48.801790","1","1.1"
"2024-02-15 20:59:46.012073","1","1.1.1"
"2024-02-15 20:59:43.678962","1","1.1.2"
"2024-02-15 20:59:41.325859","1","1.2"
"2024-02-15 20:59:38.971399","1","1.3"
"2024-02-15 20:59:36.660023","1","1.3.1"
"2024-02-15 20:59:34.332756","1","1.4"
"2024-02-15 20:59:31.981560","1","1.4.1"
"2024-02-15 20:59:29.717842","1","1.4.2"
"2024-02-15 11:22:41.635165","1","1.4.2"
"2024-02-15 06:23:29.597958","1","1.0"
"2024-02-15 03:22:36.634396","1","1.4"
"2024-02-14 23:03:18.170748","1","1.4.2"
"2024-02-14 16:28:44.854966","1","1.4"
"2024-02-14 14:30:24.572321","1","1.4.2"
"2024-02-14 11:34:59.797304","1","1.4"
"2024-02-14 07:58:30.936968","1","1.4.2"
"2024-02-13 17:55:59.767490","1","1.4.2"
"2024-02-13 12:36:56.206993","2","1.4.2"
"2024-02-13 03:43:12.016170","1","1.4.2"
"2024-02-12 21:11:23.987096","2","1.4.2"
"2024-02-12 15:06:19.950992","4","1.4.2"
"2024-02-12 12:08:57.844092","1","1.4.2"
"2024-02-12 09:31:58.261144","1","1.4.2"
"2024-02-12 05:59:32.228008","1","1.4.2"
"2024-02-12 03:44:52.130471","1","1.4.2"
"2024-02-11 10:00:28.000378","1","1.4.2"
"2024-02-11 06:26:12.460010","2","1.4.2"
"2024-02-11 03:10:38.467654","3","1.4.2"
"2024-02-10 22:44:29.454658","2","1.4"
"2024-02-10 18:53:54.173665","3","1.4.2"
"2024-02-10 10:30:19.026141","1","1.4.2"
"2024-02-10 00:24:08.326212","2","1.4.2"
"2024-02-09 20:52:54.146241","1","1.4"
"2024-02-09 07:43:47.529211","1","1.4.2"
"2024-02-09 03:12:31.327813","1","1.4.2"
"2024-02-08 21:56:56.325538","1","1.4.2"
"2024-02-08 18:56:49.639938","1","1.4"
"2024-02-08 17:03:41.918534","1","1.4.2"
"2024-02-08 15:17:26.262869","2","1.4.2"
"2024-02-07 21:59:27.579085","1","1.4.2"
"2024-02-07 14:19:00.244952","1","1.4.2"
"2024-02-07 13:05:44.652498","1","1.4.2"
"2024-02-05 23:54:36.319484","1","1.4"
"2024-02-05 23:33:44.110684","1","1.4.2"
"2024-02-05 19:31:38.232408","1","1.0"
"2024-02-05 17:41:29.466830","1","1.4.2"
"2024-02-05 09:12:35.648078","1","1.4.2"
"2024-02-04 21:03:50.774990","1","1.4.2"
"2024-02-04 15:33:54.359517","2","1.4.2"
"2024-02-04 12:17:52.822428","2","1.4.2"
"2024-02-04 07:23:51.634055","1","1.4.2"
"2024-02-04 05:49:59.325547","1","1.4.2"
"2024-02-04 00:02:24.059740","1","1.1"
"2024-02-03 22:11:31.820628","1","1.4.2"
"2024-02-03 16:56:54.223623","1","1.4.2"
"2024-02-03 15:29:33.375774","1","1.4.2"
"2024-02-03 12:21:06.669040","1","1.4.2"
"2024-02-03 10:58:12.459948","2","1.4.2"
"2024-02-02 23:39:41.103053","1","1.4.2"
"2024-02-02 17:59:56.413847","1","1.4.2"
"2024-02-02 15:55:31.788013","1","1.4.2"
"2024-02-02 13:51:34.009267","1","1.4.2"
"2024-02-02 05:34:12.788316","1","1.4.2"
"2024-02-02 02:22:38.383976","1","1.4.2"
"2024-02-01 23:31:52.352909","1","1.4.2"
"2024-02-01 19:53:03.058701","2","1.4.2"
"2024-02-01 06:22:06.612074","1","1.4.2"
"2024-02-01 03:51:20.278496","1","1.4.2"
"2024-01-31 21:15:41.587085","1","1.4.2"
"2024-01-31 17:55:22.471226","1","1.4.2"
"2024-01-31 16:17:10.507554","1","1.4.2"
"2024-01-31 15:12:16.784658","1","1.0"
"2024-01-31 15:12:14.457541","1","1.0.1"
"2024-01-31 15:12:11.972579","1","1.0.2"
"2024-01-31 15:12:09.539680","1","1.1"
"2024-01-31 15:12:07.281953","1","1.1.1"
"2024-01-31 15:12:04.969108","1","1.1.2"
"2024-01-31 15:12:02.607653","1","1.2"
"2024-01-31 15:12:00.304647","1","1.3"
"2024-01-31 15:11:58.096416","1","1.3.1"
"2024-01-31 15:11:55.887796","1","1.4"
"2024-01-31 15:11:53.307880","1","1.4.1"
"2024-01-31 15:11:51.038724","1","1.4.2"
"2024-01-30 20:59:42.215326","2","1.4.2"
"2024-01-30 19:28:57.655867","1","1.4.2"
"2024-01-30 05:37:42.897176","1","1.4.2"
"2024-01-30 01:04:09.032950","1","1.4.2"
"2024-01-29 16:32:37.803559","2","1.4.2"
"2024-01-29 15:20:50.384635","3","1.4.2"
"2024-01-29 11:29:23.157062","1","1.4.2"
"2024-01-29 07:01:53.838102","1","1.4"
"2024-01-29 05:43:10.220439","1","1.4.2"
"2024-01-28 21:14:19.470127","1","1.4.2"
"2024-01-28 19:31:38.182233","1","1.4.2"
"2024-01-28 12:18:12.873824","1","1.4.2"
"2024-01-28 10:55:31.095562","1","1.4.2"
"2024-01-28 00:28:40.941222","1","1.4.2"
"2024-01-27 13:32:48.042201","2","1.4.2"
"2024-01-27 09:28:20.814150","1","1.4.2"
"2024-01-27 05:31:25.799544","1","1.4.2"
"2024-01-26 23:38:23.378482","2","1.4.2"
"2024-01-26 20:48:22.520152","2","1.4.2"
