"Date","Delta","Events"
"2017-11-12 00:57:46.747525","1","1"
"2017-11-17 02:47:49.979736","1","1"
"2017-12-05 15:13:06.111760","1","1"
"2017-12-25 13:42:06.762908","1","1"
"2017-12-26 15:09:26.183110","-1","1"
"2018-01-05 20:27:32.913243","1","1"
"2018-01-06 19:20:08.718736","1","1"
"2018-01-16 02:44:46.693117","1","1"
"2018-02-03 17:47:00.578694","1","1"
"2018-02-08 05:22:35.898672","2","2"
"2018-02-26 20:42:05.962823","1","1"
"2018-03-04 15:58:22.451230","1","1"
"2018-03-08 18:46:37.538605","1","1"
"2018-03-14 12:54:42.148408","1","1"
"2018-03-17 22:51:29.440708","1","1"
"2018-03-18 20:12:41.023025","-1","1"
"2018-03-19 23:09:34.466312","1","1"
"2018-03-20 17:41:03.365338","1","1"
"2018-03-22 16:43:07.455066","1","1"
"2018-03-24 14:35:11.542473","1","1"
"2018-03-24 22:38:25.388299","1","1"
"2018-03-25 04:51:18.587259","-1","1"
"2018-03-25 22:51:14.474594","1","1"
"2018-03-26 04:44:23.598032","1","1"
"2018-03-28 18:34:39.288279","1","3"
"2018-04-01 20:59:02.109469","1","1"
"2018-04-03 03:35:14.150510","1","1"
"2018-04-03 17:30:00.764803","2","2"
"2018-04-09 15:45:23.909008","-1","1"
"2018-04-09 17:20:54.983708","-1","1"
"2018-04-09 20:07:37.623206","-1","1"
"2018-04-10 16:41:15.551298","1","1"
"2018-04-13 11:20:59.230209","-1","1"
"2018-04-15 09:08:29.570830","-1","1"
"2018-04-16 00:19:17.443013","1","1"
"2018-04-16 17:09:07.645098","1","1"
"2018-04-23 10:59:42.131955","1","1"
"2018-04-25 03:27:39.953151","1","1"
"2018-04-25 15:41:47.336650","1","1"
"2018-04-26 00:16:40.971145","1","1"
"2018-04-27 22:23:43.669790","1","1"
"2018-05-01 20:39:42.792848","-1","1"
"2018-05-07 02:50:47.838130","-1","1"
"2018-05-12 10:47:40.409042","1","1"
"2018-05-13 23:20:26.470415","1","1"
"2018-05-18 16:55:26.812611","0","2"
"2018-05-19 06:18:27.055496","1","1"
"2018-05-22 02:48:55.129136","1","1"
"2018-06-16 23:14:05.390092","1","1"
"2018-07-06 06:58:32.390953","1","1"
"2018-07-09 08:49:10.845400","-1","1"
"2018-07-10 20:45:17.112934","1","1"
"2018-07-19 01:13:46.704842","1","1"
"2018-08-05 21:26:26.383756","-1","1"
"2018-09-01 18:19:27.651358","1","1"
"2018-09-06 21:08:55.173896","1","1"
"2018-09-10 01:07:26.448014","1","1"
"2018-09-24 03:30:59.154238","1","1"
"2018-09-24 06:04:37.328510","1","1"
"2018-09-28 15:04:32.892874","0","2"
"2018-10-02 18:05:40.887891","1","1"
"2018-10-06 23:01:59.797653","-1","1"
"2018-10-17 17:38:16.647043","1","1"
"2018-10-18 12:38:44.681056","1","1"
"2018-10-26 17:19:26.817811","-1","1"
"2018-10-29 16:53:30.926259","1","1"
"2018-11-16 12:17:50.938122","1","1"
"2018-11-29 03:44:09.873957","1","1"
"2018-12-06 18:52:18.175192","1","1"
"2018-12-14 23:07:58.655854","1","1"
"2018-12-26 21:43:59.103613","1","1"
"2019-01-04 14:34:11.650795","1","1"
"2019-01-06 11:36:26.146280","1","1"
"2019-01-08 16:32:06.071507","1","1"
"2019-01-16 04:25:23.529421","1","1"
"2019-01-16 20:31:22.212900","1","1"
"2019-01-23 03:53:34.042882","1","1"
"2019-01-27 17:30:26.327997","1","1"
"2019-02-03 17:21:21.880451","1","1"
"2019-02-07 10:21:54.131471","2","2"
"2019-02-09 01:39:07.979187","2","2"
"2019-02-24 05:26:57.732081","-1","1"
"2019-02-25 22:40:58.341247","1","1"
"2019-03-28 10:36:25.286680","1","1"
"2019-04-08 00:38:35.874904","1","1"
"2019-04-21 15:03:39.090760","1","1"
"2019-04-22 09:29:56.236508","1","1"
"2019-04-27 01:55:28.081527","1","1"
"2019-04-29 01:45:40.677098","1","1"
"2019-05-04 22:55:18.983500","1","1"
"2019-05-18 16:45:30.757144","1","1"
"2019-05-31 15:25:56.325463","1","1"
"2019-06-04 18:44:33.225373","1","1"
"2019-06-05 12:11:22.488279","1","1"
"2019-06-11 15:02:23.307140","1","1"
"2019-06-20 12:08:59.466055","-1","1"
"2019-06-27 21:38:51.354419","1","1"
"2019-07-12 13:23:53.024566","1","1"
"2019-07-13 06:13:28.376925","1","1"
"2019-07-26 06:10:56.446797","1","1"
"2019-07-30 21:41:35.511228","1","1"
"2019-08-02 03:35:20.985271","1","1"
"2019-08-15 11:48:35.231061","-1","1"
"2019-08-23 20:09:34.666402","-1","1"
"2019-08-27 05:01:44.858570","2","2"
"2019-09-09 01:21:34.389996","-1","1"
"2019-09-26 10:37:38.527365","1","1"
"2019-10-13 08:03:02.144126","1","1"
"2019-10-18 18:49:18.677420","1","1"
"2019-10-31 18:07:01.311263","-1","1"
"2019-11-05 05:25:16.287604","1","1"
"2019-11-14 22:05:50.767444","1","1"
"2019-11-17 04:25:45.907069","1","1"
"2019-12-22 07:55:45.443231","1","1"
"2019-12-28 23:54:50.293667","1","1"
"2019-12-30 15:20:00.050646","1","1"
"2020-01-16 20:17:45.225166","1","1"
"2020-01-29 10:53:39.331740","1","1"
"2020-02-06 20:08:17.849040","1","1"
"2020-02-20 19:27:01.676848","-1","1"
"2020-03-02 11:46:40.820372","1","1"
"2020-03-06 03:59:36.843768","1","1"
"2020-03-06 19:11:18.063773","1","1"
"2020-03-14 02:58:50.233556","1","1"
"2020-04-01 08:20:32.098893","1","1"
"2020-04-11 11:28:50.739282","2","2"
"2020-07-23 00:15:00.264716","2","2"
"2020-07-31 12:21:30.598484","1","1"
"2020-08-02 15:11:04.106317","0","2"
"2020-10-05 02:48:22.889785","-1","1"
"2020-10-09 13:25:33.282469","0","2"
"2020-10-19 17:39:07.729126","1","1"
"2020-11-29 18:46:39.263326","-1","1"
"2020-11-30 07:48:34.725345","-1","1"
"2020-12-01 06:07:18.534850","1","1"
"2020-12-05 16:45:29.524549","1","1"
"2020-12-09 18:07:51.174199","1","1"
"2020-12-18 00:08:33.444863","1","1"
"2020-12-18 02:12:11.009281","-1","1"
"2021-01-16 17:54:13.598631","1","1"
"2021-01-20 03:59:10.691568","-1","1"
"2021-01-29 01:31:48.502414","1","1"
"2021-02-10 20:24:06.061380","-1","1"
"2021-02-28 05:04:48.107149","1","1"
"2021-03-01 10:05:05.148694","1","1"
"2021-03-06 18:23:21.087767","1","1"
"2021-04-06 21:45:37.542912","1","1"
"2021-04-11 03:14:47.114523","1","1"
"2021-04-15 08:53:39.896237","1","1"
"2021-04-25 12:53:24.158028","1","1"
"2021-04-30 08:39:05.802310","1","1"
"2021-05-08 07:34:18.685397","1","1"
"2021-05-12 16:07:32.980040","-1","1"
"2021-06-05 00:29:17.969170","1","1"
"2021-07-11 14:46:14.839803","1","1"
"2021-07-11 18:01:57.445773","2","2"
"2021-07-20 21:24:20.936293","1","1"
"2021-08-01 21:12:48.456639","0","2"
"2021-08-05 04:47:59.645026","1","1"
"2021-08-08 22:43:53.588923","1","1"
"2021-08-22 14:41:09.643379","-1","1"
"2021-08-28 06:03:01.339214","1","1"
"2021-09-03 21:34:11.412798","1","1"
"2021-09-22 03:50:31.958407","1","1"
"2021-09-24 07:07:29.466811","1","1"
"2021-10-15 05:28:37.697410","1","1"
"2021-11-20 11:25:00.671712","1","1"
"2021-11-28 19:59:45.572433","-1","1"
"2021-12-27 19:56:09.458722","1","1"
"2022-01-12 21:39:12.396290","-1","1"
"2022-04-10 06:42:23.141540","-1","1"
"2022-05-22 17:48:48.973440","1","1"
"2022-05-27 20:13:23.690742","1","1"
"2022-06-02 16:41:20.781021","1","1"
"2022-06-06 05:26:11.591552","1","1"
"2022-06-30 17:17:46.639573","1","1"
"2022-08-07 10:02:32.883193","1","1"
"2022-08-14 22:05:51.002779","1","1"
"2022-08-22 03:51:40.590322","-1","1"
"2022-09-25 00:15:53.097023","1","1"
"2022-10-31 17:41:43.870721","-1","1"
"2022-11-10 19:05:36.110139","1","1"
"2023-02-24 02:15:58.810631","-2","2"
"2023-06-27 17:01:49.305079","1","1"
"2023-08-04 17:37:49.667645","1","1"
"2023-08-17 15:03:11.120217","1","1"
