"Date","Delta","Events"
"2017-10-01 17:03:01.053098","1","1"
"2017-10-16 00:24:02.491947","1","1"
"2017-11-26 15:30:41.028248","1","1"
"2017-11-27 14:06:10.346917","1","1"
"2017-12-26 15:13:16.904073","-1","1"
"2018-01-28 14:45:14.043697","1","1"
"2018-02-20 08:01:36.237838","1","1"
"2018-02-25 05:43:32.523361","1","1"
"2018-03-02 08:02:18.037082","-1","1"
"2018-03-03 13:21:14.524643","1","1"
"2018-03-17 19:04:22.220209","1","1"
"2018-03-21 23:43:20.622582","1","1"
"2018-04-13 21:48:18.919761","1","1"
"2018-06-08 03:39:48.082077","0","2"
"2018-06-24 02:18:09.453148","-1","1"
"2018-06-29 00:19:10.042694","1","1"
"2018-07-10 20:12:56.258097","-1","1"
"2018-08-09 16:34:41.046286","-1","1"
"2018-08-24 00:25:09.198753","1","1"
"2018-09-01 17:04:54.124551","1","1"
"2018-09-27 10:27:04.795483","-1","1"
"2018-09-28 10:10:26.659524","-1","1"
"2018-10-06 23:04:03.801359","-1","1"
"2018-10-08 18:21:21.517190","-1","1"
"2018-11-06 20:56:42.825253","-1","1"
"2018-11-09 23:16:18.310284","1","1"
"2018-12-04 01:37:52.089234","1","1"
"2018-12-26 07:58:06.575308","1","1"
"2019-01-08 15:52:58.746215","1","1"
"2019-01-11 00:10:21.123979","1","1"
"2019-02-09 20:39:03.218552","-1","1"
"2019-02-15 05:22:10.275779","1","1"
"2019-04-29 01:42:49.630013","1","1"
"2019-06-30 14:03:12.970492","1","1"
"2019-09-09 01:20:40.494628","-1","1"
"2020-04-28 12:50:14.500785","-1","1"
"2020-05-04 18:06:03.306982","1","1"
"2020-05-29 21:11:27.527030","1","1"
"2020-06-19 22:12:15.389709","1","1"
"2020-10-05 14:58:05.376234","1","1"
"2020-10-10 07:11:17.755368","1","1"
"2020-12-21 16:44:48.126698","-1","1"
"2020-12-25 17:45:16.322121","1","1"
"2021-01-01 19:19:36.052691","-1","1"
"2021-04-03 22:32:22.045218","-1","1"
"2021-04-04 09:54:20.061542","1","1"
"2021-04-04 11:50:25.495013","-1","1"
"2021-05-27 02:46:52.264052","1","1"
"2021-07-20 21:22:55.937328","0","2"
"2021-10-27 12:56:37.850600","-1","1"
"2022-11-05 17:12:03.789387","1","1"
"2023-06-28 16:39:35.975925","1","1"
"2024-04-01 01:37:51.263990","1","1"
