"Date","Delta","Events"
"2021-05-03 19:16:02.102239","1","1"
"2021-07-14 03:42:11.857041","1","1"
"2021-09-03 21:57:09.382882","-1","1"
"2021-09-05 14:04:12.992410","1","1"
"2021-10-12 08:45:06.465592","1","1"
"2021-11-25 19:16:44.504500","1","1"
"2021-12-11 16:03:26.770928","1","1"
"2022-03-14 00:57:14.986245","1","1"
"2022-06-24 23:11:43.826317","-1","1"
"2022-08-19 22:39:31.515230","1","1"
"2022-09-25 00:16:30.978051","1","1"
"2022-09-26 19:00:49.157176","-1","1"
"2022-12-08 12:49:10.866922","-1","1"
"2023-01-05 02:41:49.012083","1","1"
"2023-01-09 05:36:53.465120","1","1"
"2023-06-27 17:03:24.598880","1","1"
"2024-02-28 04:59:52.800006","1","1"
"2024-03-08 05:29:22.769447","1","1"
