"Date","Downloads","Mod Version"
"2024-03-20 13:06:17.776897","1","0.7"
"2024-03-20 13:06:09.504521","1","0.7.5"
"2024-03-20 13:06:01.055406","1","0.8"
"2024-03-20 05:36:27.017574","1","0.8"
"2024-03-19 13:09:29.927417","1","0.7.5"
"2024-03-19 00:12:25.267550","1","0.8"
"2024-03-18 03:27:44.947614","1","0.8"
"2024-03-17 18:18:29.510795","1","0.6"
"2024-03-15 04:26:26.932868","1","0.8"
"2024-03-14 14:59:51.031420","1","0.5"
"2024-03-14 13:55:39.909926","1","0.8"
"2024-03-14 11:21:07.968864","1","0.8"
"2024-03-14 01:02:41.425945","1","0.8"
"2024-03-10 17:26:14.421701","1","0.8"
"2024-03-09 21:44:55.392692","1","0.8"
"2024-03-09 00:24:07.460711","1","0.8"
"2024-03-08 10:27:06.417008","1","0.6"
"2024-03-07 22:35:50.526857","1","0.7"
"2024-03-07 16:48:57.616458","1","0.8"
"2024-03-07 12:57:35.238425","1","0.8"
"2024-03-07 07:35:24.926206","1","0.7.5"
"2024-03-05 15:14:49.420291","1","0.8"
"2024-03-04 12:16:26.117678","1","0.8"
"2024-03-04 05:03:04.839697","1","0.7.5"
"2024-03-04 04:52:06.489014","1","0.5"
"2024-03-04 00:27:07.660827","1","0.7"
"2024-03-03 23:16:06.039538","1","0.8"
"2024-03-02 14:57:34.493788","1","0.6"
"2024-02-24 23:48:18.769362","1","0.5"
"2024-02-24 23:48:10.321056","1","0.6"
"2024-02-24 23:48:01.558793","1","0.7"
"2024-02-24 23:47:52.538870","1","0.7.5"
"2024-02-24 23:47:43.860951","1","0.8"
"2024-02-24 21:29:30.007945","1","0.8"
"2024-02-24 07:37:43.572429","1","0.8"
"2024-02-23 22:47:46.932940","1","0.8"
"2024-02-23 21:31:04.564114","1","0.8"
"2024-02-23 15:51:57.959894","1","0.8"
"2024-02-22 21:43:27.293191","1","0.6"
"2024-02-21 08:49:35.217133","1","0.8"
"2024-02-19 14:56:06.275402","1","0.8"
"2024-02-18 04:00:20.426263","1","0.8"
"2024-02-17 19:18:21.957903","1","0.8"
"2024-02-15 21:00:05.911691","1","0.5"
"2024-02-15 21:00:03.869797","1","0.6"
"2024-02-15 21:00:02.046779","1","0.7"
"2024-02-15 21:00:00.274393","1","0.7.5"
"2024-02-15 20:59:58.218687","1","0.8"
"2024-02-15 06:09:30.813295","1","0.8"
"2024-02-14 08:54:23.853385","1","0.8"
"2024-02-11 17:05:21.233736","1","0.8"
"2024-02-09 22:37:46.370867","1","0.8"
"2024-02-09 19:31:17.342872","1","0.8"
"2024-02-08 18:15:40.687530","1","0.8"
"2024-02-08 14:48:53.662304","1","0.8"
"2024-02-06 09:58:21.653346","1","0.5"
"2024-02-05 00:59:22.235398","1","0.8"
"2024-02-04 08:43:57.556216","1","0.8"
"2024-02-04 00:10:21.684518","1","0.8"
"2024-02-01 04:03:05.466331","1","0.8"
"2024-01-31 15:12:25.936715","1","0.5"
"2024-01-31 15:12:24.086230","1","0.6"
"2024-01-31 15:12:22.481287","1","0.7"
"2024-01-31 15:12:20.853032","1","0.7.5"
"2024-01-31 15:12:19.191894","1","0.8"
"2024-01-30 12:36:36.318639","1","0.8"
"2024-01-29 17:36:09.422546","1","0.8"
"2024-01-29 07:06:48.903978","1","0.7"
"2024-01-28 12:11:00.093466","2","0.8"
"2024-01-27 18:45:08.538584","1","0.8"
"2024-01-26 05:53:49.989841","1","0.8"
"2024-01-25 23:27:32.067908","1","0.8"
"2024-01-25 13:21:50.577162","1","0.8"
"2024-01-24 15:36:11.852707","1","0.8"
"2024-01-23 06:04:21.029987","1","0.8"
"2024-01-19 04:00:50.344120","1","0.5"
"2024-01-19 04:00:48.363310","1","0.6"
"2024-01-19 04:00:46.573070","1","0.7"
"2024-01-19 04:00:44.350499","1","0.7.5"
"2024-01-19 04:00:42.108667","1","0.8"
"2024-01-17 16:45:53.200132","2","0.8"
"2024-01-16 14:20:16.437228","1","0.8"
"2024-01-16 02:59:15.459050","1","0.8"
"2024-01-05 01:06:37.131499","2","0.8"
"2024-01-04 04:34:10.787039","1","0.8"
"2024-01-03 08:47:27.454303","1","0.8"
"2024-01-02 12:41:01.036658","1","0.8"
"2024-01-01 01:48:32.832584","1","0.8"
"2023-12-30 21:57:39.189561","2","0.8"
"2023-12-30 09:33:38.985156","1","0.8"
"2023-12-24 18:54:06.529551","1","0.8"
"2023-12-23 18:12:37.542238","1","0.5"
"2023-12-23 18:12:35.581712","1","0.6"
"2023-12-23 18:12:33.882480","1","0.7"
"2023-12-23 18:12:31.902589","1","0.7.5"
"2023-12-23 18:12:29.813282","1","0.8"
"2023-12-21 18:56:58.584014","1","0.8"
"2023-12-20 23:22:52.047243","1","0.8"
"2023-12-20 01:24:57.759487","3","0.8"
"2023-12-18 09:37:34.935176","1","0.8"
"2023-12-17 19:00:16.624228","1","0.8"
"2023-12-17 17:30:17.157209","1","0.8"
"2023-12-16 20:53:46.651004","1","0.8"
"2023-12-15 23:54:10.763875","1","0.8"
"2023-12-15 00:25:55.659212","1","0.8"
"2023-12-13 20:36:35.388687","1","0.8"
"2023-12-11 16:16:25.644121","1","0.8"
"2023-12-11 13:09:58.712237","1","0.5"
"2023-12-11 12:55:29.826342","1","0.6"
"2023-12-11 12:49:13.205717","1","0.7"
"2023-12-11 12:38:04.530955","1","0.8"
"2023-12-11 09:07:07.096184","1","0.8"
"2023-12-10 14:45:33.460282","1","0.7.5"
"2023-12-09 18:48:01.719746","1","0.8"
"2023-12-08 15:58:44.019977","1","0.8"
"2023-12-07 21:54:02.491013","1","0.8"
"2023-12-06 19:07:01.660940","1","0.8"
"2023-12-06 13:14:44.833042","1","0.8"
"2023-12-05 12:51:42.179019","1","0.5"
"2023-12-05 12:39:51.369073","1","0.6"
"2023-12-05 11:31:53.932680","1","0.7"
"2023-12-05 11:04:04.425200","1","0.8"
"2023-12-04 10:02:46.946661","2","0.8"
"2023-12-04 05:00:38.318721","1","0.8"
"2023-12-01 22:24:39.109482","1","0.8"
"2023-11-30 09:30:01.557825","1","0.8"
"2023-11-30 06:44:23.588813","1","0.7.5"
"2023-11-29 08:26:56.071609","1","0.7.5"
"2023-11-28 18:35:28.003074","1","0.6"
"2023-11-28 18:31:31.699106","1","0.8"
"2023-11-28 18:31:15.259091","1","0.5"
"2023-11-28 18:28:48.810549","1","0.7"
"2023-11-27 05:49:20.552435","1","0.8"
"2023-11-26 09:56:01.806314","1","0.8"
"2023-11-23 10:00:20.753289","1","0.8"
"2023-11-23 05:38:41.229789","1","0.7.5"
"2023-11-22 14:55:28.304259","1","0.7"
"2023-11-22 14:47:57.815396","1","0.8"
"2023-11-21 17:07:01.003464","1","0.8"
"2023-11-21 16:03:39.906911","1","0.6"
"2023-11-21 16:02:59.401264","1","0.5"
"2023-11-20 20:27:02.265551","1","0.8"
"2023-11-18 07:31:59.069463","1","0.6"
"2023-11-18 07:31:58.559785","1","0.8"
"2023-11-09 06:46:18.609247","1","0.8"
"2023-11-06 06:49:49.305101","1","0.7"
"2023-11-06 01:22:32.463783","1","0.6"
"2023-11-05 18:27:54.314651","1","0.8"
"2023-11-05 16:55:36.140772","1","0.5"
"2023-11-04 17:28:26.700919","1","0.7.5"
"2023-11-03 16:49:42.067715","1","0.8"
"2023-11-01 17:08:48.299520","1","0.8"
"2023-10-30 07:54:52.019749","1","0.8"
"2023-10-29 16:22:55.046862","1","0.8"
"2023-10-24 10:03:43.155921","1","0.8"
"2023-10-19 15:56:44.601189","1","0.8"
"2023-10-19 08:09:56.467096","1","0.8"
"2023-10-18 16:32:36.829618","1","0.8"
"2023-10-17 22:03:49.691672","1","0.8"
"2023-10-13 00:50:46.972499","1","0.8"
"2023-10-12 23:34:22.722431","1","0.8"
"2023-10-11 12:40:24.733062","1","0.8"
"2023-10-11 00:44:23.888566","1","0.8"
"2023-10-08 08:28:12.008703","1","0.6"
"2023-10-05 15:37:42.313049","1","0.8"
"2023-10-03 07:43:54.393739","1","0.8"
"2023-10-02 01:06:13.593607","1","0.8"
"2023-09-30 07:44:09.217423","1","0.8"
"2023-09-30 06:24:41.063494","1","0.8"
"2023-09-29 14:52:19.740588","2","0.8"
"2023-09-28 12:33:42.762325","1","0.8"
"2023-09-26 23:00:54.222010","1","0.8"
"2023-09-25 08:19:48.836307","1","0.8"
"2023-09-24 21:23:51.499785","1","0.8"
"2023-09-24 03:28:29.702853","1","0.8"
"2023-09-23 09:01:09.276868","1","0.8"
"2023-09-23 04:08:44.750267","1","0.8"
"2023-09-22 05:22:59.544911","1","0.6"
"2023-09-20 23:49:51.878896","1","0.8"
"2023-09-20 20:42:06.960711","1","0.8"
"2023-09-20 10:38:37.752129","1","0.8"
"2023-09-20 04:53:46.392425","1","0.8"
"2023-09-20 03:31:52.986931","1","0.8"
"2023-09-18 14:41:45.390441","1","0.8"
"2023-09-18 04:26:15.892978","1","0.8"
"2023-09-17 19:04:30.361722","1","0.8"
"2023-09-17 17:22:10.651220","1","0.8"
"2023-09-17 16:03:48.400872","1","0.8"
"2023-09-16 11:05:23.116574","1","0.8"
"2023-09-16 05:47:25.357498","1","0.8"
"2023-09-16 03:08:28.693280","1","0.8"
"2023-09-16 01:30:44.111173","1","0.8"
"2023-09-15 09:29:19.023949","1","0.8"
"2023-09-14 15:26:46.056164","1","0.8"
"2023-09-12 18:09:38.009360","1","0.8"
"2023-09-12 16:23:14.067608","1","0.8"
"2023-09-11 19:22:52.622730","1","0.8"
"2023-09-11 15:06:36.997096","1","0.8"
"2023-09-08 23:58:08.046001","1","0.8"
"2023-09-08 19:13:41.583486","1","0.8"
"2023-09-08 04:59:36.444265","1","0.5"
"2023-09-08 04:59:34.756874","1","0.6"
"2023-09-08 04:59:32.997426","1","0.7"
"2023-09-08 04:59:31.000855","1","0.7.5"
"2023-09-08 04:59:29.197185","1","0.8"
"2023-09-07 03:36:36.668044","2","0.8"
"2023-09-06 09:31:19.177020","1","0.8"
"2023-09-05 23:37:15.844278","1","0.8"
"2023-09-05 15:37:54.822947","1","0.8"
"2023-09-03 22:46:27.209654","1","0.8"
"2023-09-02 18:10:15.760421","1","0.8"
"2023-09-02 08:35:43.315272","1","0.8"
"2023-09-02 00:30:22.830574","1","0.8"
"2023-09-01 08:14:29.575603","1","0.5"
"2023-09-01 08:14:27.246144","1","0.6"
"2023-09-01 08:14:25.460320","1","0.7"
"2023-09-01 08:14:23.608273","1","0.7.5"
"2023-09-01 07:20:12.271945","2","0.8"
"2023-08-31 03:55:40.078326","2","0.8"
"2023-08-30 08:41:10.790217","1","0.8"
"2023-08-29 10:17:33.697067","2","0.8"
"2023-08-28 02:02:43.286839","1","0.8"
"2023-08-26 17:37:39.619158","3","0.8"
"2023-08-25 15:22:02.289274","2","0.8"
"2023-08-24 13:27:21.661322","1","0.8"
"2023-08-24 03:05:14.190456","1","0.8"
"2023-08-23 22:21:02.346401","1","0.8"
"2023-08-23 15:57:49.113342","1","0.5"
"2023-08-23 15:57:47.408170","1","0.6"
"2023-08-23 15:57:45.643183","1","0.7"
"2023-08-23 15:57:43.893840","1","0.7.5"
"2023-08-23 15:57:41.841604","1","0.8"
"2023-08-23 10:31:57.728136","1","0.8"
"2023-08-22 16:46:40.798592","1","0.8"
"2023-08-21 20:46:42.735462","1","0.8"
"2023-08-20 02:15:52.070354","1","0.8"
"2023-08-18 17:18:48.786909","1","0.8"
"2023-08-17 09:42:00.469751","1","0.8"
"2023-08-16 15:25:05.662848","1","0.8"
"2023-08-16 08:08:03.512275","1","0.8"
"2023-08-16 00:49:20.844967","1","0.8"
"2023-08-14 05:44:15.642825","1","0.8"
"2023-08-13 14:23:37.513880","1","0.8"
"2023-08-13 00:10:48.422651","1","0.8"
"2023-08-12 14:42:03.087124","1","0.8"
"2023-08-11 06:00:04.901176","1","0.8"
"2023-08-10 14:06:57.978931","1","0.8"
"2023-08-10 07:51:05.386161","1","0.8"
"2023-08-09 18:10:42.488387","1","0.8"
"2023-08-09 07:21:44.432194","1","0.8"
"2023-08-08 23:49:44.625707","1","0.8"
"2023-08-08 18:03:46.537272","1","0.8"
"2023-08-08 01:37:44.035718","1","0.8"
"2023-08-07 21:53:33.879086","1","0.5"
"2023-08-07 21:53:31.844078","1","0.6"
"2023-08-07 21:53:30.015551","1","0.7"
"2023-08-07 21:53:27.702463","1","0.7.5"
"2023-08-07 21:53:25.688745","1","0.8"
"2023-08-07 10:28:34.891181","1","0.8"
"2023-08-06 23:50:37.542580","1","0.8"
"2023-08-06 17:47:51.390115","1","0.8"
"2023-08-06 09:47:34.985225","2","0.8"
"2023-08-05 19:55:00.970800","1","0.8"
"2023-08-05 15:39:28.789278","1","0.8"
"2023-08-04 07:41:41.824467","1","0.8"
"2023-08-03 23:51:52.145783","1","0.8"
"2023-08-02 02:15:58.232936","1","0.8"
"2023-08-01 20:58:26.182102","1","0.8"
"2023-07-31 22:57:41.675695","1","0.5"
"2023-07-31 22:57:38.935768","1","0.6"
"2023-07-31 22:57:35.519114","1","0.7"
"2023-07-31 22:57:32.868216","1","0.7.5"
"2023-07-31 22:57:30.123980","1","0.8"
"2023-07-31 12:35:58.644065","1","0.8"
"2023-07-31 03:17:19.314992","1","0.8"
"2023-07-30 15:13:17.371798","1","0.8"
"2023-07-30 07:51:48.688118","1","0.8"
"2023-07-28 22:23:12.202319","1","0.6"
"2023-07-27 03:54:00.550454","1","0.8"
"2023-07-26 03:40:41.941643","1","0.5"
"2023-07-26 03:40:40.198482","1","0.6"
"2023-07-26 03:40:38.459835","1","0.7"
"2023-07-26 03:40:36.735206","1","0.7.5"
"2023-07-26 03:40:34.889847","1","0.8"
"2023-07-25 15:59:44.224138","1","0.8"
"2023-07-23 20:25:46.974400","1","0.8"
"2023-07-23 16:41:56.867951","1","0.8"
"2023-07-23 06:48:19.162194","1","0.8"
"2023-07-22 14:45:20.216265","1","0.8"
"2023-07-21 06:50:24.306004","1","0.8"
"2023-07-20 15:00:00.358321","1","0.6"
"2023-07-19 09:59:50.695028","2","0.8"
"2023-07-19 03:10:28.757913","1","0.8"
"2023-07-18 20:29:07.971729","1","0.5"
"2023-07-18 20:29:05.944232","1","0.6"
"2023-07-18 20:29:04.183186","1","0.7"
"2023-07-18 20:29:02.035733","1","0.7.5"
"2023-07-18 20:28:59.769758","1","0.8"
"2023-07-18 16:27:16.262096","1","0.8"
"2023-07-17 23:05:47.135315","1","0.8"
"2023-07-17 08:35:14.197715","1","0.8"
"2023-07-16 16:29:11.209052","1","0.8"
"2023-07-15 23:04:21.985302","1","0.8"
"2023-07-15 01:10:37.812606","1","0.5"
"2023-07-15 01:10:35.767032","1","0.6"
"2023-07-15 01:10:33.765191","1","0.7"
"2023-07-15 01:10:31.696904","1","0.7.5"
"2023-07-15 01:10:29.436824","1","0.8"
"2023-07-14 14:10:18.223748","1","0.8"
"2023-07-13 00:26:24.809630","1","0.8"
"2023-07-10 23:29:45.313599","1","0.8"
"2023-07-08 20:49:34.702187","1","0.8"
"2023-07-06 05:14:21.141935","2","0.8"
"2023-07-04 13:37:54.217276","1","0.8"
"2023-07-04 02:27:35.940495","1","0.5"
"2023-07-03 13:41:58.371447","1","0.8"
"2023-07-02 09:56:02.413068","1","0.8"
"2023-06-30 18:35:48.491562","1","0.8"
"2023-06-29 12:06:51.684608","1","0.5"
"2023-06-29 12:06:49.787090","1","0.6"
"2023-06-29 12:06:46.840971","1","0.7"
"2023-06-29 12:06:44.992247","1","0.7.5"
"2023-06-29 12:06:42.566252","1","0.8"
"2023-06-28 03:01:18.772612","1","0.8"
"2023-06-27 04:23:22.786066","1","0.8"
"2023-06-26 23:33:35.596313","1","0.8"
"2023-06-26 21:18:13.137577","1","0.8"
"2023-06-24 09:09:20.989638","1","0.8"
"2023-06-20 10:02:04.009995","1","0.8"
"2023-06-20 07:39:22.234814","1","0.5"
"2023-06-20 07:39:20.211108","1","0.6"
"2023-06-20 07:39:18.459839","1","0.7"
"2023-06-20 07:39:16.374893","1","0.7.5"
"2023-06-20 07:39:14.203533","1","0.8"
"2023-06-15 11:31:10.765156","1","0.8"
"2023-06-14 17:45:00.594938","1","0.8"
"2023-06-14 09:44:17.902717","1","0.5"
"2023-06-14 09:44:15.917057","1","0.6"
"2023-06-14 09:44:14.141122","1","0.7"
"2023-06-14 09:44:12.078812","1","0.7.5"
"2023-06-14 09:44:09.412988","1","0.8"
"2023-06-13 01:01:02.096122","1","0.8"
"2023-06-11 10:14:24.314458","1","0.8"
"2023-06-11 01:39:55.281157","1","0.8"
"2023-06-09 21:36:04.346954","1","0.8"
"2023-06-03 19:34:57.712282","1","0.8"
"2023-06-02 19:15:49.342435","1","0.8"
"2023-06-02 00:44:44.742742","1","0.5"
"2023-06-02 00:44:42.841310","1","0.6"
"2023-06-02 00:44:40.916136","1","0.7"
"2023-06-02 00:44:38.845337","1","0.7.5"
"2023-06-02 00:44:37.022931","1","0.8"
"2023-06-01 18:43:10.287828","1","0.8"
"2023-05-27 17:57:59.951570","1","0.8"
"2023-05-26 16:11:06.440995","1","0.5"
"2023-05-26 16:11:04.291284","1","0.6"
"2023-05-26 16:11:02.487521","1","0.7"
"2023-05-26 16:11:00.457955","1","0.7.5"
"2023-05-26 16:10:58.735880","1","0.8"
"2023-05-24 02:02:58.741621","1","0.8"
"2023-05-19 18:06:06.719927","1","0.8"
"2023-05-18 07:32:01.841387","1","0.8"
"2023-05-16 00:46:55.381050","1","0.5"
"2023-05-16 00:46:53.622365","1","0.6"
"2023-05-16 00:46:51.762434","1","0.7"
"2023-05-16 00:46:49.969840","1","0.7.5"
"2023-05-16 00:46:48.033337","1","0.8"
"2023-05-15 02:57:42.561601","1","0.8"
"2023-05-13 10:34:34.530208","1","0.8"
"2023-05-13 08:30:22.218066","3","0.8"
"2023-05-09 05:27:48.969244","1","0.5"
"2023-05-09 05:27:47.088053","1","0.6"
"2023-05-09 05:27:45.330529","1","0.7"
"2023-05-09 05:27:43.223068","1","0.7.5"
"2023-05-09 05:27:41.255048","1","0.8"
"2023-05-04 18:11:03.304760","1","0.8"
"2023-05-03 11:30:01.372244","1","0.8"
"2023-05-02 01:54:50.712619","1","0.5"
"2023-05-01 18:06:50.064870","1","0.8"
"2023-04-30 22:50:01.299435","1","0.8"
"2023-04-30 17:13:52.084259","1","0.7"
"2023-04-30 16:26:55.990030","1","0.6"
"2023-04-29 10:10:26.202738","1","0.8"
"2023-04-29 08:55:34.725837","1","0.6"
"2023-04-29 02:22:39.374201","1","0.8"
"2023-04-29 02:02:41.383713","1","0.7.5"
"2023-04-28 12:26:59.507998","1","0.5"
"2023-04-28 12:26:57.783528","1","0.6"
"2023-04-28 12:26:56.054889","1","0.7"
"2023-04-28 12:26:54.293911","1","0.7.5"
"2023-04-28 12:26:52.569605","1","0.8"
"2023-04-27 15:33:18.323019","1","0.5"
"2023-04-27 15:32:52.460845","1","0.6"
"2023-04-27 15:32:30.669449","1","0.7"
"2023-04-27 15:32:02.574280","1","0.7.5"
"2023-04-27 15:31:32.605472","1","0.8"
"2023-04-27 09:05:22.372358","1","0.8"
"2023-04-26 15:08:48.440417","1","0.8"
"2023-04-26 04:32:59.474994","1","0.8"
"2023-04-23 04:37:09.777442","1","0.8"
"2023-04-23 02:36:36.590536","1","0.8"
"2023-04-20 14:31:40.816762","1","0.8"
"2023-04-18 01:54:24.772699","1","0.8"
"2023-04-10 18:35:50.242482","1","0.8"
"2023-04-08 03:47:40.326170","1","0.8"
"2023-04-05 05:56:17.118921","2","0.8"
"2023-04-01 10:33:55.165834","1","0.7.5"
"2023-03-25 13:29:50.651083","1","0.7"
"2023-03-24 14:48:08.291675","1","0.7.5"
"2023-03-23 02:31:37.236439","1","0.5"
"2023-03-22 07:00:19.201859","1","0.5"
"2023-03-19 10:42:28.785601","1","0.7.5"
"2023-03-18 17:06:26.605071","1","0.8"
"2023-03-17 14:06:58.637467","1","0.8"
"2023-03-16 01:02:25.237480","1","0.8"
"2023-03-15 10:22:48.221512","1","0.8"
"2023-03-14 14:45:33.841737","1","0.8"
"2023-03-14 10:16:04.461892","1","0.8"
"2023-03-13 16:14:03.633754","1","0.5"
"2023-03-13 08:39:44.677617","1","0.7"
"2023-03-12 21:02:32.058481","1","0.5"
"2023-03-12 20:57:48.024639","1","0.8"
"2023-03-12 13:05:26.426519","1","0.8"
"2023-03-11 00:12:24.566560","1","0.8"
"2023-03-10 03:08:37.313697","1","0.8"
"2023-03-09 17:59:33.629715","1","0.7"
"2023-03-09 05:46:21.696038","1","0.5"
"2023-03-06 01:29:57.673420","1","0.8"
"2023-03-05 05:22:10.857944","1","0.8"
"2023-03-04 14:01:28.976683","2","0.8"
"2023-03-03 07:23:30.102707","1","0.7.5"
"2023-03-02 17:31:16.373727","2","0.8"
"2023-03-02 17:30:39.122250","2","0.7.5"
"2023-03-02 17:29:58.342081","2","0.7"
"2023-03-02 17:29:23.133348","2","0.6"
"2023-03-02 17:29:06.146911","2","0.5"
"2023-02-27 14:00:04.693464","3","0.8"
"2023-02-27 13:59:54.354161","2","0.7.5"
"2023-02-27 13:59:43.862617","2","0.7"
"2023-02-27 13:59:23.063406","2","0.6"
"2023-02-27 13:59:09.542431","2","0.5"
"2023-02-26 23:01:43.453342","1","0.7"
"2023-02-26 10:05:02.703643","1","0.5"
"2023-02-26 07:23:55.521479","1","0.8"
"2023-02-25 20:07:04.237118","2","0.8"
"2023-02-25 01:05:38.275997","1","0.8"
"2023-02-24 22:05:25.145851","1","0.6"
"2023-02-24 01:03:45.762367","1","0.8"
"2023-02-23 18:29:03.308317","1","0.6"
"2023-02-23 18:01:07.344629","1","0.7"
"2023-02-23 10:55:34.161881","1","0.8"
"2023-02-23 06:07:41.699729","1","0.8"
"2023-02-21 05:40:32.784736","1","0.7.5"
"2023-02-19 20:34:18.391976","1","0.8"
"2023-02-18 15:18:22.209909","1","0.8"
"2023-02-17 13:18:49.670333","1","0.8"
"2023-02-17 10:54:43.162077","1","0.6"
"2023-02-16 21:00:09.211724","1","0.7"
"2023-02-14 10:47:12.742557","1","0.8"
"2023-02-13 22:30:52.554856","1","0.6"
"2023-02-13 20:23:02.594152","1","0.5"
"2023-02-13 14:44:06.053189","1","0.8"
"2023-02-11 14:24:14.793916","1","0.7.5"
"2023-02-11 12:17:25.132049","1","0.6"
"2023-02-10 18:24:59.096890","1","0.6"
"2023-02-10 18:24:57.309803","1","0.7.5"
"2023-02-10 18:24:54.830346","1","0.8"
"2023-02-10 18:24:45.847084","1","0.7"
"2023-02-10 18:24:43.897502","1","0.5"
"2023-02-10 12:43:28.518152","1","0.8"
"2023-02-10 10:32:30.594645","1","0.8"
"2023-02-09 05:46:52.702051","1","0.8"
"2023-02-08 12:02:58.224490","1","0.7"
"2023-02-07 04:45:13.010518","1","0.8"
"2023-02-06 23:15:28.854170","1","0.5"
"2023-02-05 14:30:07.119392","1","0.8"
"2023-02-05 02:22:59.061219","1","0.8"
"2023-02-03 21:45:51.220599","1","0.6"
"2023-02-03 21:43:05.797620","1","0.7"
"2023-02-03 21:43:04.929692","2","0.8"
"2023-02-03 21:43:03.450211","2","0.5"
"2023-02-03 21:35:54.073762","1","0.7.5"
"2023-02-03 19:54:43.452810","1","0.8"
"2023-02-03 11:49:05.224290","1","0.7"
"2023-02-03 10:57:55.996462","1","0.5"
"2023-02-01 22:20:14.545513","1","0.7"
"2023-02-01 10:05:56.508763","1","0.8"
"2023-02-01 07:12:22.974093","1","0.8"
"2023-01-31 14:43:11.585759","1","0.8"
"2023-01-30 16:05:33.573082","1","0.8"
"2023-01-30 01:36:59.474554","1","0.5"
"2023-01-29 03:30:13.293918","1","0.7"
"2023-01-28 08:51:28.207004","1","0.8"
"2023-01-27 16:14:54.450843","1","0.7.5"
"2023-01-26 15:05:46.420883","1","0.8"
"2023-01-26 08:18:37.942469","1","0.8"
"2023-01-25 14:49:44.495339","1","0.7"
"2023-01-24 23:42:09.255249","1","0.8"
"2023-01-24 05:32:01.990898","1","0.7"
"2023-01-23 15:26:41.539150","1","0.8"
"2023-01-21 10:02:28.571283","1","0.5"
"2023-01-19 16:09:21.848015","1","0.8"
"2023-01-19 08:02:46.329628","1","0.8"
"2023-01-17 22:36:51.961771","1","0.8"
"2023-01-17 21:41:25.947569","1","0.7"
"2023-01-17 02:07:49.441809","1","0.8"
"2023-01-16 18:38:37.663418","1","0.8"
"2023-01-16 12:16:32.236026","1","0.8"
"2023-01-13 02:58:20.024833","1","0.8"
"2023-01-12 19:02:18.963566","1","0.8"
"2023-01-12 15:31:40.198316","1","0.8"
"2023-01-10 23:36:32.160079","1","0.8"
"2023-01-09 10:46:19.855868","1","0.8"
"2023-01-07 01:03:00.275862","1","0.8"
"2023-01-05 01:38:07.538084","1","0.8"
"2023-01-04 16:51:34.649620","1","0.8"
"2023-01-03 18:38:17.451122","2","0.8"
"2023-01-01 21:01:51.095362","1","0.8"
