"Date","Delta","Events"
"2016-11-25 22:16:27.419229","3","3"
"2016-12-05 07:55:01.260611","1","1"
"2016-12-06 00:54:13.350566","1","1"
"2016-12-09 23:33:11.543195","-1","1"
"2016-12-15 01:30:44.512482","1","1"
"2016-12-15 08:03:51.176949","1","1"
"2016-12-16 19:49:50.415893","1","1"
"2016-12-16 21:03:22.716646","1","1"
"2016-12-18 12:53:03.560190","1","1"
"2016-12-18 19:27:35.056537","1","1"
"2016-12-25 12:28:39.620235","1","1"
"2016-12-28 14:30:23.606340","1","1"
"2017-01-01 19:48:09.904852","1","1"
"2017-01-08 00:51:24.095883","1","1"
"2017-01-09 07:04:48.733967","1","1"
"2017-01-12 03:46:48.173966","1","1"
"2017-01-14 12:19:23.518595","1","1"
"2017-01-14 22:00:28.171249","0","2"
"2017-01-24 23:30:21.505709","1","1"
"2017-01-30 19:08:42.639429","-1","1"
"2017-02-02 06:12:28.514049","1","1"
"2017-02-06 22:01:47.713401","1","1"
"2017-02-15 00:37:56.492191","-1","1"
"2017-02-18 11:59:30.790633","1","1"
"2017-02-21 02:06:33.390976","1","1"
"2017-02-21 17:56:46.433869","0","2"
"2017-02-24 11:34:42.613627","1","1"
"2017-03-07 04:42:31.892593","1","1"
"2017-03-13 13:07:06.255013","1","1"
"2017-03-31 07:16:02.978566","1","1"
"2017-04-01 01:08:50.239019","1","1"
"2017-04-16 17:28:15.082739","1","1"
"2017-05-07 03:23:52.779358","1","3"
"2017-05-15 03:19:43.997535","1","1"
"2017-05-27 07:52:36.589972","1","1"
"2017-05-30 05:07:31.150129","1","1"
"2017-05-30 19:11:59.895204","-1","1"
"2017-05-31 16:47:55.099771","1","1"
"2017-05-31 22:57:36.805774","1","1"
"2017-06-02 07:35:11.050691","1","1"
"2017-06-03 10:25:22.285712","1","1"
"2017-06-03 23:49:33.887857","1","1"
"2017-06-04 06:01:49.986241","1","1"
"2017-06-05 12:19:41.548494","2","2"
"2017-06-11 16:32:28.096113","1","1"
"2017-06-12 11:06:31.284728","1","1"
"2017-06-14 20:52:01.778118","1","1"
"2017-06-16 18:16:33.398384","1","1"
"2017-06-16 23:45:51.373667","1","1"
"2017-06-18 20:23:21.551942","1","1"
"2017-06-22 16:34:28.603224","1","1"
"2017-06-23 19:08:12.343666","1","1"
"2017-07-08 01:31:51.743898","1","1"
"2017-07-09 14:18:14.918196","1","1"
"2017-07-09 20:18:58.492089","-1","1"
"2017-07-11 08:07:09.315123","1","1"
"2017-07-12 02:25:19.810993","-1","1"
"2017-07-15 17:11:31.164711","1","1"
"2017-07-21 11:18:51.301023","1","1"
"2017-07-21 19:18:34.763339","1","1"
"2017-07-23 07:36:02.882483","1","1"
"2017-07-28 00:21:37.897807","1","1"
"2017-09-08 05:14:05.905581","-1","1"
"2017-09-08 07:36:31.419277","-1","1"
"2017-09-16 15:26:00.187501","1","1"
"2017-09-19 00:02:07.091223","1","1"
"2017-09-19 21:10:57.028464","1","1"
"2017-09-21 23:59:43.337842","1","3"
"2017-09-22 15:10:29.504081","1","1"
"2017-10-02 07:09:17.673008","-1","1"
"2017-10-03 11:53:26.926861","1","1"
"2017-10-11 23:46:30.516624","1","1"
"2017-10-12 23:32:20.233707","1","1"
"2017-10-14 18:59:22.444187","1","1"
"2017-10-30 17:06:46.738214","1","1"
"2017-11-04 12:30:57.484557","1","1"
"2017-12-02 02:37:42.137879","1","1"
"2017-12-05 12:04:06.652177","1","1"
"2018-01-28 17:41:49.205918","2","2"
"2018-02-10 05:58:53.638445","1","1"
"2018-02-22 07:45:27.359567","1","1"
"2018-03-04 22:16:03.534493","1","1"
"2018-03-08 04:02:56.401615","-1","1"
"2018-03-10 05:52:19.718125","1","1"
"2018-03-15 02:53:40.696655","1","1"
"2018-03-17 16:20:48.064011","1","1"
"2018-03-18 00:51:55.136616","-1","1"
"2018-03-20 17:11:15.099545","1","1"
"2018-03-21 03:09:53.602328","1","1"
"2018-03-21 23:55:39.259954","2","2"
"2018-03-26 05:28:23.183122","1","1"
"2018-04-09 17:21:04.046195","-1","1"
"2018-04-14 04:22:15.202137","1","1"
"2018-05-01 20:38:03.829425","-1","1"
"2018-05-26 20:25:30.952934","-1","1"
"2018-06-07 03:05:26.029240","1","1"
"2018-06-22 16:34:15.494424","1","1"
"2018-08-14 13:01:16.823855","1","1"
"2018-08-28 19:47:59.028963","2","2"
"2018-10-14 15:56:35.766747","1","1"
"2018-10-24 22:54:57.290229","-1","1"
"2018-11-06 15:46:48.298026","1","1"
"2018-12-06 06:20:02.131631","-1","1"
"2018-12-14 23:51:49.528402","1","1"
"2019-01-28 19:43:56.067268","-2","2"
"2019-02-10 23:13:49.600003","-1","1"
"2019-03-28 21:06:52.929246","1","1"
"2019-04-08 00:36:14.811999","1","1"
"2019-04-25 17:26:12.270620","-1","1"
"2019-05-26 04:12:06.624380","1","1"
"2019-06-05 10:34:25.363397","1","1"
"2019-06-15 21:34:08.712048","1","1"
"2019-07-26 17:25:23.214446","1","1"
"2019-08-27 06:38:43.091562","1","1"
"2019-09-13 10:40:19.633419","1","1"
"2019-10-27 15:22:13.335745","-1","1"
"2019-11-04 04:34:36.762666","1","1"
"2020-02-09 19:20:40.900339","2","2"
"2020-02-22 12:04:58.541332","1","1"
"2020-02-24 04:25:37.014059","1","1"
"2020-03-15 23:01:13.689397","1","1"
"2020-03-24 15:41:12.772918","-1","1"
"2020-04-11 20:08:50.714725","1","1"
"2020-04-24 05:53:15.556135","1","1"
"2020-06-08 09:25:17.991494","-1","1"
"2020-06-19 21:57:03.186061","1","1"
"2020-06-23 21:15:15.660636","-1","1"
"2020-07-11 04:08:43.850553","1","1"
"2020-07-13 07:08:19.483225","0","2"
"2020-09-08 21:38:23.763830","-1","1"
"2020-11-18 01:46:10.010227","1","1"
"2020-12-17 22:18:21.418434","-1","1"
"2021-01-19 12:41:40.748116","-1","1"
"2021-01-20 03:54:03.864692","-1","1"
"2021-02-10 20:24:27.138764","-1","1"
"2021-03-29 09:22:54.689673","-1","1"
"2021-04-03 22:34:26.011742","-1","1"
"2021-04-04 09:38:38.033245","1","1"
"2021-04-05 12:28:48.367561","-1","1"
"2021-04-08 07:45:01.939491","-1","1"
"2021-04-17 10:14:59.187691","-1","1"
"2021-07-05 00:28:42.323415","-1","1"
"2021-07-05 21:43:57.069616","-1","1"
"2021-11-11 02:12:32.536185","1","1"
"2021-11-14 00:22:19.002089","-1","1"
"2021-11-20 03:33:16.522334","1","1"
"2021-11-25 21:06:43.735979","1","1"
"2022-03-23 17:01:31.236024","1","1"
"2022-09-18 18:32:02.198918","1","1"
"2022-12-08 13:46:45.803963","1","1"
"2022-12-09 13:07:55.840122","-1","1"
"2022-12-10 03:27:48.189915","-1","1"
"2022-12-14 15:22:12.752606","0","2"
