"Date","Delta","Events"
"2016-05-06 06:50:16.712261","1","1"
"2016-05-06 13:31:11.987718","1","1"
"2016-05-07 02:42:45.287095","1","1"
"2016-05-08 00:00:47.007608","1","1"
"2016-05-09 18:31:22.551325","1","1"
"2016-05-09 20:56:22.773401","1","1"
"2016-05-09 23:38:16.592514","1","1"
"2016-05-12 11:01:17.415323","1","1"
"2016-05-13 00:55:24.027631","0","2"
"2016-05-13 04:47:46.269158","1","1"
"2016-05-13 15:22:06.057610","1","1"
"2016-05-15 07:05:24.065114","1","1"
"2016-05-16 23:43:14.697165","1","1"
"2016-05-18 01:17:51.280540","1","1"
"2016-05-18 19:20:24.730712","1","1"
"2016-05-18 23:39:09.024644","1","1"
"2016-05-19 11:48:10.289949","-1","1"
"2016-05-20 07:55:59.811470","1","1"
"2016-05-20 10:04:27.806797","1","1"
"2016-05-21 11:29:54.366317","1","1"
"2016-05-21 13:20:19.984150","0","2"
"2016-05-21 14:34:01.343331","1","1"
"2016-05-21 22:20:33.654355","1","1"
"2016-05-22 04:05:26.024630","1","1"
"2016-05-22 15:05:47.932729","1","1"
"2016-05-23 10:40:18.683028","1","1"
"2016-05-23 16:50:52.541247","1","1"
"2016-05-23 18:12:31.450479","1","1"
"2016-05-24 00:49:51.914343","-1","1"
"2016-05-24 02:41:56.850968","1","1"
"2016-05-24 06:00:16.761160","1","1"
"2016-05-27 10:40:51.395093","1","1"
"2016-05-27 17:23:21.650297","1","1"
"2016-05-27 22:05:29.727133","1","1"
"2016-05-30 18:49:05.626115","1","1"
"2016-05-30 21:18:54.399560","1","1"
"2016-05-30 23:18:07.054995","1","1"
"2016-05-31 03:12:07.868903","0","2"
"2016-05-31 14:26:09.722942","2","2"
"2016-06-02 23:44:44.557604","2","2"
"2016-06-05 20:05:01.446210","1","1"
"2016-06-12 16:15:13.279575","1","1"
"2016-06-17 15:32:37.355846","1","1"
"2016-06-19 11:11:58.954029","1","1"
"2016-06-19 22:45:47.334720","1","1"
"2016-06-22 03:04:47.998785","1","1"
"2016-06-23 23:39:07.159902","-1","1"
"2016-06-24 00:48:19.012756","2","2"
"2016-06-24 03:11:18.443789","1","1"
"2016-06-26 07:30:02.176487","1","1"
"2016-06-26 17:56:27.974023","1","1"
"2016-06-27 01:06:45.774223","1","1"
"2016-06-27 02:26:40.920773","1","1"
"2016-06-27 09:09:23.713442","1","1"
"2016-06-27 22:20:20.950324","2","2"
"2016-06-28 03:55:16.527460","1","1"
"2016-06-28 12:38:55.019147","1","1"
"2016-06-28 17:15:40.039406","-1","1"
"2016-06-29 13:43:58.748692","1","1"
"2016-07-01 03:43:57.740653","1","1"
"2016-07-01 09:16:59.948713","1","1"
"2016-07-03 01:23:42.396714","1","1"
"2016-07-03 05:29:43.029136","1","1"
"2016-07-05 20:42:10.442063","1","1"
"2016-07-06 19:08:13.574378","1","1"
"2016-07-06 20:56:08.716020","1","1"
"2016-07-07 23:00:52.104928","1","1"
"2016-07-08 01:13:35.380458","1","1"
"2016-07-08 02:46:59.243322","1","1"
"2016-07-10 18:04:30.283617","-1","1"
"2016-07-12 09:35:19.885647","1","1"
"2016-07-15 06:11:17.788577","1","1"
"2016-07-15 09:44:08.100777","1","1"
"2016-07-16 17:06:30.950679","1","1"
"2016-07-17 19:40:00.689114","1","1"
"2016-07-23 04:26:28.334751","1","1"
"2016-07-25 20:26:06.760824","1","1"
"2016-07-26 05:15:47.071747","1","1"
"2016-07-26 16:02:48.363622","1","1"
"2016-07-27 21:13:51.430092","1","1"
"2016-07-29 17:04:32.404275","1","1"
"2016-08-04 10:26:46.079930","1","1"
"2016-08-14 17:36:48.000623","1","1"
"2016-08-22 20:45:16.040468","1","1"
"2016-08-26 15:10:45.783160","1","1"
"2016-09-01 01:39:40.944550","1","1"
"2016-09-13 19:49:13.621223","1","1"
"2016-09-16 10:07:35.651923","1","1"
"2016-09-21 03:20:48.760452","1","1"
"2016-10-08 17:48:35.047783","-1","1"
"2016-10-12 07:57:10.517077","1","1"
"2016-10-12 16:31:01.541408","1","1"
"2016-10-13 01:33:12.209627","-1","1"
"2016-10-16 01:29:02.053994","1","1"
"2016-10-16 06:20:10.996118","1","1"
"2016-10-17 14:32:36.713296","1","1"
"2016-10-17 16:41:43.546148","1","1"
"2016-10-18 21:27:03.150892","1","1"
"2016-10-19 00:42:57.600665","1","1"
"2016-10-21 14:35:29.928017","-1","1"
"2016-10-23 02:41:47.029209","1","1"
"2016-10-23 07:23:13.321685","1","1"
"2016-10-23 23:23:44.098249","1","1"
"2016-10-24 00:42:11.586616","-1","1"
"2016-10-29 06:49:22.038278","1","1"
"2016-11-01 06:24:37.376887","1","1"
"2016-11-01 15:49:55.853334","-1","1"
"2016-11-04 06:36:28.528885","1","1"
"2016-11-04 17:28:19.789128","1","1"
"2016-11-04 19:14:24.404445","2","2"
"2016-11-04 23:18:01.534470","1","1"
"2016-11-05 09:54:36.629362","1","1"
"2016-11-06 04:17:00.275765","1","1"
"2016-11-06 17:50:56.996687","1","1"
"2016-11-07 00:48:30.435137","1","1"
"2016-11-07 15:11:30.058800","1","1"
"2016-11-10 04:46:43.877783","1","1"
"2016-11-11 08:41:10.910147","1","1"
"2016-11-12 18:17:44.033117","1","1"
"2016-11-12 20:32:24.268500","1","1"
"2016-11-14 06:37:06.526653","1","1"
"2016-11-15 10:18:12.566586","1","1"
"2016-11-18 17:34:39.388813","1","1"
"2016-11-22 22:20:34.010198","1","1"
"2016-11-25 20:21:31.487993","1","1"
"2016-12-02 17:08:22.561139","1","1"
"2016-12-07 00:52:08.573735","-1","1"
"2016-12-07 04:23:28.095296","1","1"
"2016-12-08 19:54:27.968910","-1","1"
"2016-12-14 03:18:09.134548","1","1"
"2016-12-17 21:40:02.580189","-1","1"
"2016-12-17 23:35:15.921815","1","1"
"2016-12-18 12:24:21.014055","0","2"
"2016-12-28 01:03:25.247238","1","1"
"2017-01-02 03:05:41.946889","1","1"
"2017-01-04 19:29:33.213817","1","1"
"2017-01-14 07:45:08.663763","1","1"
"2017-01-14 21:59:41.029837","1","3"
"2017-01-20 15:59:42.284191","1","1"
"2017-01-29 23:26:04.113786","1","1"
"2017-02-20 15:52:15.684245","1","1"
"2017-02-22 18:04:08.353034","0","2"
"2017-02-23 21:51:47.347894","1","1"
"2017-02-26 14:53:53.516533","1","1"
"2017-03-10 22:48:00.471256","1","1"
"2017-03-11 13:58:21.276323","1","1"
"2017-03-19 16:43:36.405585","1","1"
"2017-03-23 02:40:32.535121","-1","1"
"2017-03-26 06:25:27.368266","1","3"
"2017-04-08 07:35:04.731478","1","1"
"2017-04-25 19:52:04.131833","1","1"
"2017-04-29 04:23:48.270724","1","1"
"2017-04-29 06:53:31.190686","1","1"
"2017-05-16 14:55:22.492565","1","1"
"2017-05-31 21:50:15.417095","1","1"
"2017-06-02 13:54:35.867971","1","1"
"2017-06-05 12:09:51.609938","1","1"
"2017-06-05 21:45:21.570263","1","1"
"2017-06-06 23:04:51.313352","1","1"
"2017-06-07 21:29:01.067200","0","2"
"2017-06-11 15:00:01.553176","1","1"
"2017-06-12 03:07:23.686437","1","1"
"2017-06-13 05:12:48.147652","1","1"
"2017-06-14 14:16:11.365289","1","1"
"2017-06-15 09:03:26.687420","1","1"
"2017-06-16 18:20:14.649974","1","1"
"2017-06-16 23:48:43.660652","1","1"
"2017-06-18 22:01:50.579354","-1","1"
"2017-07-02 11:30:07.048485","1","1"
"2017-07-02 14:39:41.999615","1","1"
"2017-07-07 18:22:27.683750","1","1"
"2017-07-08 17:30:40.320593","1","1"
"2017-07-09 20:19:18.890710","-1","1"
"2017-07-12 02:26:31.733105","-1","1"
"2017-07-12 09:38:37.847306","1","1"
"2017-07-14 16:26:58.063019","1","1"
"2017-07-15 17:32:22.888343","1","1"
"2017-07-17 22:24:21.217405","1","1"
"2017-08-08 19:59:06.722887","1","1"
"2017-08-09 14:02:23.979341","1","1"
"2017-08-13 22:20:14.340314","1","1"
"2017-08-16 18:57:00.413566","1","1"
"2017-08-17 21:55:16.943313","0","2"
"2017-09-01 20:03:18.625951","1","1"
"2017-09-24 14:08:09.082832","1","1"
"2017-10-01 20:41:11.963529","1","1"
"2017-10-08 12:36:42.665988","1","1"
"2017-10-12 19:35:10.412819","1","1"
"2017-10-16 02:59:58.222177","1","1"
"2017-10-18 23:46:25.827370","1","1"
"2017-10-30 02:37:09.010881","-2","2"
"2017-11-12 00:50:44.979454","1","1"
"2017-11-21 22:13:58.262564","1","1"
"2017-11-26 15:35:13.705035","1","1"
"2017-11-27 14:23:05.286638","1","1"
"2017-12-17 12:04:39.694840","1","1"
"2017-12-20 05:52:21.590376","1","1"
"2017-12-22 15:08:14.565898","1","1"
"2017-12-22 18:09:15.790984","1","1"
"2018-01-02 06:34:49.777191","1","1"
"2018-01-07 21:41:01.286261","0","2"
"2018-01-17 00:38:45.716487","1","1"
"2018-01-22 03:35:46.262662","1","1"
"2018-02-02 04:48:34.374854","1","1"
"2018-02-03 17:47:13.796512","1","1"
"2018-02-10 11:52:41.936718","1","1"
"2018-02-12 05:16:27.578208","1","1"
"2018-02-22 07:33:37.108735","1","1"
"2018-03-06 13:09:46.900649","-1","1"
"2018-03-07 09:37:24.813145","1","1"
"2018-03-08 04:03:48.023092","-1","1"
"2018-03-08 11:08:22.936062","1","1"
"2018-03-11 03:00:29.451377","1","1"
"2018-03-11 18:40:20.473528","1","1"
"2018-03-13 16:03:36.902555","1","1"
"2018-03-17 02:57:31.747327","1","1"
"2018-03-17 12:46:11.983324","1","1"
"2018-03-18 00:49:40.965082","-1","1"
"2018-03-18 05:43:05.504352","1","1"
"2018-03-20 16:43:18.477949","1","1"
"2018-03-21 19:50:17.458263","1","1"
"2018-03-29 21:31:30.150540","1","1"
"2018-03-30 08:12:37.076829","-1","1"
"2018-04-01 06:47:15.905722","-1","1"
"2018-04-02 22:50:45.813639","1","1"
"2018-04-07 20:47:07.083924","1","1"
"2018-04-09 15:43:32.887017","-1","1"
"2018-04-09 20:02:25.272920","-1","1"
"2018-04-10 02:08:56.375875","1","1"
"2018-04-13 05:11:49.474453","1","1"
"2018-04-16 17:10:15.509088","1","1"
"2018-04-22 15:13:00.336321","1","1"
"2018-04-30 17:40:18.774035","0","2"
"2018-05-01 20:40:55.464255","-1","1"
"2018-05-05 03:02:50.057672","-1","1"
"2018-05-06 20:13:48.618924","-1","1"
"2018-05-11 16:30:41.331967","1","1"
"2018-05-12 19:08:48.507882","1","1"
"2018-05-14 16:18:52.849826","1","1"
"2018-05-19 07:48:58.700744","1","1"
"2018-06-01 16:19:53.769136","1","1"
"2018-06-02 23:02:54.403158","1","1"
"2018-06-13 18:42:57.068858","1","1"
"2018-06-16 23:14:49.181889","1","1"
"2018-06-25 16:44:37.902555","-1","1"
"2018-07-06 09:34:21.608608","1","1"
"2018-07-13 15:25:33.629686","1","1"
"2018-07-15 16:47:48.017487","1","1"
"2018-07-27 04:28:58.506421","1","1"
"2018-08-03 11:54:48.753311","1","3"
"2018-08-05 02:11:07.905589","1","1"
"2018-08-07 11:10:28.571727","1","1"
"2018-08-17 06:32:45.078922","1","1"
"2018-08-26 13:38:14.958490","0","2"
"2018-08-30 16:28:35.562318","1","1"
"2018-09-01 18:12:01.085443","0","2"
"2018-09-16 00:02:13.200713","1","1"
"2018-09-19 18:33:15.280271","1","1"
"2018-10-03 04:12:23.413654","1","1"
"2018-10-06 23:06:58.327049","-1","1"
"2018-10-14 15:52:41.304530","1","1"
"2018-10-16 17:04:04.380229","-2","2"
"2018-10-26 12:58:09.829850","-1","3"
"2018-10-26 17:17:09.890554","-1","1"
"2018-10-26 21:02:51.970656","-1","1"
"2018-10-27 19:07:40.547532","1","1"
"2018-10-29 22:26:19.887813","1","1"
"2018-11-02 05:25:06.003478","1","1"
"2018-11-03 08:05:25.744993","1","1"
"2018-11-06 04:20:42.870013","1","1"
"2018-11-06 20:57:39.903122","-1","1"
"2018-11-09 09:56:59.020099","-1","1"
"2018-11-10 12:41:51.612501","1","1"
"2018-11-13 02:17:17.158792","-1","1"
"2018-11-27 19:33:46.099647","1","1"
"2018-12-02 07:01:36.084960","1","1"
"2018-12-04 10:34:37.748993","-1","1"
"2018-12-09 20:00:15.771634","-1","1"
"2019-01-04 14:34:40.264107","1","1"
"2019-01-10 22:52:29.616669","-2","2"
"2019-02-10 22:23:49.952922","1","1"
"2019-02-17 09:31:21.104075","1","1"
"2019-02-20 22:10:36.683529","1","1"
"2019-02-23 18:11:16.851147","-1","1"
"2019-02-26 01:42:30.641801","1","1"
"2019-02-28 19:52:18.147582","1","1"
"2019-03-28 19:22:11.677933","1","1"
"2019-04-04 02:01:55.288551","1","1"
"2019-04-12 22:52:47.895173","-1","1"
"2019-04-18 06:59:00.746495","1","1"
"2019-04-25 17:22:00.971885","-1","1"
"2019-04-29 01:56:01.279738","1","1"
"2019-05-04 12:41:52.970262","1","1"
"2019-05-05 16:44:04.764357","0","2"
"2019-05-14 09:31:03.989176","1","1"
"2019-05-18 16:31:27.613599","1","1"
"2019-05-25 09:01:18.262598","1","1"
"2019-05-26 20:07:23.959333","1","1"
"2019-05-29 14:25:22.593708","1","1"
"2019-06-04 09:29:43.139883","-1","1"
"2019-06-04 10:54:31.790497","2","2"
"2019-06-05 15:50:58.690403","1","1"
"2019-06-11 05:19:13.249084","2","2"
"2019-07-17 23:18:03.666365","1","1"
"2019-07-20 20:12:32.807260","1","1"
"2019-07-21 06:23:34.578600","1","1"
"2019-07-29 03:26:57.815947","0","2"
"2019-08-07 23:02:22.861704","1","1"
"2019-08-18 05:59:17.527682","-1","1"
"2019-08-21 19:40:47.015488","1","1"
"2019-08-25 07:36:54.540903","-1","1"
"2019-09-09 01:22:47.269050","-1","1"
"2019-09-18 13:06:45.197340","-1","1"
"2019-09-27 17:22:28.396861","1","1"
"2019-10-19 05:10:29.837928","1","1"
"2019-10-19 23:16:46.441040","1","1"
"2019-10-20 15:51:05.226157","0","2"
"2019-10-21 12:13:42.768086","1","1"
"2019-10-30 10:18:20.714946","1","1"
"2019-11-02 14:29:48.273864","1","1"
"2019-11-04 09:30:32.985515","-1","1"
"2019-11-04 13:25:14.985223","1","1"
"2019-11-05 17:42:47.299417","-1","1"
"2019-11-07 00:21:46.797400","1","1"
"2019-11-10 20:37:56.743158","1","1"
"2019-11-12 09:42:01.881933","-1","1"
"2019-12-09 19:17:48.882705","1","1"
"2020-01-17 20:25:06.454851","1","1"
"2020-02-28 23:26:18.011694","-1","1"
"2020-03-04 16:47:45.929433","1","1"
"2020-03-07 09:16:22.325988","0","2"
"2020-03-15 22:31:05.168257","1","1"
"2020-03-25 12:54:58.668472","0","2"
"2020-04-10 15:24:04.223392","1","1"
"2020-04-13 14:26:28.855399","1","1"
"2020-04-18 13:47:24.982490","1","1"
"2020-04-23 09:53:40.453077","1","1"
"2020-06-07 05:59:16.592772","1","1"
"2020-06-08 17:22:53.642857","-1","1"
"2020-06-09 04:59:27.070189","1","1"
"2020-06-19 19:53:53.904475","1","1"
"2020-07-15 12:55:35.879392","1","1"
"2020-07-15 20:38:10.931515","1","1"
"2020-07-22 08:12:28.658257","1","1"
"2020-07-28 01:18:36.716692","-1","1"
"2020-08-09 12:39:12.544963","1","1"
"2020-08-16 18:24:12.687177","-1","1"
"2020-10-17 00:06:35.772058","-1","1"
"2020-10-18 20:41:16.399190","-1","1"
"2020-10-24 13:46:28.858436","2","2"
"2020-11-16 06:15:01.776414","-1","1"
"2020-12-01 10:56:32.735634","2","2"
"2020-12-17 22:19:13.024514","-1","1"
"2020-12-20 03:00:21.783848","1","1"
"2020-12-27 21:09:10.657579","1","1"
"2020-12-29 00:52:19.545964","1","1"
"2021-01-01 19:18:18.633905","-1","1"
"2021-01-20 04:03:03.882190","-1","1"
"2021-01-31 11:13:48.166700","-1","1"
"2021-02-08 16:16:40.089141","1","1"
"2021-02-28 17:59:13.540672","0","2"
"2021-03-17 22:11:06.752536","1","1"
"2021-03-19 17:41:01.767496","-1","1"
"2021-04-03 22:26:37.593046","-1","1"
"2021-04-04 11:08:20.704674","1","1"
"2021-04-05 15:59:57.444839","1","1"
"2021-04-07 18:01:34.378689","-1","1"
"2021-04-17 01:12:48.166031","1","1"
"2021-04-23 12:34:01.003744","1","1"
"2021-04-29 19:49:31.048743","-1","3"
"2021-05-31 16:29:59.791408","1","1"
"2021-06-01 10:22:32.037993","1","1"
"2021-06-21 01:14:33.017863","1","1"
"2021-06-26 21:15:36.032012","1","1"
"2021-07-11 08:16:19.457758","1","1"
"2021-07-15 15:25:20.780401","1","1"
"2021-07-20 18:21:58.870025","1","1"
"2021-08-05 02:17:43.204986","-1","1"
"2021-08-14 21:41:33.530627","1","1"
"2021-08-24 12:24:22.583447","-1","1"
"2021-10-07 20:11:55.904876","1","1"
"2021-11-10 03:31:39.512601","1","1"
"2021-11-12 06:20:36.113667","1","1"
"2021-11-25 19:26:08.075244","1","1"
"2021-11-26 04:43:37.549244","1","1"
"2021-12-16 21:00:26.484676","1","1"
"2021-12-20 19:33:43.507442","1","1"
"2021-12-25 18:20:27.060638","1","1"
"2021-12-31 14:56:03.485699","1","1"
"2022-01-07 23:53:39.736252","1","1"
"2022-01-13 02:43:25.496091","1","1"
"2022-02-21 02:29:19.192855","1","1"
"2022-04-07 19:07:15.078727","1","1"
"2022-04-11 02:29:28.785877","1","1"
"2022-04-12 12:19:54.391564","1","1"
"2022-04-15 16:03:44.101973","-1","1"
"2022-04-23 12:16:44.828302","1","1"
"2022-05-06 20:44:22.559333","1","1"
"2022-05-07 11:15:14.464122","-1","1"
"2022-05-13 11:16:56.228000","1","1"
"2022-05-22 17:51:02.512471","1","1"
"2022-05-25 18:07:52.059290","1","1"
"2022-06-30 09:35:35.116352","-1","1"
"2022-07-10 07:25:20.056101","1","1"
"2022-07-20 23:56:40.592901","1","1"
"2022-07-29 15:55:07.195374","1","1"
"2022-08-07 09:52:10.284716","1","1"
"2022-12-08 12:46:49.862668","-1","1"
"2023-03-03 19:35:05.731845","-1","1"
"2023-03-25 12:29:00.845854","-1","1"
"2023-05-14 01:13:07.480132","-1","1"
"2023-06-20 20:59:31.377361","1","1"
"2023-06-27 18:24:20.059121","1","1"
"2023-11-09 05:34:55.489627","-1","1"
"2024-01-27 20:47:02.276018","-1","1"
"2024-02-19 17:49:28.314737","1","1"
"2024-02-27 03:53:00.954050","1","1"
"2024-03-02 20:06:52.701090","1","1"
