"Date","Delta","Events"
"2021-05-01 21:42:20.219359","1","1"
"2021-05-03 22:53:03.265971","1","1"
"2021-05-17 08:56:23.808688","-1","1"
"2021-05-31 12:46:51.738685","1","1"
"2021-06-07 22:38:27.628163","1","1"
"2021-06-23 21:56:58.670065","1","1"
"2021-06-27 05:21:21.044658","1","1"
"2021-06-27 20:28:52.649866","1","1"
"2021-06-29 16:45:31.936447","1","1"
"2021-07-08 00:44:38.986184","1","1"
"2021-07-08 21:24:01.413882","1","1"
"2021-07-09 20:38:41.884730","-1","1"
"2021-07-30 01:19:29.965002","1","1"
"2021-09-21 17:34:37.941972","1","1"
"2021-11-25 19:16:35.907550","1","1"
"2021-12-01 14:48:10.950931","1","1"
"2021-12-07 16:01:14.982893","1","1"
"2021-12-18 00:40:23.658626","1","1"
"2021-12-20 19:10:15.325260","1","1"
"2021-12-26 19:34:00.258633","1","1"
"2022-01-16 05:20:59.197491","1","1"
"2022-01-20 10:13:16.759974","-1","1"
"2022-01-20 17:17:28.829453","1","1"
"2022-01-26 20:00:48.821414","-1","1"
"2022-01-28 04:41:46.413481","1","1"
"2022-02-01 02:01:32.526046","-1","1"
"2022-02-07 19:27:56.501860","1","1"
"2022-04-07 19:07:29.610761","1","1"
"2022-04-17 16:08:19.683649","1","1"
"2022-05-17 00:32:16.136340","1","1"
"2022-05-25 14:27:42.296066","1","1"
"2022-06-30 23:36:23.782089","1","1"
"2022-08-06 01:11:50.538586","0","2"
"2022-08-08 04:35:51.001038","1","1"
"2022-08-10 18:22:29.479316","1","1"
"2022-08-13 07:05:03.064653","-1","1"
"2022-08-29 01:13:48.632372","1","1"
"2022-09-15 08:07:23.572568","1","1"
"2022-10-03 01:18:03.415554","1","1"
"2022-10-08 01:25:52.906772","1","1"
"2022-10-10 22:35:21.018929","0","2"
"2022-11-04 01:13:26.265562","-1","1"
"2022-11-10 00:07:50.648491","1","1"
"2022-11-11 11:15:29.693572","1","1"
"2022-12-21 04:15:52.950294","1","1"
"2023-01-05 06:33:08.350597","-1","1"
"2023-01-13 04:20:33.598097","1","1"
"2023-02-02 19:43:21.699082","1","1"
"2023-02-19 01:38:53.880213","1","1"
"2023-04-04 13:24:45.667648","-1","1"
"2023-04-17 05:06:51.900177","-1","1"
"2023-05-16 10:57:03.657651","1","1"
"2023-05-21 00:48:30.343369","1","1"
"2023-05-26 14:13:37.693237","1","1"
"2023-07-28 12:31:16.787571","-1","1"
"2023-10-02 03:34:15.858084","1","1"
"2023-10-19 15:57:25.102192","1","1"
"2023-10-20 10:00:14.137447","0","2"
"2023-11-19 18:16:44.323449","1","1"
"2023-11-20 00:13:42.471589","1","1"
"2024-03-04 02:01:54.540463","1","1"
"2024-03-09 15:35:58.529613","1","1"
"2024-03-16 12:45:21.309877","1","1"
"2024-04-01 00:37:31.313763","1","1"
