"Date","Delta","Events"
"2017-08-10 01:03:02.300164","1","1"
"2017-08-11 15:50:22.163712","1","1"
"2017-08-12 05:46:52.299316","1","1"
"2017-08-12 12:55:10.980572","1","1"
"2017-08-13 21:00:43.129042","1","1"
"2017-08-14 13:51:48.506698","1","1"
"2017-08-15 09:42:42.136744","1","1"
"2017-08-16 16:26:02.660627","1","1"
"2017-08-17 21:38:01.114304","1","1"
"2017-08-18 14:04:44.062426","2","2"
"2017-08-20 12:01:37.168862","1","1"
"2017-08-22 03:16:54.532993","1","1"
"2017-08-22 11:56:57.111292","1","1"
"2017-08-22 19:22:50.729025","1","1"
"2017-08-26 02:19:51.177251","1","1"
"2017-08-29 07:17:24.404865","1","1"
"2017-08-30 17:10:55.593856","1","1"
"2017-08-30 19:38:55.398444","2","2"
"2017-09-03 23:52:33.855841","1","1"
"2017-09-05 17:43:17.058154","2","2"
"2017-09-06 06:15:20.345704","1","1"
"2017-09-09 17:19:16.413022","1","1"
"2017-09-10 15:31:30.215650","1","1"
"2017-09-11 02:28:11.015685","1","1"
"2017-09-12 16:24:18.649324","1","1"
"2017-09-12 21:25:32.432898","1","1"
"2017-09-13 17:56:49.159086","1","1"
"2017-09-13 22:52:00.653609","1","1"
"2017-09-15 09:06:51.702813","1","1"
"2017-09-15 12:05:52.519162","1","1"
"2017-09-17 01:10:48.256550","1","1"
"2017-09-17 15:29:02.472211","1","1"
"2017-09-18 16:47:05.947012","1","1"
"2017-09-19 00:00:16.326394","1","1"
"2017-09-19 21:11:39.098771","1","1"
"2017-09-20 19:10:32.132257","1","1"
"2017-09-22 00:50:41.748193","1","1"
"2017-09-22 20:57:34.366900","1","1"
"2017-09-23 00:37:48.469754","1","1"
"2017-09-23 21:03:22.395230","1","1"
"2017-09-26 04:44:54.419312","1","1"
"2017-09-30 20:51:23.639106","1","1"
"2017-10-03 12:14:19.389905","1","1"
"2017-10-04 02:13:52.051788","1","1"
"2017-10-04 10:42:33.852906","1","1"
"2017-10-06 17:59:06.639603","1","1"
"2017-10-07 01:17:45.973808","1","1"
"2017-10-09 22:43:40.445210","1","1"
"2017-10-11 11:21:57.212413","1","1"
"2017-10-12 00:28:50.757347","1","1"
"2017-10-12 19:37:56.298898","1","1"
"2017-10-13 04:17:25.398465","1","1"
"2017-10-13 22:57:31.094309","1","1"
"2017-10-14 13:17:02.282413","1","1"
"2017-10-14 16:04:14.117343","1","1"
"2017-10-14 18:48:52.751413","2","2"
"2017-10-15 20:48:46.748917","2","2"
"2017-10-15 23:09:06.455326","1","1"
"2017-10-19 02:40:47.353718","1","1"
"2017-10-19 14:58:13.355845","1","1"
"2017-10-20 03:54:47.651140","1","1"
"2017-10-22 19:08:32.133603","1","1"
"2017-10-26 00:07:36.757964","1","1"
"2017-10-27 19:59:17.217139","1","1"
"2017-10-28 09:33:50.253710","0","2"
"2017-10-28 14:51:44.636456","1","1"
"2017-10-30 02:41:41.932296","-1","1"
"2017-11-01 08:30:27.126580","-1","1"
"2017-11-11 05:20:55.026273","1","1"
"2017-11-12 00:52:03.340524","1","1"
"2017-11-18 19:33:31.054881","1","1"
"2017-11-23 21:31:05.999913","1","1"
"2017-11-24 19:24:30.484421","1","1"
"2017-11-27 12:08:38.933565","1","1"
"2017-12-02 19:06:14.524856","1","1"
"2017-12-05 15:05:57.855892","1","1"
"2017-12-05 18:34:30.154567","1","1"
"2017-12-17 00:41:38.660787","1","1"
"2017-12-17 13:17:19.586969","1","1"
"2017-12-17 15:58:26.034222","1","1"
"2017-12-18 21:05:52.098054","1","1"
"2017-12-19 07:17:59.764293","1","1"
"2017-12-21 01:13:05.579097","1","1"
"2017-12-23 11:10:26.495600","1","1"
"2017-12-24 02:39:46.486284","1","1"
"2017-12-26 19:17:20.647283","1","1"
"2017-12-27 17:52:42.040087","1","1"
"2017-12-27 23:34:58.728775","1","1"
"2018-01-04 00:48:02.188123","1","1"
"2018-01-04 19:57:59.695182","1","1"
"2018-01-05 19:42:41.247618","1","1"
"2018-01-05 20:55:23.944335","1","1"
"2018-01-06 01:43:35.225297","-1","1"
"2018-01-06 19:20:43.301736","1","1"
"2018-01-07 01:51:13.978466","1","1"
"2018-01-12 10:22:39.354849","1","1"
"2018-01-14 17:19:08.285880","1","1"
"2018-01-17 10:51:51.878129","1","1"
"2018-01-19 22:51:29.645092","2","2"
"2018-01-24 13:32:07.907439","1","1"
"2018-01-28 12:31:44.866238","1","1"
"2018-01-28 14:26:10.421733","-1","1"
"2018-01-29 13:08:13.687413","1","1"
"2018-01-30 03:49:38.351971","1","1"
"2018-02-01 03:43:55.008236","1","1"
"2018-02-04 06:17:14.042721","1","1"
"2018-02-07 21:39:22.908282","1","1"
"2018-02-09 20:22:48.000329","2","2"
"2018-02-10 13:58:48.430934","1","1"
"2018-02-12 06:00:16.828905","1","1"
"2018-02-15 00:35:21.155119","1","1"
"2018-02-16 01:37:13.739157","1","1"
"2018-02-19 21:18:38.460642","1","1"
"2018-02-21 09:00:16.637254","1","1"
"2018-02-21 12:17:44.298470","1","1"
"2018-02-22 05:51:25.247691","1","1"
"2018-02-28 14:02:49.950557","1","1"
"2018-03-03 07:02:08.867627","1","1"
"2018-03-04 05:57:01.403551","1","1"
"2018-03-04 17:58:26.682964","1","1"
"2018-03-06 02:57:04.729234","1","1"
"2018-03-06 06:26:39.186966","1","1"
"2018-03-07 09:32:24.082282","1","1"
"2018-03-07 20:54:01.797041","1","1"
"2018-03-08 07:05:42.302390","1","1"
"2018-03-08 17:33:34.682530","1","1"
"2018-03-10 05:48:27.308185","1","1"
"2018-03-13 22:20:53.697369","1","1"
"2018-03-14 00:13:42.055493","-1","1"
"2018-03-14 16:22:25.799120","1","1"
"2018-03-15 17:56:15.218648","1","1"
"2018-03-17 06:01:55.136048","1","1"
"2018-03-17 20:18:46.836927","1","1"
"2018-03-18 00:53:21.542180","-1","1"
"2018-03-18 11:14:15.361214","-1","1"
"2018-03-21 03:13:54.326771","1","1"
"2018-03-21 23:37:54.754684","1","1"
"2018-03-24 15:27:09.071912","1","1"
"2018-03-25 20:40:15.778432","1","1"
"2018-03-26 00:41:31.825670","1","1"
"2018-03-26 22:48:21.817113","1","1"
"2018-03-27 05:15:08.610729","1","1"
"2018-03-27 10:01:36.359330","-1","1"
"2018-03-28 02:19:08.832373","1","1"
"2018-03-29 09:31:52.758438","1","1"
"2018-04-04 01:40:24.874855","1","1"
"2018-04-04 20:15:17.416732","-1","1"
"2018-04-07 18:27:45.513547","1","1"
"2018-04-08 18:10:40.958038","1","1"
"2018-04-09 17:21:29.604387","-1","1"
"2018-04-10 02:14:16.185721","1","1"
"2018-04-10 12:09:57.659585","1","1"
"2018-04-10 14:25:24.020652","2","2"
"2018-04-10 18:45:49.527537","1","1"
"2018-04-11 10:51:52.345136","1","1"
"2018-04-12 20:27:30.546765","1","1"
"2018-04-13 05:41:51.610442","1","1"
"2018-04-13 23:28:00.371903","1","1"
"2018-04-14 13:20:22.952094","1","1"
"2018-04-16 00:19:48.036085","1","1"
"2018-04-16 17:28:53.620627","-1","1"
"2018-04-16 22:46:41.081114","1","1"
"2018-04-17 00:40:42.038797","1","1"
"2018-04-20 13:30:55.864460","2","2"
"2018-04-27 14:43:25.881045","1","1"
"2018-04-30 17:16:58.289400","1","1"
"2018-05-05 14:49:04.092166","-1","1"
"2018-05-05 15:57:52.949178","1","1"
"2018-05-07 03:56:15.787384","1","1"
"2018-05-07 19:09:19.345967","2","2"
"2018-05-10 01:57:11.459836","1","1"
"2018-05-11 02:59:26.387187","1","1"
"2018-05-11 23:26:45.642222","1","1"
"2018-05-12 18:45:01.539322","1","1"
"2018-05-16 02:57:50.902032","1","1"
"2018-05-20 14:17:18.513333","1","1"
"2018-05-23 20:01:16.042645","1","1"
"2018-06-07 19:44:26.780147","1","1"
"2018-06-22 03:17:25.669566","1","1"
"2018-06-28 06:58:22.122676","1","1"
"2018-06-29 00:02:41.650725","1","1"
"2018-07-06 08:52:35.286909","1","1"
"2018-07-07 21:23:45.021376","1","1"
"2018-07-25 13:00:25.058127","1","1"
"2018-07-27 14:42:46.472647","1","1"
"2018-08-05 02:03:45.699293","1","1"
"2018-08-07 03:18:50.722923","1","1"
"2018-08-08 19:28:50.347029","1","1"
"2018-08-10 02:23:33.841266","1","1"
"2018-08-12 12:25:15.730657","1","1"
"2018-08-18 09:14:35.486930","1","1"
"2018-08-18 21:30:12.597089","1","1"
"2018-08-19 17:20:05.286409","2","2"
"2018-08-28 01:46:59.778311","1","1"
"2018-08-29 00:29:10.621230","1","1"
"2018-08-30 09:06:22.224886","1","1"
"2018-08-30 16:22:50.657729","1","1"
"2018-09-01 15:00:26.349419","1","1"
"2018-09-01 22:57:41.807646","1","1"
"2018-09-05 09:16:11.025138","2","2"
"2018-09-08 17:45:56.234683","1","1"
"2018-09-11 01:10:22.031526","1","1"
"2018-09-21 05:03:58.686978","1","1"
"2018-09-26 02:34:31.437715","1","1"
"2018-10-01 13:52:00.557149","1","1"
"2018-10-05 04:38:32.984624","1","1"
"2018-10-05 05:54:03.194009","1","1"
"2018-10-06 23:03:18.707986","-1","1"
"2018-10-07 09:47:56.617792","1","1"
"2018-10-18 13:46:44.805657","1","1"
"2018-10-21 03:02:45.112337","1","1"
"2018-10-26 07:04:49.536262","1","1"
"2018-10-27 12:08:18.041142","1","1"
"2018-10-29 17:28:54.928696","1","1"
"2018-11-03 01:02:44.422246","1","1"
"2018-11-05 18:50:12.464261","1","1"
"2018-11-05 23:00:22.179818","-1","1"
"2018-11-09 02:53:49.829727","1","1"
"2018-11-09 07:11:57.610650","1","1"
"2018-11-16 21:18:54.433760","1","1"
"2018-11-19 17:16:31.150854","1","1"
"2018-11-20 01:26:19.523514","1","1"
"2018-11-20 04:24:24.170113","1","1"
"2018-11-22 06:16:21.116684","1","1"
"2018-11-22 07:54:35.354273","1","1"
"2018-11-24 21:09:16.044094","1","1"
"2018-11-25 05:02:24.106117","1","1"
"2018-11-26 23:09:31.346663","1","1"
"2018-11-29 13:33:38.446405","1","1"
"2018-12-08 22:38:49.097441","1","1"
"2018-12-08 23:56:12.677038","1","1"
"2018-12-14 22:38:51.017725","1","1"
"2018-12-15 05:43:55.339919","1","1"
"2018-12-21 03:11:08.821485","1","1"
"2018-12-22 05:30:42.228878","1","1"
"2018-12-23 09:23:44.431559","-1","1"
"2018-12-23 23:07:16.572836","2","2"
"2018-12-31 19:21:22.587244","-1","1"
"2019-01-01 20:35:17.883934","1","1"
"2019-01-04 19:23:43.869819","1","1"
"2019-01-05 17:46:10.702389","1","1"
"2019-01-08 01:25:16.732985","1","1"
"2019-01-08 16:17:23.067609","1","1"
"2019-01-11 00:17:13.498270","1","1"
"2019-01-15 12:45:52.697730","-1","1"
"2019-01-18 22:55:00.080782","1","1"
"2019-01-19 00:39:02.129942","1","1"
"2019-01-19 08:08:28.244945","1","1"
"2019-01-19 11:02:47.802317","1","1"
"2019-01-28 19:43:45.620029","-1","1"
"2019-01-29 01:57:27.247266","1","1"
"2019-01-30 05:08:05.280379","1","1"
"2019-01-31 20:21:56.096201","1","1"
"2019-02-01 09:34:39.612298","1","1"
"2019-02-09 01:41:55.040044","1","1"
"2019-02-09 23:05:59.776156","0","2"
"2019-02-24 05:27:22.457427","-1","1"
"2019-03-02 16:26:03.017203","2","2"
"2019-03-05 23:51:51.774304","2","2"
"2019-03-07 08:28:15.666722","1","1"
"2019-03-08 05:19:04.191909","1","1"
"2019-03-09 03:02:24.782808","1","1"
"2019-03-12 05:39:52.114768","1","1"
"2019-03-13 01:11:48.756175","-1","1"
"2019-03-20 19:21:18.550404","-1","1"
"2019-03-25 22:28:59.442240","1","1"
"2019-03-27 18:06:56.911525","1","1"
"2019-03-27 22:18:54.611803","1","1"
"2019-03-28 19:46:24.772794","1","1"
"2019-04-07 17:45:49.941609","1","1"
"2019-04-13 04:35:00.089174","1","1"
"2019-04-14 12:31:10.400657","1","1"
"2019-04-16 18:26:03.291534","1","1"
"2019-04-18 03:13:04.897844","1","1"
"2019-04-18 06:40:01.868700","1","1"
"2019-04-18 13:55:45.178280","1","1"
"2019-04-22 20:45:11.802350","1","1"
"2019-04-25 17:33:35.551507","1","1"
"2019-04-26 15:24:15.773247","1","1"
"2019-04-27 01:55:01.196831","1","1"
"2019-05-12 01:50:16.437671","1","1"
"2019-05-13 00:30:45.038777","1","1"
"2019-05-13 11:38:03.613310","1","1"
"2019-05-13 12:39:10.811957","1","3"
"2019-05-16 11:33:28.872326","1","1"
"2019-05-20 10:59:47.900479","1","1"
"2019-05-26 20:01:04.342525","1","1"
"2019-05-28 02:49:07.352415","1","1"
"2019-05-31 15:47:11.866334","1","1"
"2019-06-02 10:18:09.679299","1","1"
"2019-06-04 09:33:43.158262","0","2"
"2019-06-04 18:09:48.481512","1","1"
"2019-06-05 15:51:17.531377","1","1"
"2019-06-08 21:48:29.305607","1","1"
"2019-06-16 00:37:05.822823","1","1"
"2019-06-20 05:03:49.695834","1","1"
"2019-06-27 06:48:30.057335","1","1"
"2019-06-28 08:47:29.230585","1","1"
"2019-06-28 20:54:12.457005","1","1"
"2019-06-29 00:55:32.422706","1","1"
"2019-06-29 08:15:44.317515","1","1"
"2019-07-06 22:26:30.032893","-1","1"
"2019-07-11 18:09:19.227419","-1","1"
"2019-07-17 08:01:29.406949","1","1"
"2019-07-18 23:08:39.346678","1","1"
"2019-07-23 02:14:37.703486","1","1"
"2019-07-26 17:22:45.744992","1","1"
"2019-07-28 19:58:16.976410","1","1"
"2019-07-29 18:49:29.293421","1","1"
"2019-07-29 23:40:58.037032","1","1"
"2019-08-04 14:25:35.780109","1","1"
"2019-08-13 09:21:06.898249","1","1"
"2019-08-22 22:44:13.429736","-1","1"
"2019-08-24 15:04:28.118684","1","1"
"2019-08-24 21:25:51.791856","1","1"
"2019-08-25 09:16:44.528126","1","1"
"2019-08-27 05:22:15.524764","1","1"
"2019-09-02 16:35:14.562393","1","1"
"2019-09-07 23:44:23.481095","1","1"
"2019-09-08 17:36:07.520556","1","1"
"2019-09-09 19:31:09.429809","1","1"
"2019-09-13 02:11:41.679461","1","1"
"2019-09-15 06:34:07.626505","1","1"
"2019-09-27 17:26:51.095983","1","1"
"2019-09-29 08:52:50.623269","1","1"
"2019-10-04 18:36:13.926108","-1","1"
"2019-10-15 12:57:56.418803","1","1"
"2019-10-19 23:20:42.354989","1","1"
"2019-10-21 22:34:49.042431","-1","1"
"2019-10-25 04:44:51.293339","-1","1"
"2019-10-26 22:30:35.675306","1","1"
"2019-11-01 06:46:14.575060","-1","1"
"2019-11-01 19:36:29.753343","1","1"
"2019-11-06 20:46:26.009631","1","1"
"2019-11-07 05:44:32.099070","1","1"
"2019-11-10 21:04:35.725564","1","1"
"2019-11-13 23:49:29.658199","1","1"
"2019-11-14 17:52:03.202688","1","1"
"2019-11-14 23:34:56.966754","1","1"
"2019-11-24 00:49:09.647534","1","1"
"2019-11-29 05:42:14.428588","1","1"
"2019-12-04 16:07:37.838782","-1","1"
"2019-12-08 00:22:47.643211","1","1"
"2019-12-21 03:42:23.050769","-1","1"
"2019-12-26 07:29:57.175779","1","1"
"2019-12-29 16:47:21.046121","-1","1"
"2019-12-30 15:19:38.253464","1","1"
"2020-01-02 16:28:16.618578","-1","1"
"2020-01-03 02:23:54.342347","1","1"
"2020-01-06 14:16:35.082316","1","1"
"2020-01-09 04:49:59.060732","1","1"
"2020-01-09 19:45:09.576007","1","1"
"2020-01-10 20:53:35.282006","1","1"
"2020-01-12 23:28:22.866021","-1","1"
"2020-01-16 23:19:27.075143","1","1"
"2020-01-17 21:53:14.696240","1","1"
"2020-01-25 18:58:21.782121","1","1"
"2020-01-26 11:28:31.658490","1","1"
"2020-02-09 21:28:46.549964","2","2"
"2020-02-11 16:27:25.945725","1","1"
"2020-02-15 17:53:53.111530","-1","1"
"2020-02-18 07:52:43.847246","1","1"
"2020-02-20 03:31:03.105049","1","1"
"2020-02-23 23:13:50.508460","1","1"
"2020-03-02 08:50:29.146958","1","1"
"2020-03-03 05:13:36.483551","1","1"
"2020-03-10 12:33:09.697411","1","1"
"2020-03-15 23:04:24.662624","1","1"
"2020-04-08 13:34:27.031877","-1","1"
"2020-04-08 16:07:15.537306","1","1"
"2020-04-10 15:20:10.038477","1","1"
"2020-04-12 14:42:21.896157","1","1"
"2020-04-26 12:52:42.090092","-1","1"
"2020-04-28 22:18:38.019694","2","2"
"2020-05-01 23:37:07.123014","-1","1"
"2020-05-03 21:42:24.106821","-1","1"
"2020-05-04 05:45:56.496796","1","1"
"2020-05-04 15:08:01.449799","1","1"
"2020-05-06 13:03:56.927214","1","1"
"2020-05-07 17:55:02.995780","1","1"
"2020-05-08 10:12:35.578237","1","1"
"2020-05-09 16:46:21.275888","1","1"
"2020-05-11 10:58:07.779462","1","1"
"2020-05-14 19:27:15.295444","1","1"
"2020-05-14 21:44:37.119713","1","1"
"2020-05-17 10:55:23.165121","1","1"
"2020-05-23 14:38:24.320123","-1","1"
"2020-05-30 22:07:27.799628","1","1"
"2020-06-01 07:49:59.419755","1","1"
"2020-06-09 14:32:16.120075","1","1"
"2020-06-09 21:36:14.182257","1","1"
"2020-06-18 13:25:43.187700","1","1"
"2020-06-19 19:47:02.184631","1","1"
"2020-06-27 04:25:32.590846","1","1"
"2020-07-13 13:56:19.291464","-1","1"
"2020-07-23 18:04:58.883541","1","1"
"2020-07-26 22:03:37.730430","1","1"
"2020-07-31 12:21:09.017036","1","1"
"2020-08-03 14:29:14.766405","1","1"
"2020-08-07 11:14:57.077312","1","1"
"2020-08-08 17:26:32.363462","1","1"
"2020-08-09 12:29:50.407065","1","1"
"2020-08-14 16:09:23.354853","1","1"
"2020-08-17 02:47:03.500108","1","1"
"2020-08-21 19:41:16.249489","1","1"
"2020-08-22 12:18:03.380993","-1","1"
"2020-08-23 10:55:46.482766","1","1"
"2020-08-24 21:20:24.364667","1","1"
"2020-08-27 01:04:51.007470","1","1"
"2020-08-31 03:40:52.364758","1","1"
"2020-09-27 18:59:35.051945","1","1"
"2020-09-30 14:00:36.928208","1","1"
"2020-10-02 04:15:41.113185","1","1"
"2020-10-03 14:26:27.763542","1","1"
"2020-10-09 19:55:45.358453","1","1"
"2020-10-11 01:17:29.216028","1","1"
"2020-10-26 22:04:25.267835","1","1"
"2020-10-27 05:13:46.876806","1","1"
"2020-10-29 21:00:09.793643","1","1"
"2020-11-18 01:30:46.995041","1","1"
"2020-11-27 18:55:33.160645","1","1"
"2020-11-28 23:42:51.680208","1","1"
"2020-12-01 10:56:03.198738","2","2"
"2020-12-08 15:48:27.484526","1","1"
"2020-12-12 12:21:04.800219","1","1"
"2020-12-17 22:18:03.325985","-1","1"
"2020-12-18 01:53:49.695089","1","1"
"2020-12-18 04:27:47.888798","1","1"
"2020-12-18 06:15:17.706327","1","1"
"2020-12-21 11:05:42.759079","-1","1"
"2020-12-21 19:26:04.960214","1","1"
"2020-12-23 22:49:29.942649","-1","1"
"2020-12-24 07:44:18.629428","-1","1"
"2020-12-25 04:47:49.895512","-1","1"
"2020-12-27 18:02:03.870903","1","1"
"2020-12-29 12:56:32.535441","1","1"
"2020-12-29 20:13:36.558953","-1","1"
"2020-12-30 07:56:28.088024","1","1"
"2020-12-30 19:56:29.181622","2","2"
"2021-01-22 15:55:58.327367","1","1"
"2021-01-29 01:46:24.694828","1","1"
"2021-01-30 09:58:08.259310","1","1"
"2021-02-04 03:06:24.763184","-1","1"
"2021-02-08 15:26:45.869728","-1","1"
"2021-02-12 18:21:06.490630","1","1"
"2021-02-28 05:07:54.190743","1","1"
"2021-03-01 10:20:50.477255","1","1"
"2021-03-06 18:22:37.060496","1","1"
"2021-03-15 18:03:35.832209","1","1"
"2021-03-16 07:29:19.899815","1","1"
"2021-03-23 23:23:04.568560","1","1"
"2021-04-03 22:26:45.476570","-1","1"
"2021-04-04 09:09:51.248488","1","1"
"2021-04-05 15:59:25.303981","1","1"
"2021-04-06 18:19:04.603596","1","1"
"2021-04-06 22:29:14.670741","-1","1"
"2021-04-08 07:44:54.951939","-1","1"
"2021-04-16 18:28:24.092359","1","1"
"2021-04-24 10:50:50.146105","1","1"
"2021-04-26 18:13:00.642266","-1","1"
"2021-04-27 02:42:09.339262","1","1"
"2021-05-01 21:39:53.387875","1","1"
"2021-05-05 16:49:17.561069","1","1"
"2021-05-08 07:33:25.577838","1","1"
"2021-05-12 16:07:32.258964","-1","1"
"2021-05-13 13:38:15.366824","1","1"
"2021-05-24 03:34:53.651883","1","1"
"2021-05-31 12:46:49.754213","1","1"
"2021-05-31 23:02:19.298757","1","1"
"2021-06-04 12:53:50.939065","1","1"
"2021-06-20 07:23:33.087388","1","1"
"2021-06-23 21:50:16.357229","0","2"
"2021-06-24 01:21:01.283420","1","1"
"2021-06-24 23:51:52.279594","-1","1"
"2021-06-26 21:15:03.556049","1","1"
"2021-06-30 09:32:17.868451","1","1"
"2021-07-01 00:04:07.044638","1","1"
"2021-07-09 20:38:39.381221","-1","1"
"2021-07-11 07:58:29.337708","1","1"
"2021-07-20 18:01:43.136147","1","1"
"2021-07-21 19:22:34.893802","-1","1"
"2021-07-22 13:37:32.365071","1","1"
"2021-07-26 19:35:04.684568","1","1"
"2021-07-28 05:52:11.306437","1","1"
"2021-07-31 04:00:35.436166","1","1"
"2021-08-01 21:14:31.294875","1","1"
"2021-08-05 02:16:47.715914","0","2"
"2021-08-06 14:37:04.050068","2","2"
"2021-08-12 22:38:23.982838","1","1"
"2021-08-21 19:01:39.775538","1","1"
"2021-08-25 17:53:59.475971","1","1"
"2021-08-26 22:02:29.930031","1","1"
"2021-08-27 01:26:49.479273","1","1"
"2021-08-27 15:28:25.201904","1","1"
"2021-08-27 16:43:30.147160","-1","1"
"2021-09-04 00:54:27.361600","-1","1"
"2021-09-04 19:44:03.191044","1","1"
"2021-09-11 00:58:18.399590","1","1"
"2021-09-16 23:53:23.149233","1","1"
"2021-09-25 04:23:50.808848","1","1"
"2021-10-15 22:39:21.710724","1","1"
"2021-10-20 21:05:05.804374","0","2"
"2021-10-22 13:45:59.445182","1","1"
"2021-10-28 08:25:04.513168","1","1"
"2021-11-04 14:26:13.132498","1","1"
"2021-11-20 13:03:08.118016","1","1"
"2021-11-24 18:56:58.069129","1","1"
"2021-11-25 19:14:17.413080","1","1"
"2021-12-14 17:32:37.092259","1","1"
"2021-12-16 19:57:55.096553","1","1"
"2022-01-03 04:59:34.303236","1","1"
"2022-01-06 22:19:19.629864","1","1"
"2022-01-09 06:01:02.871623","1","1"
"2022-01-09 09:53:19.533080","1","1"
"2022-01-25 04:21:22.412452","1","1"
"2022-01-26 20:00:49.863863","-1","1"
"2022-02-05 04:26:43.096064","1","1"
"2022-02-11 02:34:23.179471","1","1"
"2022-03-09 14:56:31.941086","1","1"
"2022-03-11 11:47:58.690938","1","1"
"2022-03-16 14:05:25.417156","1","1"
"2022-03-21 18:50:29.389228","-1","1"
"2022-03-23 16:46:27.154017","1","1"
"2022-04-12 08:05:10.869367","1","1"
"2022-04-13 22:28:05.062433","1","1"
"2022-04-15 16:06:18.691658","-1","1"
"2022-04-21 17:55:27.370441","1","1"
"2022-04-29 09:00:09.937729","1","1"
"2022-04-29 20:46:10.348914","-1","1"
"2022-04-30 06:41:06.791475","1","1"
"2022-05-01 16:19:14.111833","-1","1"
