"Date","Downloads","Mod Version"
"2024-04-14 19:27:13.102900","1","2.4.2"
"2024-04-14 16:41:44.827894","1","2.4.2"
"2024-04-14 11:04:05.751293","1","2.4.2"
"2024-04-14 01:16:42.252945","1","2.4.2"
"2024-04-12 04:46:43.025795","1","2.4.2"
"2024-04-12 01:00:16.631265","1","2.4.2"
"2024-04-11 07:51:54.064535","1","2.2.0"
"2024-04-11 07:32:43.458008","1","2.4.2"
"2024-04-11 00:32:30.938341","2","2.4.2"
"2024-04-10 02:06:17.217725","1","2.4.2"
"2024-04-09 22:16:40.101687","1","1.1.0"
"2024-04-09 22:16:31.153782","1","1.1.1"
"2024-04-09 22:16:21.964315","1","v2.0.0"
"2024-04-09 22:16:12.472351","1","2.1.0"
"2024-04-09 22:16:05.607684","1","2.2.0"
"2024-04-09 22:15:56.304588","1","2.3.0"
"2024-04-09 22:15:46.603880","1","2.4.0"
"2024-04-09 22:15:37.110762","1","2.4.1"
"2024-04-09 22:15:27.893724","1","2.4.2"
"2024-04-09 20:14:00.902374","1","2.4.2"
"2024-04-09 16:29:03.572064","1","2.4.2"
"2024-04-08 20:02:00.228911","2","2.4.2"
"2024-04-08 14:05:26.578216","1","2.4.2"
"2024-04-08 12:32:14.466389","1","2.4.2"
"2024-04-08 11:14:48.917608","1","2.4.2"
"2024-04-08 06:04:21.575924","1","2.4.2"
"2024-04-07 17:47:57.076312","1","2.4.2"
"2024-04-07 04:03:53.830254","1","2.4.2"
"2024-04-06 01:38:49.757645","1","2.4.2"
"2024-04-05 16:36:41.627501","1","2.4.2"
"2024-04-04 20:56:33.405908","1","2.4.2"
"2024-04-04 18:03:28.940324","1","2.4.2"
"2024-04-02 17:06:46.157176","1","1.1.0"
"2024-04-02 13:38:02.218303","1","2.4.2"
"2024-04-02 12:40:22.634130","1","2.4.0"
"2024-04-02 10:34:22.801028","1","2.4.2"
"2024-04-01 21:49:36.399162","1","2.4.2"
"2024-04-01 19:13:37.424649","1","2.4.2"
"2024-04-01 00:26:30.500404","1","2.4.2"
"2024-03-31 08:42:35.561088","1","2.4.2"
"2024-03-31 03:25:32.726449","1","2.4.2"
"2024-03-30 14:12:48.113538","1","2.4.2"
"2024-03-30 12:15:29.918973","1","2.4.2"
"2024-03-30 02:55:25.035894","1","2.4.2"
"2024-03-29 19:03:54.893532","1","2.4.2"
"2024-03-29 17:54:06.089620","1","2.4.2"
"2024-03-29 10:20:17.590111","1","2.4.2"
"2024-03-28 23:22:38.554013","1","2.4.2"
"2024-03-28 19:16:12.061226","1","1.1.0"
"2024-03-28 19:16:03.193504","1","1.1.1"
"2024-03-28 19:15:54.537743","1","v2.0.0"
"2024-03-28 19:15:45.436630","1","2.1.0"
"2024-03-28 19:15:35.783356","1","2.2.0"
"2024-03-28 19:15:26.462994","1","2.3.0"
"2024-03-28 19:15:16.773487","1","2.4.0"
"2024-03-28 19:15:07.704423","1","2.4.1"
"2024-03-28 19:14:58.547413","1","2.4.2"
"2024-03-28 13:39:42.154734","1","2.4.2"
"2024-03-28 12:15:01.784291","1","2.4.2"
"2024-03-27 21:28:56.765853","2","2.4.2"
"2024-03-27 12:02:39.885522","1","2.4.2"
"2024-03-26 17:21:56.657451","1","2.4.2"
"2024-03-26 10:58:16.013564","1","2.4.2"
"2024-03-26 06:49:25.442493","1","2.4.2"
"2024-03-25 12:37:37.538419","1","2.4.2"
"2024-03-24 17:33:21.961340","1","2.4.2"
"2024-03-24 14:31:12.965829","1","2.4.2"
"2024-03-24 13:17:06.282324","2","2.4.2"
"2024-03-24 01:38:59.140066","1","2.4.2"
"2024-03-23 06:54:01.686167","1","2.4.2"
"2024-03-22 23:44:26.854772","1","2.4.2"
"2024-03-22 18:33:37.473964","1","2.4.2"
"2024-03-22 16:03:08.742645","2","2.4.2"
"2024-03-21 13:18:04.610187","1","2.4.2"
"2024-03-21 10:17:40.037113","1","1.1.1"
"2024-03-21 10:14:21.993119","1","2.4.0"
"2024-03-20 19:40:13.537719","1","2.4.2"
"2024-03-20 04:37:34.129890","1","2.4.2"
"2024-03-20 01:03:03.337295","1","2.2.0"
"2024-03-19 17:27:54.277465","1","v2.0.0"
"2024-03-19 16:54:08.719090","1","2.4.2"
"2024-03-19 10:00:33.694179","1","1.1.0"
"2024-03-18 22:48:00.593806","1","2.4.1"
"2024-03-18 20:10:24.273109","2","2.4.2"
"2024-03-18 19:09:36.734267","1","2.4.2"
"2024-03-17 14:42:56.385370","2","2.4.2"
"2024-03-16 17:23:54.783524","1","2.4.2"
"2024-03-16 10:06:28.826139","1","2.4.2"
"2024-03-16 04:03:21.338369","1","2.4.2"
"2024-03-15 14:56:02.822064","1","1.1.0"
"2024-03-15 14:55:53.818940","1","1.1.1"
"2024-03-15 14:55:44.661862","1","v2.0.0"
"2024-03-15 14:55:35.317144","1","2.1.0"
"2024-03-15 14:55:25.900127","1","2.2.0"
"2024-03-15 14:55:16.548805","1","2.3.0"
"2024-03-15 14:55:07.144089","1","2.4.0"
"2024-03-15 14:54:57.665106","1","2.4.1"
"2024-03-15 14:54:47.926879","1","2.4.2"
"2024-03-15 02:43:37.600324","1","2.4.2"
"2024-03-14 17:35:01.270906","1","2.4.2"
"2024-03-14 11:57:25.973345","2","2.4.2"
"2024-03-14 05:34:17.134686","1","2.4.2"
"2024-03-14 04:19:47.692058","1","2.4.2"
"2024-03-13 22:48:14.637721","1","2.1.0"
"2024-03-13 21:50:10.605849","1","2.4.2"
"2024-03-13 16:44:28.406351","1","2.4.2"
"2024-03-13 04:31:34.954931","1","2.4.2"
"2024-03-12 16:10:37.583975","2","2.4.2"
"2024-03-12 11:00:42.621200","1","2.4.2"
"2024-03-12 02:55:04.576408","1","2.4.2"
"2024-03-11 13:52:03.235042","1","2.4.2"
"2024-03-11 09:20:35.222545","2","2.4.2"
"2024-03-10 19:28:00.314070","1","2.4.2"
"2024-03-10 11:16:45.401899","1","2.4.2"
"2024-03-09 19:54:21.980483","1","2.4.2"
"2024-03-09 07:51:45.744645","1","2.4.2"
"2024-03-09 03:14:53.186329","1","2.4.2"
"2024-03-08 18:13:09.066988","1","2.4.2"
"2024-03-07 20:55:22.858849","1","2.4.2"
"2024-03-07 06:34:50.389025","1","2.3.0"
"2024-03-05 18:16:04.836316","1","2.4.2"
"2024-03-05 00:26:29.253447","2","2.4.2"
"2024-03-04 21:02:19.331365","1","2.4.2"
"2024-03-04 16:25:00.245861","1","2.4.2"
"2024-03-03 23:54:28.837924","1","2.4.2"
"2024-03-03 20:02:20.672980","1","2.2.0"
"2024-03-03 10:23:13.624546","1","2.4.2"
"2024-03-02 08:43:11.779346","1","2.4.2"
"2024-03-01 20:47:11.439663","1","2.4.2"
"2024-03-01 09:35:59.529072","1","2.4.2"
"2024-03-01 07:24:55.422012","1","2.4.2"
"2024-02-29 23:43:58.258233","1","2.4.2"
"2024-02-29 16:28:15.235171","1","2.4.2"
"2024-02-28 19:08:01.751604","1","2.4.2"
"2024-02-28 17:25:14.862448","1","2.4.2"
"2024-02-27 23:37:52.194131","1","2.4.2"
"2024-02-27 22:29:26.808842","1","2.4.2"
"2024-02-27 14:33:07.622920","1","2.4.2"
"2024-02-27 12:23:27.116906","1","2.4.2"
"2024-02-27 06:59:08.120552","1","2.4.2"
"2024-02-26 20:47:34.460696","1","2.4.2"
"2024-02-26 12:09:34.225684","1","2.4.2"
"2024-02-26 10:26:08.634918","1","2.4.2"
"2024-02-25 17:30:29.063353","1","2.4.2"
"2024-02-25 15:22:38.880561","1","2.4.2"
"2024-02-25 14:14:48.299543","1","2.4.2"
"2024-02-24 23:39:14.846144","1","2.4.2"
"2024-02-24 20:24:42.234993","1","2.4.2"
"2024-02-24 11:18:17.132108","1","2.4.2"
"2024-02-24 01:53:37.645817","1","1.1.0"
"2024-02-24 01:53:28.939246","1","1.1.1"
"2024-02-24 01:53:19.427166","1","v2.0.0"
"2024-02-24 01:53:10.209160","1","2.1.0"
"2024-02-24 01:53:00.570598","1","2.2.0"
"2024-02-24 01:52:51.125277","1","2.3.0"
"2024-02-24 01:52:41.809814","1","2.4.0"
"2024-02-24 01:52:32.376292","1","2.4.1"
"2024-02-24 01:46:47.212529","2","2.4.2"
"2024-02-23 20:47:57.638734","1","2.4.2"
"2024-02-23 12:56:38.770294","1","2.4.2"
"2024-02-23 05:11:39.724701","1","2.4.2"
"2024-02-22 19:48:45.059735","1","2.4.2"
"2024-02-22 12:32:49.670829","1","2.4.2"
"2024-02-22 11:25:20.709133","2","2.4.2"
"2024-02-22 03:52:29.915756","1","2.4.2"
"2024-02-21 16:34:10.318302","1","2.4.2"
"2024-02-21 11:10:49.624674","1","2.4.2"
"2024-02-21 05:27:07.861210","1","2.4.2"
"2024-02-20 10:05:49.482584","1","2.4.2"
"2024-02-18 19:12:55.564955","1","2.4.2"
"2024-02-18 11:00:07.042105","1","2.4.2"
"2024-02-17 17:29:58.962619","2","2.4.2"
"2024-02-17 08:47:54.612114","1","2.4.2"
"2024-02-16 19:36:37.972966","1","2.4.2"
"2024-02-16 05:49:57.461613","1","2.4.2"
"2024-02-15 22:54:48.299286","1","2.4.2"
"2024-02-15 18:24:01.860034","2","2.4.2"
"2024-02-15 14:58:45.896134","1","1.1.0"
"2024-02-15 14:58:43.542875","1","1.1.1"
"2024-02-15 14:58:41.231984","1","v2.0.0"
"2024-02-15 14:58:38.916449","1","2.1.0"
"2024-02-15 14:58:36.699491","1","2.2.0"
"2024-02-15 14:58:34.410044","1","2.3.0"
"2024-02-15 14:58:31.385009","1","2.4.0"
"2024-02-15 14:58:28.890372","1","2.4.1"
"2024-02-15 14:20:13.662650","2","2.4.2"
"2024-02-15 10:55:51.025071","2","2.4.2"
"2024-02-15 09:36:30.458998","1","2.4.2"
"2024-02-15 06:42:51.149007","1","2.4.2"
"2024-02-14 18:28:53.808806","1","2.4.2"
"2024-02-14 13:40:59.785063","1","2.4.2"
"2024-02-14 07:54:21.186426","1","2.4.2"
"2024-02-14 06:02:25.190743","1","2.4.2"
"2024-02-13 20:28:17.540776","2","2.4.2"
"2024-02-12 17:22:07.113668","1","2.4.2"
"2024-02-12 10:58:56.937722","1","2.4.2"
"2024-02-12 09:51:54.368716","1","2.4.2"
"2024-02-12 08:48:03.931449","1","2.4.2"
"2024-02-12 04:05:16.141232","2","2.4.2"
"2024-02-11 06:12:27.143057","1","2.4.2"
"2024-02-11 05:09:10.502496","1","2.4.2"
"2024-02-10 19:57:58.119223","1","2.4.2"
"2024-02-10 12:59:43.792970","1","2.4.2"
"2024-02-10 02:17:12.906717","1","2.4.2"
"2024-02-09 20:52:44.193853","1","2.4.2"
"2024-02-09 18:04:14.709170","1","2.4.2"
"2024-02-08 16:08:29.916662","1","2.4.2"
"2024-02-08 08:07:20.930403","1","2.4.2"
"2024-02-05 17:25:00.581721","1","2.4.2"
"2024-02-05 13:55:19.071073","2","2.4.2"
"2024-02-04 19:13:50.923067","1","2.4.2"
"2024-02-04 04:47:45.423774","1","2.4.2"
"2024-02-03 22:13:52.887745","1","2.4.2"
"2024-02-03 12:28:08.922737","1","2.4.2"
"2024-02-02 18:09:42.095095","1","2.4.2"
"2024-02-02 17:09:37.525592","1","2.4.2"
"2024-02-02 02:48:06.166425","1","2.4.2"
"2024-02-01 18:35:27.721149","1","2.4.2"
"2024-02-01 10:41:07.836459","2","2.4.2"
"2024-02-01 00:38:53.795709","1","2.4.2"
"2024-01-31 11:58:15.303157","2","2.4.2"
"2024-01-31 03:55:17.379285","1","1.1.0"
"2024-01-31 03:55:15.055231","1","1.1.1"
"2024-01-31 03:55:12.619820","1","v2.0.0"
"2024-01-31 03:55:10.098738","1","2.1.0"
"2024-01-31 03:55:07.540227","1","2.2.0"
"2024-01-31 03:55:05.057781","1","2.3.0"
"2024-01-31 03:55:02.177580","1","2.4.0"
"2024-01-31 03:54:58.903694","1","2.4.1"
"2024-01-31 03:54:56.011005","1","2.4.2"
"2024-01-31 02:04:20.380018","1","2.4.2"
"2024-01-30 08:04:11.708614","1","2.4.2"
"2024-01-29 23:41:34.609810","1","2.4.2"
"2024-01-29 08:14:57.474878","2","2.4.2"
"2024-01-28 21:55:06.499530","1","2.4.2"
"2024-01-28 16:37:04.809706","1","2.4.2"
"2024-01-28 09:44:46.685090","1","2.4.2"
"2024-01-27 13:27:16.005674","1","2.4.2"
"2024-01-27 01:33:14.083687","1","2.4.2"
"2024-01-26 01:33:04.740624","1","2.4.2"
"2024-01-25 22:33:21.647137","1","2.4.2"
"2024-01-25 19:49:16.232880","1","2.4.2"
"2024-01-25 16:34:02.785946","1","2.4.2"
"2024-01-25 12:24:16.601321","1","2.4.2"
"2024-01-25 08:34:22.429349","1","2.4.2"
"2024-01-25 06:26:44.872415","1","2.4.2"
"2024-01-25 02:25:42.496069","1","2.4.2"
"2024-01-24 17:18:40.629461","1","2.4.2"
"2024-01-24 08:49:52.256849","1","2.1.0"
"2024-01-24 03:17:31.264341","1","1.1.1"
"2024-01-23 22:37:44.152059","1","v2.0.0"
"2024-01-23 17:50:56.276134","1","2.4.2"
"2024-01-23 13:02:32.424526","2","2.4.2"
"2024-01-23 03:42:40.859159","1","2.3.0"
"2024-01-22 21:01:09.638891","1","2.4.2"
"2024-01-21 21:35:16.254324","1","2.4.2"
"2024-01-21 17:19:56.907757","1","2.4.2"
"2024-01-21 08:32:42.864727","1","2.4.2"
"2024-01-21 00:45:14.387939","1","2.4.2"
"2024-01-20 18:37:32.317744","1","2.4.2"
"2024-01-20 16:19:18.461086","1","2.4.2"
"2024-01-20 11:29:27.377784","1","2.4.2"
"2024-01-19 10:08:50.564489","1","2.4.2"
"2024-01-19 03:07:25.947344","1","2.2.0"
"2024-01-18 21:56:42.170007","1","1.1.0"
"2024-01-18 21:56:39.783545","1","1.1.1"
"2024-01-18 21:56:37.318343","1","v2.0.0"
"2024-01-18 21:56:34.909671","1","2.1.0"
"2024-01-18 21:56:32.482018","1","2.2.0"
"2024-01-18 21:56:30.024417","1","2.3.0"
"2024-01-18 21:56:27.323100","1","2.4.0"
"2024-01-18 21:56:24.857564","1","2.4.1"
"2024-01-18 21:56:22.056179","1","2.4.2"
"2024-01-18 20:16:50.563506","1","2.4.2"
"2024-01-18 15:44:20.508360","2","2.4.2"
"2024-01-18 12:45:04.081711","1","2.4.2"
"2024-01-17 19:47:17.651884","1","2.4.2"
"2024-01-17 17:17:04.544439","1","2.4.2"
"2024-01-17 15:33:35.081054","1","2.4.2"
"2024-01-16 23:02:47.216848","1","2.4.2"
"2024-01-16 17:37:34.009170","1","2.4.2"
"2024-01-16 14:58:13.677012","1","2.4.2"
"2024-01-15 23:01:55.265960","1","2.4.2"
"2024-01-15 06:25:40.346016","1","2.4.2"
"2024-01-15 03:07:04.975288","1","2.4.2"
"2024-01-15 01:22:35.306078","1","2.4.2"
"2024-01-14 18:16:22.884626","1","2.4.2"
"2024-01-13 17:25:35.149154","1","2.4.2"
"2024-01-13 07:59:29.781913","1","2.4.2"
"2024-01-13 00:51:43.234021","1","2.4.2"
"2024-01-12 22:24:40.064298","1","2.4.2"
"2024-01-12 20:15:45.489412","1","2.4.2"
"2024-01-11 19:18:59.345964","1","2.4.2"
"2024-01-11 14:41:00.902898","1","2.4.2"
"2024-01-11 00:23:02.553345","1","2.4.2"
"2024-01-10 14:31:06.600947","1","2.4.2"
"2024-01-10 06:03:46.383215","1","2.4.2"
"2024-01-09 18:29:44.498966","1","2.4.2"
"2024-01-09 00:50:43.651228","1","2.4.2"
"2024-01-08 16:50:38.214990","1","2.4.2"
"2024-01-08 11:25:09.373676","1","2.4.2"
"2024-01-08 01:22:48.932569","1","2.2.0"
"2024-01-07 21:34:37.464088","1","2.4.2"
"2024-01-07 17:19:33.967653","1","2.4.2"
"2024-01-07 13:22:16.904586","1","2.4.2"
"2024-01-07 11:07:06.471511","1","2.4.2"
"2024-01-07 08:07:43.615301","1","2.4.2"
"2024-01-06 15:53:28.156776","1","2.4.2"
"2024-01-05 21:36:01.292776","1","2.4.2"
"2024-01-05 18:30:23.632770","1","2.4.2"
"2024-01-05 17:15:17.858879","1","2.4.2"
"2024-01-05 15:50:52.493866","2","2.4.2"
"2024-01-04 17:04:38.252279","1","2.4.2"
"2024-01-04 08:10:45.950901","1","2.4.2"
"2024-01-04 04:49:17.771356","1","2.4.2"
"2024-01-03 14:37:27.053962","1","2.4.2"
"2024-01-03 12:44:52.075122","1","2.4.1"
"2024-01-03 12:39:53.868466","1","v2.0.0"
"2024-01-03 12:21:55.416212","1","1.1.1"
"2024-01-03 12:20:57.169369","1","2.4.0"
"2024-01-03 12:18:28.980148","1","2.1.0"
"2024-01-03 12:18:19.968749","1","1.1.0"
"2024-01-03 10:48:14.378632","1","2.3.0"
"2024-01-03 07:03:04.600312","1","2.4.2"
"2024-01-02 23:26:22.142954","1","2.4.2"
"2024-01-02 04:22:56.040347","1","2.4.2"
"2024-01-01 12:03:43.782423","1","2.4.2"
"2023-12-31 20:04:12.433852","1","2.4.2"
"2023-12-31 02:52:31.646034","1","2.4.2"
"2023-12-31 01:01:27.280690","1","2.4.2"
"2023-12-30 19:24:48.274549","1","2.4.2"
"2023-12-30 05:58:16.979059","1","2.4.2"
"2023-12-30 01:50:48.655898","1","2.4.2"
"2023-12-29 21:01:41.462505","1","2.4.2"
"2023-12-29 11:21:57.939487","1","2.4.2"
"2023-12-28 21:41:37.731749","1","2.4.2"
"2023-12-28 09:53:48.509467","1","2.4.2"
"2023-12-27 23:30:15.057008","1","2.2.0"
"2023-12-27 15:56:18.089476","1","2.4.2"
"2023-12-27 08:58:56.532768","1","2.4.2"
"2023-12-25 18:33:50.007684","1","2.4.2"
"2023-12-24 18:07:26.069816","1","2.4.2"
"2023-12-24 08:50:05.330606","1","2.4.2"
"2023-12-23 23:05:59.542999","2","2.4.2"
"2023-12-23 14:16:39.335220","2","2.4.2"
"2023-12-23 12:12:17.026309","1","1.1.0"
"2023-12-23 12:12:14.565894","1","1.1.1"
"2023-12-23 12:12:12.149305","1","v2.0.0"
"2023-12-23 12:12:09.768794","1","2.1.0"
"2023-12-23 12:12:07.305679","1","2.2.0"
"2023-12-23 12:12:04.968626","1","2.3.0"
"2023-12-23 12:12:02.262036","1","2.4.0"
"2023-12-23 12:11:59.712746","1","2.4.1"
"2023-12-23 12:11:57.304337","2","2.4.2"
"2023-12-23 02:38:08.683498","1","2.4.2"
"2023-12-22 13:39:47.738085","1","2.4.2"
"2023-12-21 22:59:46.674614","1","2.4.2"
"2023-12-21 13:36:31.413642","1","2.4.2"
"2023-12-21 12:03:29.347250","2","2.4.2"
"2023-12-20 08:19:01.198605","1","2.4.2"
"2023-12-20 03:47:41.063568","1","2.4.2"
"2023-12-19 22:12:16.001516","1","2.4.2"
"2023-12-19 20:21:13.125922","1","2.4.2"
"2023-12-19 16:29:27.848945","1","2.4.2"
"2023-12-19 03:45:14.797529","1","2.4.2"
"2023-12-18 17:44:00.645716","1","2.4.2"
"2023-12-18 00:11:44.067543","1","2.4.2"
"2023-12-17 00:56:05.504521","1","2.4.2"
"2023-12-16 18:21:23.308567","1","2.4.2"
"2023-12-16 17:04:54.503911","1","2.4.2"
"2023-12-16 15:01:07.256441","1","2.4.2"
"2023-12-15 17:42:18.317580","1","2.4.2"
"2023-12-15 14:03:33.691464","1","2.4.2"
"2023-12-14 22:20:52.054764","1","2.4.2"
"2023-12-12 21:01:12.768910","1","2.4.2"
"2023-12-12 19:39:17.709964","1","2.4.2"
"2023-12-12 09:24:55.527378","1","2.4.2"
"2023-12-12 01:25:36.860730","1","2.4.2"
"2023-12-11 22:09:13.528651","1","2.4.2"
"2023-12-11 17:10:10.429289","1","2.4.2"
"2023-12-11 03:25:33.623158","1","2.4.2"
"2023-12-10 20:56:56.129506","1","v2.0.0"
"2023-12-10 20:50:28.104913","1","2.4.2"
"2023-12-10 20:46:07.115154","1","2.2.0"
"2023-12-10 20:40:22.513771","1","1.1.0"
"2023-12-10 20:40:20.451183","1","2.1.0"
"2023-12-10 20:36:57.347336","1","2.4.1"
"2023-12-10 20:03:05.645103","1","1.1.1"
"2023-12-10 19:14:10.443368","1","2.3.0"
"2023-12-10 01:23:10.474351","1","2.4.2"
"2023-12-09 15:37:23.400797","1","2.4.2"
"2023-12-08 03:28:45.237940","1","2.1.0"
"2023-12-07 23:24:21.124113","1","2.4.2"
"2023-12-07 18:42:52.256025","1","2.4.2"
"2023-12-07 17:09:56.863267","1","2.4.2"
"2023-12-07 13:04:37.127393","1","2.4.2"
"2023-12-07 02:18:14.676089","1","2.4.2"
"2023-12-07 00:39:08.584548","1","2.4.2"
"2023-12-06 21:41:20.164316","1","2.4.2"
"2023-12-05 12:20:34.571837","1","2.4.2"
"2023-12-05 11:02:22.623348","1","2.4.2"
"2023-12-05 08:08:44.488057","1","2.4.2"
"2023-12-05 02:33:51.586388","1","2.3.0"
"2023-12-04 23:02:31.593225","1","1.1.1"
"2023-12-04 23:01:56.743548","1","2.4.1"
"2023-12-04 23:00:12.880427","1","2.1.0"
"2023-12-04 21:36:34.109241","1","1.1.0"
"2023-12-04 21:20:27.309529","1","v2.0.0"
"2023-12-04 21:16:14.306461","1","2.4.2"
"2023-12-04 20:13:34.518403","1","2.2.0"
"2023-12-04 20:13:10.205346","1","2.3.0"
"2023-12-04 16:50:40.913805","1","2.4.2"
"2023-12-04 00:57:56.167315","1","2.4.0"
"2023-12-03 07:10:30.838412","1","2.4.2"
"2023-12-03 04:13:07.850370","1","2.4.2"
"2023-12-03 01:23:48.223920","1","2.4.2"
"2023-12-02 23:08:46.981509","1","2.4.2"
"2023-12-02 19:43:08.230138","1","2.4.2"
"2023-12-02 12:54:38.080581","1","2.4.2"
"2023-12-02 11:19:59.578685","2","2.4.2"
"2023-12-02 04:50:53.646038","1","2.4.2"
"2023-12-01 15:16:15.129477","1","2.4.2"
"2023-11-30 22:58:37.104971","1","1.1.1"
"2023-11-30 19:32:21.235460","1","2.4.2"
"2023-11-30 08:40:43.889053","1","2.4.2"
"2023-11-29 20:29:17.623985","1","2.4.2"
"2023-11-29 18:05:54.573780","1","2.4.2"
"2023-11-29 13:29:29.248479","1","2.4.1"
"2023-11-29 02:35:38.985587","1","v2.0.0"
"2023-11-28 22:30:06.328911","1","1.1.0"
"2023-11-28 22:23:58.570803","1","v2.0.0"
"2023-11-28 22:21:08.040556","1","1.1.1"
"2023-11-28 22:13:40.991601","1","2.1.0"
"2023-11-28 22:11:25.412780","1","2.4.2"
"2023-11-28 21:43:13.416549","1","2.3.0"
"2023-11-28 21:42:10.419815","1","2.2.0"
"2023-11-28 09:47:19.104981","1","2.4.0"
"2023-11-28 06:43:43.155817","1","2.4.2"
"2023-11-28 01:53:03.565570","1","2.2.0"
"2023-11-27 21:33:47.385045","1","1.1.1"
"2023-11-27 20:05:09.466845","1","2.4.2"
"2023-11-27 11:17:13.458738","2","2.4.2"
"2023-11-27 08:34:42.466083","1","2.4.2"
"2023-11-27 05:08:11.382684","1","2.4.2"
"2023-11-26 09:26:31.165549","1","1.1.0"
"2023-11-25 13:39:27.265162","1","1.1.1"
"2023-11-25 08:18:56.055799","1","2.4.2"
"2023-11-24 21:02:50.330664","2","2.4.2"
"2023-11-24 16:42:00.604709","1","2.4.2"
"2023-11-23 17:07:53.792478","1","2.4.2"
"2023-11-23 16:57:16.530022","1","1.1.1"
"2023-11-23 00:54:27.176213","1","2.4.2"
"2023-11-22 23:14:29.311354","1","2.4.2"
"2023-11-22 19:19:58.507792","1","2.4.2"
"2023-11-22 18:14:53.001248","1","2.4.1"
"2023-11-22 15:53:51.618223","1","2.1.0"
"2023-11-22 15:23:14.937993","1","2.4.0"
"2023-11-22 13:37:46.675349","2","2.4.2"
"2023-11-22 06:06:09.244935","1","2.1.0"
"2023-11-22 03:29:34.627614","1","2.4.2"
"2023-11-22 02:10:02.317678","1","2.3.0"
"2023-11-22 01:42:00.902324","1","2.4.2"
"2023-11-21 20:38:48.728470","1","2.4.2"
"2023-11-21 18:19:00.400102","1","2.3.0"
"2023-11-21 16:27:52.062319","1","v2.0.0"
"2023-11-21 16:26:46.678659","1","1.1.1"
"2023-11-21 16:26:07.000625","1","1.1.0"
"2023-11-21 16:25:14.777773","1","2.4.2"
"2023-11-21 16:23:29.662462","1","2.2.0"
"2023-11-21 13:14:32.310242","1","2.4.2"
"2023-11-21 12:17:29.436992","1","v2.0.0"
"2023-11-20 01:40:15.548659","1","2.4.2"
"2023-11-19 23:37:23.778899","1","2.4.2"
"2023-11-19 22:15:11.778912","1","2.4.2"
"2023-11-19 17:22:09.901683","2","2.4.2"
