"Date","Delta","Events"
"2016-11-29 04:59:52.049439","1","1"
"2016-11-29 23:29:23.656385","1","1"
"2016-12-04 23:14:07.197509","1","1"
"2016-12-08 05:48:59.524941","1","1"
"2016-12-09 15:15:26.775955","1","1"
"2016-12-12 20:23:07.677162","1","1"
"2016-12-16 22:34:06.007245","1","1"
"2016-12-19 06:15:43.117215","-1","1"
"2016-12-21 05:51:56.255775","1","1"
"2016-12-25 16:39:32.578640","1","1"
"2017-01-02 01:23:46.007522","1","1"
"2017-01-02 07:44:54.023519","1","1"
"2017-01-02 22:56:17.684707","1","1"
"2017-01-03 06:20:13.161985","-1","1"
"2017-01-06 09:14:27.832536","1","1"
"2017-01-06 11:07:18.631797","1","1"
"2017-01-06 14:27:15.486634","1","1"
"2017-01-08 01:25:59.687101","1","1"
"2017-01-16 03:37:15.197733","1","1"
"2017-01-16 16:26:38.299030","1","1"
"2017-01-19 20:57:33.852907","1","1"
"2017-01-22 11:55:37.460452","1","1"
"2017-01-28 05:56:34.271716","1","1"
"2017-01-29 00:02:54.154693","1","1"
"2017-02-02 08:50:23.850694","1","1"
"2017-02-11 10:22:19.079801","-1","1"
"2017-02-19 06:29:12.418804","1","1"
"2017-02-21 22:28:14.677470","1","1"
"2017-02-24 10:32:12.626491","1","1"
"2017-02-27 16:50:38.515914","1","1"
"2017-03-03 00:21:30.955831","2","2"
"2017-03-06 01:33:41.841678","1","1"
"2017-03-20 15:23:11.690355","1","1"
"2017-03-26 06:17:00.067637","-1","1"
"2017-03-30 17:23:33.442430","1","1"
"2017-04-01 01:10:44.142052","1","1"
"2017-04-15 12:05:27.828524","1","1"
"2017-04-29 21:57:00.030076","1","1"
"2017-05-07 05:59:02.917256","1","1"
"2017-05-30 15:28:08.493276","-1","1"
"2017-06-03 22:19:20.023957","1","1"
"2017-06-10 07:43:02.264796","1","1"
"2017-06-12 19:15:48.435144","-1","1"
"2017-06-16 17:56:20.905562","1","1"
"2017-06-16 23:37:49.816930","-1","1"
"2017-06-19 11:21:41.783073","1","1"
"2017-06-20 02:52:47.186057","1","1"
"2017-07-03 05:20:14.645890","1","1"
"2017-07-09 20:19:24.613192","-1","1"
"2017-07-12 02:23:17.423926","-1","1"
"2017-07-21 14:15:53.499487","1","1"
"2017-08-02 13:22:37.624115","1","1"
"2017-11-26 19:05:29.093103","-1","1"
"2017-12-10 23:58:48.852518","-1","1"
"2017-12-23 20:39:33.230558","-1","1"
"2017-12-24 04:04:30.544673","-1","1"
"2018-01-20 05:52:31.514498","1","3"
"2018-01-23 06:58:22.587329","-1","1"
"2018-03-17 18:24:56.898016","-1","1"
"2018-03-17 22:10:56.892038","-1","1"
"2018-03-18 20:15:18.625640","-1","1"
"2018-04-02 23:14:24.008004","-1","1"
"2018-04-21 20:47:03.432911","1","1"
"2018-11-10 03:50:08.053548","1","1"
"2018-12-06 06:22:17.738061","-1","1"
"2018-12-19 18:34:20.744049","-1","1"
"2019-02-09 20:45:49.088975","-1","1"
"2019-02-16 12:02:47.800323","-1","1"
"2019-04-25 17:25:09.314134","-1","1"
"2019-06-07 03:26:29.539440","-1","1"
"2019-11-05 17:31:39.061148","-1","1"
"2019-11-09 22:20:13.123140","0","2"
"2020-09-08 21:38:00.900099","-1","1"
"2020-10-12 14:06:10.823175","-1","1"
"2020-12-04 12:02:52.692926","-1","1"
"2020-12-21 11:05:53.577515","-1","1"
"2021-01-29 09:06:34.043013","-1","1"
"2021-03-18 16:24:59.381034","-1","1"
"2021-04-03 22:34:56.021303","-1","1"
"2021-04-04 09:37:58.685442","1","1"
"2021-04-05 12:12:20.845756","-1","1"
"2021-07-21 19:22:51.426835","-1","1"
"2021-09-10 05:36:30.443640","-1","1"
"2021-11-28 19:59:04.841377","-1","1"
"2022-11-09 14:18:56.803586","-1","1"
"2023-03-03 18:58:47.992544","-1","1"
"2023-06-21 19:05:29.758827","1","1"
"2024-04-04 01:38:20.773667","0","2"
