"Date","Downloads","Mod Version"
"2024-04-09 15:58:36.972491","1","1.3"
"2024-04-09 11:49:01.456313","1","1.3"
"2024-04-09 08:31:03.843990","1","1.3"
"2024-04-09 05:49:59.389424","1","1.3"
"2024-04-09 03:16:30.733562","1","1.3"
"2024-04-08 23:29:42.821707","2","1.3"
"2024-04-08 20:53:28.775352","1","1.3"
"2024-04-08 15:03:29.480210","2","1.3"
"2024-04-08 11:58:30.221885","1","1.3"
"2024-04-08 08:29:31.135045","1","1.3"
"2024-04-08 06:25:04.481163","2","1.3"
"2024-04-07 22:44:28.050949","1","1.3"
"2024-04-07 20:52:19.775982","1","1.3"
"2024-04-07 18:51:57.354863","3","1.3"
"2024-04-07 17:30:44.021166","3","1.3"
"2024-04-07 15:18:22.860195","1","1.3"
"2024-04-07 12:26:56.543701","1","1.3"
"2024-04-07 07:48:29.080914","1","1.3"
"2024-04-07 06:23:26.177382","1","1.3"
"2024-04-06 20:49:15.935448","2","1.3"
"2024-04-06 16:15:50.011781","1","1.3"
"2024-04-06 13:59:41.427145","1","1.3"
"2024-04-06 11:35:00.007256","1","1.3"
"2024-04-06 09:28:30.626837","2","1.3"
"2024-04-06 07:11:21.758053","1","1.3"
"2024-04-06 05:29:52.999490","1","1.3"
"2024-04-05 23:44:30.146428","2","1.3"
"2024-04-05 20:51:08.295656","1","1.3"
"2024-04-05 19:47:47.759021","1","1.3"
"2024-04-05 13:18:41.394866","2","1.3"
"2024-04-05 11:46:55.668787","2","1.3"
"2024-04-05 10:29:17.457979","1","1.3"
"2024-04-05 03:22:12.927755","1","1.3"
"2024-04-04 23:32:02.357567","1","1.3"
"2024-04-04 20:31:32.968865","1","1.3"
"2024-04-04 18:43:53.201934","4","1.3"
"2024-04-04 15:16:47.396457","1","1.3"
"2024-04-04 08:31:20.819972","2","1.3"
"2024-04-04 06:52:04.560495","1","1.3"
"2024-04-03 23:50:12.594568","1","1.3"
"2024-04-03 22:49:55.916979","1","1.3"
"2024-04-03 18:35:31.049732","1","1.3"
"2024-04-03 16:34:58.253697","1","1.3"
"2024-04-03 15:34:30.414767","1","1.3"
"2024-04-03 14:58:20.270978","1","1.2"
"2024-04-03 07:47:29.249853","1","1.3"
"2024-04-03 02:40:17.422146","1","1.3"
"2024-04-03 01:29:54.846566","1","1.3"
"2024-04-02 17:15:09.036987","1","1.3"
"2024-04-02 15:39:25.446314","1","1.3"
"2024-04-02 13:36:41.980423","1","1.3"
"2024-04-02 04:50:01.248583","1","1.3"
"2024-04-01 20:48:51.902903","1","1.3"
"2024-04-01 17:43:07.837572","1","1.3"
"2024-04-01 11:59:59.140650","1","1.3"
"2024-03-31 15:29:22.039257","1","1.3"
"2024-03-31 10:58:54.010300","1","1.3"
"2024-03-31 03:51:07.859445","1","1.3"
"2024-03-31 01:18:17.640630","1","1.3"
"2024-03-30 23:58:06.863439","1","1.3"
"2024-03-30 20:12:54.286099","1","1.3"
"2024-03-30 17:06:17.454880","1","1.3"
"2024-03-30 09:45:41.597888","1","1.3"
"2024-03-30 04:55:55.346729","2","1.3"
"2024-03-30 03:49:16.389392","1","1.3"
"2024-03-30 01:17:35.113177","1","1.3"
"2024-03-30 00:01:05.374887","1","1.3"
"2024-03-30 00:01:04.376399","1","1.2"
"2024-03-30 00:01:03.353776","1","1.1"
"2024-03-30 00:01:01.172701","1","1.0"
"2024-03-29 20:06:09.980400","1","1.0"
"2024-03-29 20:06:00.875067","1","1.1"
"2024-03-29 20:05:52.320207","1","1.2"
"2024-03-29 19:54:59.292533","2","1.3"
"2024-03-29 14:07:22.150305","2","1.3"
"2024-03-29 12:29:44.742435","1","1.3"
"2024-03-28 17:51:06.103570","1","1.3"
"2024-03-28 15:40:49.881630","2","1.3"
"2024-03-28 13:42:21.340934","1","1.3"
"2024-03-28 06:16:59.952868","2","1.3"
"2024-03-28 04:11:38.932468","1","1.3"
"2024-03-27 21:13:11.286550","1","1.3"
"2024-03-27 19:20:24.137511","2","1.3"
"2024-03-27 18:18:35.924157","1","1.3"
"2024-03-27 15:35:15.891312","1","1.3"
"2024-03-27 09:28:49.425800","1","1.3"
"2024-03-27 03:30:40.100373","1","1.3"
"2024-03-27 01:55:53.008474","1","1.3"
"2024-03-27 00:03:22.640510","1","1.3"
"2024-03-26 22:56:41.968917","1","1.3"
"2024-03-26 20:48:48.075395","1","1.3"
"2024-03-26 17:38:33.438971","1","1.3"
"2024-03-26 12:49:48.762811","1","1.3"
"2024-03-26 10:11:15.567004","1","1.3"
"2024-03-26 06:40:40.977391","1","1.3"
"2024-03-26 04:43:32.966847","1","1.3"
"2024-03-25 17:27:07.455018","2","1.3"
"2024-03-25 13:49:08.040130","2","1.3"
"2024-03-25 07:37:05.757397","1","1.3"
"2024-03-25 03:30:25.650400","1","1.3"
"2024-03-24 22:41:34.920748","1","1.3"
"2024-03-24 13:42:57.579870","1","1.3"
"2024-03-24 11:46:24.071383","1","1.3"
"2024-03-24 06:26:23.881259","1","1.3"
"2024-03-24 01:06:28.220965","1","1.3"
"2024-03-23 19:02:14.451839","1","1.3"
"2024-03-23 17:58:43.657314","1","1.3"
"2024-03-23 12:48:51.750484","5","1.3"
"2024-03-23 01:07:01.406197","1","1.3"
"2024-03-22 21:21:11.822915","2","1.3"
"2024-03-22 19:43:42.021552","2","1.3"
"2024-03-22 18:18:02.481996","1","1.3"
"2024-03-22 14:00:55.504974","1","1.3"
"2024-03-22 12:23:23.687300","1","1.3"
"2024-03-22 02:08:50.924046","1","1.3"
"2024-03-21 22:35:37.025935","1","1.3"
"2024-03-21 21:07:00.038704","1","1.3"
"2024-03-21 17:01:36.421325","2","1.3"
"2024-03-21 12:58:42.040746","2","1.3"
"2024-03-21 11:35:16.307414","1","1.3"
"2024-03-21 02:06:57.030913","1","1.3"
"2024-03-21 01:05:48.973314","1","1.3"
"2024-03-20 23:24:12.876979","1","1.3"
"2024-03-20 22:14:49.810504","1","1.3"
"2024-03-20 20:13:10.003096","3","1.3"
"2024-03-20 16:56:01.482027","1","1.0"
"2024-03-20 16:55:59.636357","1","1.1"
"2024-03-20 16:55:57.779167","1","1.2"
"2024-03-20 16:55:55.556301","2","1.3"
"2024-03-19 20:08:47.435829","1","1.3"
"2024-03-19 18:16:53.865249","1","1.3"
"2024-03-19 17:14:08.971924","1","1.3"
"2024-03-19 13:27:38.072850","1","1.3"
"2024-03-19 07:11:52.758732","1","1.3"
"2024-03-19 04:06:38.170067","1","1.3"
"2024-03-18 21:04:04.077787","1","1.3"
"2024-03-18 18:33:02.630149","3","1.3"
"2024-03-18 16:40:21.259986","3","1.3"
"2024-03-18 15:00:57.193873","1","1.3"
"2024-03-18 13:38:51.258246","1","1.3"
"2024-03-18 04:36:23.727440","1","1.3"
"2024-03-18 01:49:04.783958","2","1.3"
"2024-03-18 00:32:41.036069","1","1.1"
"2024-03-17 18:14:35.208465","2","1.3"
"2024-03-17 12:20:44.537827","1","1.3"
"2024-03-17 10:06:41.749454","1","1.3"
"2024-03-16 21:52:36.172936","1","1.3"
"2024-03-16 19:53:12.787210","1","1.3"
"2024-03-16 17:58:32.510629","1","1.3"
"2024-03-16 16:12:12.788923","1","1.2"
"2024-03-16 13:57:58.260558","2","1.3"
"2024-03-16 11:40:51.180785","1","1.3"
"2024-03-16 08:10:37.993541","2","1.3"
"2024-03-15 21:02:25.283119","1","1.3"
"2024-03-15 19:28:27.009237","2","1.3"
"2024-03-15 18:24:45.732933","2","1.3"
"2024-03-15 16:49:52.170308","2","1.3"
"2024-03-15 15:08:43.904299","2","1.3"
"2024-03-15 09:03:52.297291","2","1.3"
"2024-03-14 18:17:35.487479","1","1.3"
"2024-03-14 15:09:55.079894","1","1.3"
"2024-03-14 12:49:05.693391","2","1.3"
"2024-03-14 06:18:44.679680","1","1.3"
"2024-03-14 03:05:00.365509","2","1.3"
"2024-03-13 23:56:34.560686","2","1.3"
"2024-03-13 17:19:14.877709","1","1.3"
"2024-03-13 12:31:05.881387","1","1.3"
"2024-03-13 09:36:31.597258","2","1.3"
"2024-03-13 06:20:53.036826","1","1.3"
"2024-03-13 01:44:12.585682","1","1.3"
"2024-03-12 22:40:35.097220","1","1.3"
"2024-03-12 19:01:04.339234","2","1.3"
"2024-03-12 14:44:15.022635","1","1.3"
"2024-03-12 06:45:41.127146","1","1.3"
"2024-03-12 01:17:19.235638","1","1.3"
"2024-03-11 23:26:57.493289","1","1.3"
"2024-03-11 18:54:26.563748","1","1.3"
"2024-03-11 03:12:11.734182","1","1.3"
"2024-03-11 00:37:43.999790","1","1.3"
"2024-03-10 22:31:55.545221","2","1.3"
"2024-03-10 20:24:19.929927","2","1.3"
"2024-03-10 19:11:29.508120","3","1.3"
"2024-03-10 16:17:56.098044","1","1.2"
"2024-03-10 15:15:16.983971","2","1.3"
"2024-03-10 12:27:49.182903","2","1.3"
"2024-03-10 11:23:05.123377","2","1.3"
"2024-03-10 08:16:24.775486","2","1.3"
"2024-03-10 05:01:51.803705","2","1.3"
"2024-03-10 01:40:49.067864","2","1.3"
"2024-03-09 17:50:54.830176","2","1.3"
"2024-03-09 00:01:20.412208","1","1.3"
"2024-03-08 19:20:31.535685","1","1.3"
"2024-03-08 15:04:11.834724","1","1.0"
"2024-03-08 12:20:30.956147","2","1.3"
"2024-03-08 07:31:47.333423","1","1.3"
"2024-03-08 00:09:59.934523","2","1.3"
"2024-03-07 21:33:12.541657","2","1.3"
"2024-03-07 17:42:26.715593","2","1.3"
"2024-03-07 15:42:26.778289","2","1.3"
"2024-03-07 13:22:49.653979","2","1.3"
"2024-03-06 23:43:29.921170","1","1.3"
"2024-03-06 22:17:48.737575","1","1.3"
"2024-03-06 19:09:07.520274","1","1.3"
"2024-03-06 17:12:08.691335","2","1.3"
"2024-03-06 14:49:18.793310","3","1.3"
"2024-03-06 11:48:57.544331","1","1.3"
"2024-03-06 04:29:09.302349","1","1.3"
"2024-03-06 00:43:12.739092","1","1.3"
"2024-03-05 23:07:28.388236","1","1.3"
"2024-03-05 20:54:50.038674","1","1.3"
"2024-03-05 19:49:11.386756","2","1.3"
"2024-03-05 14:19:10.870980","1","1.3"
"2024-03-05 04:46:00.867829","1","1.3"
"2024-03-05 03:11:57.090937","1","1.3"
"2024-03-04 16:19:27.692244","2","1.3"
"2024-03-04 14:49:04.820488","1","1.3"
"2024-03-04 13:37:10.562466","1","1.3"
"2024-03-04 11:59:25.014278","1","1.3"
"2024-03-04 09:58:02.263345","1","1.3"
"2024-03-04 08:47:39.960746","1","1.3"
"2024-03-04 00:57:45.471717","1","1.3"
"2024-03-03 14:27:24.228437","1","1.3"
"2024-03-03 13:11:24.238395","1","1.3"
"2024-03-03 11:46:17.485878","3","1.3"
"2024-03-03 09:04:41.327769","2","1.3"
"2024-03-03 03:52:13.022791","1","1.3"
"2024-03-03 01:24:19.409982","1","1.3"
"2024-03-02 23:19:11.860246","1","1.3"
"2024-03-02 21:36:12.274875","1","1.3"
"2024-03-02 18:45:41.447364","1","1.3"
"2024-03-02 16:59:08.085615","1","1.3"
"2024-03-02 14:25:41.448743","3","1.3"
"2024-03-02 06:59:11.313904","1","1.3"
"2024-03-02 04:54:38.497631","2","1.3"
"2024-03-02 00:32:08.632558","3","1.3"
"2024-03-01 23:16:25.733713","2","1.3"
"2024-03-01 18:15:02.168407","2","1.3"
"2024-03-01 16:17:21.738928","2","1.3"
"2024-03-01 14:24:31.561613","1","1.3"
"2024-03-01 02:43:06.656230","1","1.3"
"2024-02-29 18:50:34.334231","2","1.3"
"2024-02-29 17:46:45.485679","1","1.3"
"2024-02-29 03:33:40.629069","5","1.3"
"2024-02-29 01:58:46.268940","1","1.3"
"2024-02-28 22:56:24.619778","1","1.3"
"2024-02-28 17:30:02.097962","1","1.3"
"2024-02-28 07:49:05.562051","3","1.3"
"2024-02-28 03:31:38.113567","1","1.3"
"2024-02-28 01:35:45.490539","2","1.3"
"2024-02-28 00:16:20.079608","2","1.3"
"2024-02-27 19:57:08.579844","2","1.3"
"2024-02-27 11:07:42.777605","1","1.3"
"2024-02-27 05:51:53.150292","1","1.3"
"2024-02-27 04:13:40.361079","1","1.3"
"2024-02-26 21:27:05.065751","2","1.3"
"2024-02-26 14:40:34.963564","2","1.3"
"2024-02-26 09:37:58.274711","1","1.3"
"2024-02-26 04:46:55.166803","1","1.3"
"2024-02-25 23:43:05.320707","1","1.3"
"2024-02-25 21:14:05.079562","3","1.3"
"2024-02-25 17:19:10.039995","1","1.3"
"2024-02-25 13:55:53.196195","1","1.3"
"2024-02-25 12:38:17.964083","1","1.3"
"2024-02-25 03:44:04.676027","1","1.0"
"2024-02-25 03:43:55.912571","1","1.1"
"2024-02-25 03:43:47.063274","1","1.2"
"2024-02-25 03:43:38.049236","2","1.3"
"2024-02-25 00:18:21.749212","1","1.3"
"2024-02-24 22:18:15.448208","4","1.3"
"2024-02-24 21:17:16.600458","1","1.3"
"2024-02-24 17:53:22.271846","1","1.3"
"2024-02-24 15:14:16.882782","1","1.3"
"2024-02-24 12:37:32.516833","3","1.3"
"2024-02-24 07:50:54.956478","1","1.3"
"2024-02-24 03:51:01.039128","1","1.3"
"2024-02-24 02:47:10.625639","1","1.3"
"2024-02-23 23:18:52.289972","1","1.3"
"2024-02-23 20:47:59.082719","1","1.3"
"2024-02-23 18:55:04.646941","1","1.3"
"2024-02-23 17:36:30.524728","2","1.3"
"2024-02-23 15:52:45.409085","2","1.3"
"2024-02-23 10:31:32.162552","1","1.3"
"2024-02-23 09:04:14.135297","1","1.3"
"2024-02-23 07:35:12.165556","1","1.3"
"2024-02-22 22:58:36.302533","1","1.3"
"2024-02-22 20:55:09.729666","1","1.3"
"2024-02-22 18:05:49.550703","2","1.3"
"2024-02-22 11:07:38.226034","1","1.3"
"2024-02-22 05:12:30.295591","1","1.3"
"2024-02-22 02:27:26.607096","1","1.3"
"2024-02-21 08:59:18.548385","1","1.3"
"2024-02-21 01:01:52.992950","2","1.3"
"2024-02-20 18:04:42.737589","2","1.3"
"2024-02-20 15:33:21.447520","1","1.3"
"2024-02-20 13:50:44.363045","1","1.3"
"2024-02-20 12:01:16.450735","1","1.3"
"2024-02-20 00:10:30.462407","2","1.3"
"2024-02-19 20:49:46.178749","1","1.3"
"2024-02-19 18:05:08.032983","1","1.3"
"2024-02-19 15:41:20.731802","2","1.3"
"2024-02-19 14:25:27.883034","2","1.3"
"2024-02-19 12:16:23.094274","2","1.3"
"2024-02-19 09:39:57.895536","1","1.3"
"2024-02-19 07:03:47.236027","1","1.3"
"2024-02-19 05:59:18.622097","2","1.3"
"2024-02-19 03:53:33.658767","1","1.3"
"2024-02-18 22:57:38.370883","1","1.3"
"2024-02-18 21:19:32.861249","3","1.3"
"2024-02-18 18:11:13.455782","1","1.3"
"2024-02-18 15:35:31.824853","1","1.3"
"2024-02-18 11:03:39.346321","1","1.3"
"2024-02-18 09:00:55.983564","1","1.3"
"2024-02-18 07:03:13.881644","1","1.3"
"2024-02-18 05:42:56.386604","2","1.3"
"2024-02-18 01:53:16.364663","1","1.3"
"2024-02-18 00:23:55.717787","1","1.3"
"2024-02-17 21:01:34.200027","1","1.3"
"2024-02-17 19:47:58.713374","2","1.3"
"2024-02-17 16:46:02.237609","1","1.3"
"2024-02-17 14:45:24.632229","1","1.3"
"2024-02-17 12:43:36.522156","2","1.3"
"2024-02-17 08:56:33.982661","1","1.3"
"2024-02-17 01:39:44.911180","1","1.3"
"2024-02-17 00:08:41.913682","1","1.3"
"2024-02-16 22:21:06.802718","1","1.3"
"2024-02-16 21:14:17.061063","2","1.3"
"2024-02-16 18:12:05.639333","1","1.3"
"2024-02-16 14:02:27.535525","1","1.3"
"2024-02-16 11:32:04.571357","1","1.3"
"2024-02-16 08:41:38.510559","1","1.3"
"2024-02-16 02:51:33.956576","1","1.3"
"2024-02-15 22:45:30.038842","1","1.0"
"2024-02-15 22:45:28.143217","1","1.1"
"2024-02-15 22:45:26.153148","1","1.2"
"2024-02-15 22:45:23.723252","1","1.3"
"2024-02-15 20:53:05.567869","2","1.3"
"2024-02-15 18:42:48.358823","1","1.3"
"2024-02-15 05:06:47.325295","1","1.3"
"2024-02-15 02:48:01.241802","1","1.3"
"2024-02-15 00:21:48.790915","1","1.3"
"2024-02-14 22:06:34.397395","1","1.3"
"2024-02-14 20:42:11.194375","1","1.3"
"2024-02-14 18:07:23.287425","1","1.3"
"2024-02-14 11:53:54.764255","1","1.3"
"2024-02-14 10:06:14.809793","1","1.3"
"2024-02-14 02:50:58.033517","1","1.3"
"2024-02-14 01:09:51.883257","1","1.3"
"2024-02-13 23:34:40.145044","1","1.3"
"2024-02-13 18:40:13.037473","2","1.3"
"2024-02-13 15:50:19.761269","2","1.3"
"2024-02-13 13:43:21.069553","1","1.3"
"2024-02-13 12:19:12.929610","1","1.3"
"2024-02-13 09:56:50.626150","2","1.3"
"2024-02-13 06:00:05.137227","1","1.3"
"2024-02-13 01:07:08.635731","1","1.3"
"2024-02-12 23:26:24.267083","1","1.3"
"2024-02-12 21:27:30.644660","3","1.3"
"2024-02-12 19:47:49.734097","1","1.3"
"2024-02-12 18:33:06.637483","1","1.3"
"2024-02-12 15:29:21.470304","1","1.3"
"2024-02-12 05:27:00.654907","1","1.3"
"2024-02-12 03:22:39.684197","1","1.3"
"2024-02-11 20:44:35.322841","2","1.3"
"2024-02-11 18:39:07.027816","1","1.3"
"2024-02-11 17:24:56.508466","2","1.3"
"2024-02-11 16:16:11.840595","2","1.3"
"2024-02-11 14:41:29.503164","1","1.3"
"2024-02-11 13:25:36.462527","2","1.3"
"2024-02-11 12:23:51.273436","1","1.3"
"2024-02-11 11:02:28.838104","2","1.3"
"2024-02-11 08:52:27.789909","1","1.3"
"2024-02-11 06:03:44.156368","1","1.3"
"2024-02-11 04:26:23.722942","4","1.3"
"2024-02-11 03:04:14.719426","1","1.3"
"2024-02-11 00:31:26.908445","2","1.3"
"2024-02-10 21:05:12.034435","5","1.3"
"2024-02-10 19:55:44.140079","1","1.3"
"2024-02-10 18:49:45.087233","2","1.3"
"2024-02-10 15:02:12.875360","1","1.3"
"2024-02-10 13:22:28.165494","2","1.3"
"2024-02-10 11:37:22.780944","3","1.3"
"2024-02-10 08:47:21.712245","2","1.3"
"2024-02-10 06:34:20.693817","1","1.3"
"2024-02-10 05:30:19.943122","1","1.3"
"2024-02-09 19:44:26.273027","1","1.3"
"2024-02-09 16:41:06.439768","1","1.3"
"2024-02-09 10:46:29.504517","1","1.3"
"2024-02-09 09:08:10.395605","1","1.3"
"2024-02-09 06:34:07.382702","2","1.3"
"2024-02-09 04:38:38.746640","1","1.3"
"2024-02-08 23:29:30.016806","1","1.3"
"2024-02-08 01:46:41.824404","2","1.3"
"2024-02-07 23:01:57.057188","1","1.3"
"2024-02-07 21:27:13.627847","2","1.3"
"2024-02-07 18:20:12.320486","2","1.3"
"2024-02-07 17:08:20.524022","1","1.3"
"2024-02-07 15:07:18.764072","1","1.3"
"2024-02-07 10:07:06.897644","1","1.3"
"2024-02-07 08:46:29.282397","1","1.3"
"2024-02-07 06:29:31.451995","1","1.3"
"2024-02-07 04:37:19.897242","1","1.3"
"2024-02-07 02:27:36.301375","1","1.3"
"2024-02-07 00:57:33.345390","1","1.3"
"2024-02-06 23:53:37.850437","3","1.3"
"2024-02-06 22:19:41.054590","3","1.3"
"2024-02-06 19:28:45.290246","2","1.3"
"2024-02-06 17:52:18.034586","1","1.3"
"2024-02-06 13:52:28.165044","1","1.3"
"2024-02-06 02:29:07.862387","2","1.3"
"2024-02-06 01:24:00.649630","2","1.3"
"2024-02-05 22:03:19.082501","1","1.3"
"2024-02-05 20:50:35.294344","1","1.3"
"2024-02-05 16:34:26.600886","2","1.3"
"2024-02-05 12:12:46.681166","1","1.3"
"2024-02-05 01:03:07.069824","1","1.3"
"2024-02-04 23:54:47.749411","1","1.3"
"2024-02-04 20:37:51.563333","1","1.3"
"2024-02-04 18:30:39.211656","2","1.3"
"2024-02-04 16:19:33.447828","2","1.3"
"2024-02-04 14:33:18.558700","1","1.3"
"2024-02-04 12:01:50.234950","1","1.3"
"2024-02-04 07:46:29.910328","1","1.3"
"2024-02-04 06:19:30.496147","2","1.3"
"2024-02-04 04:28:29.086504","1","1.3"
"2024-02-04 03:21:15.876587","1","1.3"
"2024-02-04 02:10:00.885306","1","1.3"
"2024-02-04 00:22:25.552182","2","1.3"
"2024-02-03 18:16:34.081275","2","1.3"
"2024-02-03 15:57:00.776953","1","1.3"
"2024-02-03 14:17:37.717174","1","1.3"
"2024-02-03 12:32:01.985491","1","1.3"
"2024-02-03 07:11:54.894222","1","1.3"
"2024-02-03 01:52:22.138622","1","1.3"
"2024-02-03 00:12:28.746919","3","1.3"
"2024-02-02 22:35:31.667378","2","1.3"
"2024-02-02 21:28:48.883690","1","1.3"
"2024-02-02 18:59:42.068499","2","1.3"
"2024-02-02 17:26:53.162785","2","1.3"
"2024-02-02 16:53:19.000687","1","1.0"
"2024-02-02 16:10:45.068716","1","1.3"
"2024-02-02 14:46:32.331596","1","1.3"
"2024-02-02 08:39:01.828931","1","1.3"
"2024-02-02 04:50:09.040857","2","1.3"
"2024-02-02 03:02:31.976387","2","1.3"
"2024-02-02 00:23:24.136422","2","1.3"
"2024-02-01 22:30:02.409380","2","1.3"
"2024-02-01 10:56:10.332929","1","1.3"
"2024-02-01 09:42:23.137028","1","1.3"
"2024-02-01 05:25:48.712517","2","1.3"
"2024-02-01 04:13:12.332453","1","1.3"
"2024-01-31 22:52:03.594624","1","1.3"
"2024-01-31 20:27:14.763965","1","1.3"
"2024-01-31 16:06:11.933793","1","1.0"
"2024-01-31 16:06:10.230850","1","1.1"
"2024-01-31 16:06:08.509810","1","1.2"
"2024-01-31 15:57:57.273142","3","1.3"
"2024-01-31 07:43:07.658679","1","1.3"
"2024-01-31 03:05:38.348483","1","1.3"
"2024-01-31 01:34:09.715199","1","1.3"
"2024-01-31 00:28:19.199022","2","1.3"
"2024-01-30 20:13:06.677834","2","1.3"
"2024-01-30 18:25:57.287279","1","1.3"
"2024-01-30 08:54:31.367550","1","1.3"
"2024-01-30 05:54:37.819576","2","1.3"
"2024-01-30 04:37:58.334164","1","1.3"
"2024-01-29 21:15:56.473104","2","1.3"
"2024-01-29 20:04:53.821195","1","1.3"
"2024-01-29 18:52:30.372291","1","1.3"
"2024-01-29 17:25:33.527940","1","1.3"
"2024-01-29 12:19:07.342150","1","1.3"
"2024-01-29 08:06:20.474259","1","1.3"
"2024-01-29 06:47:17.637103","1","1.3"
"2024-01-29 02:23:07.436370","1","1.3"
"2024-01-28 23:19:15.357046","1","1.3"
"2024-01-28 21:47:32.543381","1","1.3"
"2024-01-28 19:09:37.988192","2","1.3"
"2024-01-28 17:08:01.042877","1","1.3"
"2024-01-28 15:52:33.137833","1","1.3"
"2024-01-28 14:26:23.015216","3","1.3"
"2024-01-28 11:46:16.005153","1","1.3"
"2024-01-28 08:32:40.153343","1","1.3"
"2024-01-28 03:14:53.146846","1","1.3"
"2024-01-28 02:04:47.932661","1","1.3"
"2024-01-28 00:43:38.622741","1","1.3"
"2024-01-27 23:37:22.793655","2","1.3"
"2024-01-27 22:17:31.232467","2","1.3"
"2024-01-27 19:57:15.996029","1","1.3"
"2024-01-27 16:36:07.088246","3","1.3"
"2024-01-27 14:07:50.151742","2","1.3"
"2024-01-27 09:14:58.325290","1","1.3"
"2024-01-27 03:01:49.784345","1","1.3"
"2024-01-27 00:56:58.257096","1","1.3"
"2024-01-26 23:45:31.330477","1","1.3"
"2024-01-26 22:35:23.338755","2","1.3"
"2024-01-26 20:29:35.574539","3","1.3"
"2024-01-26 18:51:18.844219","2","1.3"
"2024-01-26 17:35:47.365918","1","1.3"
"2024-01-26 15:59:18.856589","2","1.3"
"2024-01-26 12:42:26.925351","1","1.3"
"2024-01-26 04:03:08.481436","1","1.3"
"2024-01-25 18:39:27.568534","2","1.3"
"2024-01-25 15:11:40.326729","1","1.3"
"2024-01-25 13:39:49.683219","3","1.3"
"2024-01-25 09:46:02.713213","1","1.3"
"2024-01-25 03:34:43.714102","2","1.3"
"2024-01-25 02:19:42.662220","1","1.3"
"2024-01-25 00:39:26.336158","1","1.3"
"2024-01-24 19:45:36.270890","1","1.3"
"2024-01-24 11:39:15.222697","2","1.3"
"2024-01-24 09:04:16.862997","1","1.3"
"2024-01-24 00:53:17.452814","1","1.3"
"2024-01-23 23:44:45.530791","1","1.3"
"2024-01-23 22:15:44.301399","2","1.3"
"2024-01-23 17:38:34.711441","1","1.3"
"2024-01-23 03:12:21.263715","2","1.3"
