"Date","Delta","Events"
"2017-09-06 11:16:59.244706","1","1"
"2017-09-06 13:37:21.980185","1","1"
"2017-09-13 16:07:14.371600","1","1"
"2017-09-14 00:17:13.522704","1","1"
"2017-09-14 07:20:55.213044","1","1"
"2017-09-14 17:55:12.287057","2","2"
"2017-09-17 01:13:16.070341","1","1"
"2017-09-19 09:52:44.092433","1","1"
"2017-09-19 16:06:11.288320","1","1"
"2017-09-21 10:52:24.605044","1","1"
"2017-09-22 12:23:05.562624","1","1"
"2017-09-23 03:36:10.115980","1","1"
"2017-09-23 20:53:52.397563","1","1"
"2017-09-30 12:02:44.645609","1","1"
"2017-10-06 17:53:30.893570","2","2"
"2017-10-08 22:55:21.998793","1","1"
"2017-10-09 22:47:22.279813","1","1"
"2017-10-10 20:06:37.983464","1","1"
"2017-10-11 21:54:05.371213","1","1"
"2017-10-12 23:16:25.152387","1","1"
"2017-10-13 19:34:13.626754","1","1"
"2017-10-14 21:47:09.253951","1","1"
"2017-10-15 20:56:11.277367","1","1"
"2017-10-18 08:48:20.020925","1","1"
"2017-10-25 08:32:39.464478","2","2"
"2017-10-29 16:29:33.543529","-1","1"
"2017-11-14 05:58:26.391160","1","1"
"2017-11-19 16:15:18.645133","1","1"
"2017-11-24 13:25:20.521739","1","1"
"2017-11-26 15:24:44.767161","1","1"
"2017-11-27 12:26:39.039958","1","1"
"2017-12-02 19:06:12.078235","1","1"
"2017-12-05 12:03:39.544203","1","1"
"2017-12-15 23:13:08.215195","1","1"
"2017-12-17 08:50:53.302845","1","1"
"2017-12-21 01:17:17.150113","1","1"
"2017-12-23 11:15:01.719316","1","1"
"2017-12-24 02:38:27.142299","2","2"
"2018-01-06 01:42:59.070407","-1","1"
"2018-01-11 14:40:26.600855","1","1"
"2018-01-17 18:40:11.556056","1","1"
"2018-01-26 09:34:55.267581","1","1"
"2018-01-28 12:41:53.716118","1","1"
"2018-01-29 22:34:28.909064","1","1"
"2018-01-30 03:58:41.973319","1","1"
"2018-01-31 16:21:55.103903","1","1"
"2018-02-03 17:35:03.164427","1","1"
"2018-02-04 22:17:46.584862","1","1"
"2018-02-06 21:12:54.699410","1","1"
"2018-02-12 02:33:49.455696","1","1"
"2018-02-16 18:39:25.686541","1","1"
"2018-02-19 13:07:19.549739","1","1"
"2018-02-22 10:13:37.396551","1","1"
"2018-02-23 00:45:58.679165","1","1"
"2018-03-02 17:56:11.975128","1","1"
"2018-03-07 09:32:54.973853","1","1"
"2018-03-07 17:02:31.201768","1","1"
"2018-03-08 07:12:35.588710","1","1"
"2018-03-08 10:56:58.613842","1","1"
"2018-03-11 18:36:08.920239","0","2"
"2018-03-16 03:27:17.672460","1","1"
"2018-03-17 16:09:09.499160","1","1"
"2018-03-18 00:50:11.966403","-1","1"
"2018-03-18 05:48:39.699489","1","1"
"2018-03-18 11:14:00.048007","-1","1"
"2018-03-18 17:49:06.672277","1","1"
"2018-03-19 01:56:24.068722","1","1"
"2018-03-19 13:38:43.057803","1","1"
"2018-03-19 18:23:35.688139","1","1"
"2018-03-19 22:20:19.597275","-1","1"
"2018-03-20 00:51:02.260872","1","1"
"2018-03-21 05:37:43.637741","-1","1"
"2018-03-23 11:44:20.034831","1","1"
"2018-03-24 04:18:05.982184","1","1"
"2018-03-25 11:41:26.254259","1","1"
"2018-03-25 16:09:41.908909","1","1"
"2018-03-30 17:33:20.944236","1","1"
"2018-03-30 22:36:40.564462","1","1"
"2018-04-03 03:39:25.135572","1","1"
"2018-04-04 15:40:24.065538","-1","1"
"2018-04-08 18:53:48.746902","1","1"
"2018-04-09 16:45:11.691388","0","2"
"2018-04-13 03:29:50.955383","-1","1"
"2018-04-13 21:31:42.299413","1","1"
"2018-04-14 19:10:53.828169","1","1"
"2018-04-16 08:24:55.343673","1","1"
"2018-04-16 17:33:54.977420","-1","1"
"2018-04-25 15:42:59.497921","1","1"
"2018-04-27 14:03:18.059102","-1","1"
"2018-04-27 16:52:19.571493","1","1"
"2018-04-28 05:16:56.185785","1","1"
"2018-04-30 17:20:06.138493","1","1"
"2018-04-30 21:07:23.929425","1","1"
"2018-05-01 10:04:35.518544","1","1"
"2018-05-01 12:01:49.379612","1","1"
"2018-05-03 15:26:13.816079","1","1"
"2018-05-03 21:42:25.815677","1","1"
"2018-05-04 01:16:11.140964","1","1"
"2018-05-04 16:11:40.660863","1","1"
"2018-05-04 17:39:22.294205","1","1"
"2018-05-06 16:06:52.285545","1","1"
"2018-05-09 09:14:41.367612","1","1"
"2018-05-11 07:48:09.204305","1","1"
"2018-05-12 15:41:14.738403","1","1"
"2018-05-14 21:32:40.060682","-1","1"
"2018-05-20 14:17:28.938056","1","1"
"2018-05-22 08:34:44.231331","1","1"
"2018-05-28 07:16:24.872547","1","1"
"2018-06-02 12:44:56.476102","-1","1"
"2018-06-05 14:21:25.636001","1","1"
"2018-06-08 03:36:59.767625","0","2"
"2018-06-09 18:02:39.565759","1","1"
"2018-06-16 23:17:40.604227","1","1"
"2018-06-18 17:01:50.865298","1","1"
"2018-06-19 11:22:21.004622","1","1"
"2018-06-27 20:29:31.335109","1","1"
"2018-07-06 08:03:12.040673","1","1"
"2018-07-21 15:54:16.988382","1","1"
"2018-07-24 15:15:28.367257","1","1"
"2018-07-27 14:43:42.363440","1","1"
"2018-08-04 13:34:20.450803","1","1"
"2018-08-05 02:05:02.129601","1","1"
"2018-08-05 21:26:38.709783","-1","1"
"2018-08-10 18:35:40.927218","1","1"
"2018-08-11 16:12:41.575261","1","1"
"2018-08-12 14:26:04.673437","1","1"
"2018-08-14 13:20:15.702986","1","1"
"2018-08-19 18:26:59.511888","1","1"
"2018-08-23 13:02:50.521186","1","1"
"2018-08-27 16:40:20.999430","1","1"
"2018-08-29 17:45:16.049713","1","1"
"2018-08-31 22:17:13.285170","1","1"
"2018-09-01 15:25:05.540044","1","1"
"2018-09-04 09:03:59.883262","1","1"
"2018-09-14 19:31:50.572048","-1","1"
"2018-09-21 04:48:59.474252","1","1"
"2018-09-21 16:22:46.366649","1","1"
"2018-09-25 06:01:16.127302","1","3"
"2018-09-30 01:21:04.366121","1","1"
"2018-10-11 03:31:01.011462","1","1"
"2018-10-16 17:07:47.106689","-1","1"
"2018-11-02 18:34:49.059940","1","1"
"2018-11-05 03:27:06.737665","0","2"
"2018-11-05 22:57:56.713997","-1","1"
"2018-11-28 19:22:45.476682","1","1"
"2018-12-05 15:26:25.529579","1","1"
"2018-12-15 05:46:23.595834","1","1"
"2018-12-21 22:58:43.501666","1","1"
"2018-12-22 05:31:18.863074","0","2"
"2019-01-11 00:41:46.846297","1","1"
"2019-01-18 13:14:30.294470","1","1"
"2019-01-19 16:36:50.803170","1","1"
"2019-01-20 15:56:09.414739","1","1"
"2019-01-21 22:39:05.763330","-1","1"
"2019-01-25 18:39:12.041564","1","1"
"2019-01-25 22:00:02.175048","1","1"
"2019-01-26 12:06:19.769344","2","2"
"2019-02-12 05:29:21.737637","1","1"
"2019-02-12 17:43:54.723908","1","1"
"2019-02-16 03:08:39.533604","1","1"
"2019-02-20 21:08:29.474870","1","1"
"2019-02-21 05:46:15.145337","1","1"
"2019-02-23 08:48:01.554770","1","1"
"2019-02-26 18:53:19.610314","1","1"
"2019-03-09 03:03:34.391951","1","1"
"2019-03-09 13:19:10.270750","1","1"
"2019-03-10 05:00:55.303011","1","1"
"2019-03-16 02:29:09.790523","1","1"
"2019-03-24 23:09:51.628083","1","1"
"2019-03-25 00:12:08.199982","1","1"
"2019-03-26 21:12:29.524129","1","1"
"2019-03-28 14:04:54.383236","1","1"
"2019-03-28 19:03:44.400107","1","1"
"2019-03-28 23:15:41.504337","1","1"
"2019-04-09 20:01:01.399006","1","1"
"2019-04-16 01:52:54.407318","1","1"
"2019-04-16 18:21:37.171403","1","1"
"2019-04-17 01:34:41.369117","1","1"
"2019-04-19 02:51:08.145458","1","1"
"2019-05-03 21:13:23.079432","-1","1"
"2019-05-15 06:25:16.998385","1","1"
"2019-06-04 09:32:15.200661","-1","1"
"2019-06-05 15:51:30.899693","1","1"
"2019-06-27 21:39:15.548808","0","2"
"2019-07-08 15:10:44.468418","1","1"
"2019-07-11 14:18:29.149708","1","1"
"2019-07-18 23:10:30.432409","1","1"
"2019-07-26 07:45:28.316997","1","1"
"2019-07-26 17:36:52.621220","1","1"
"2019-07-28 19:59:03.524971","1","1"
"2019-07-29 18:40:24.610914","1","1"
"2019-08-03 05:08:43.482118","-1","1"
"2019-08-17 03:06:38.341230","-1","1"
"2019-08-22 10:23:57.615134","1","1"
"2019-08-22 22:41:58.176089","-1","1"
"2019-09-08 06:16:40.432421","1","1"
"2019-09-17 22:36:27.741226","-1","1"
"2019-10-02 02:23:30.758461","1","1"
"2019-10-18 18:53:20.053668","1","1"
"2019-10-21 08:55:17.768976","1","1"
"2019-10-22 03:13:46.560668","-1","1"
"2019-10-27 15:23:41.611248","-1","1"
"2019-11-04 09:37:34.179884","-1","1"
"2019-11-11 15:51:17.463997","-1","1"
"2019-12-01 13:17:29.615466","-1","1"
"2019-12-08 00:21:09.620682","1","1"
"2019-12-08 07:01:27.763452","-1","1"
"2019-12-29 16:48:21.341762","-1","1"
"2020-01-06 15:00:38.610818","1","1"
"2020-01-09 01:54:04.207538","-1","1"
"2020-01-17 19:51:59.212262","2","2"
"2020-02-10 16:18:27.242670","1","1"
"2020-03-24 15:32:40.426225","-1","1"
"2020-04-02 14:49:19.181350","1","1"
"2020-04-07 22:35:28.158069","1","1"
"2020-05-01 16:17:24.290606","1","1"
"2020-05-01 23:39:31.003998","-1","1"
"2020-05-04 15:08:43.714838","1","1"
"2020-05-14 22:03:10.084008","1","1"
"2020-05-21 19:40:26.795016","1","1"
"2020-05-23 14:38:35.544601","-1","1"
"2020-05-28 02:15:10.851291","1","1"
"2020-06-02 06:25:41.219791","2","2"
"2020-06-02 14:15:38.359657","1","1"
"2020-06-04 03:15:23.186561","1","1"
"2020-06-06 23:43:23.022716","1","1"
"2020-06-19 20:00:14.942722","1","1"
"2020-06-23 21:14:25.161147","-1","1"
"2020-07-13 17:58:56.336341","1","1"
"2020-07-15 20:37:46.405583","1","1"
"2020-07-25 01:18:01.602365","1","1"
"2020-08-04 19:59:09.673776","1","1"
"2020-08-05 15:04:39.385087","1","1"
"2020-08-10 04:26:49.287341","1","1"
"2020-09-13 13:14:42.016790","1","1"
"2020-10-05 02:21:46.888930","1","1"
"2020-10-07 15:07:53.015812","1","1"
"2020-10-10 12:01:48.416148","1","1"
"2020-10-25 00:21:29.024449","1","1"
"2020-10-28 16:55:41.671933","1","1"
"2020-11-04 01:00:54.068114","2","2"
"2020-11-30 00:51:54.836687","1","1"
"2020-11-30 04:31:24.719365","-1","1"
"2020-12-01 02:53:54.013043","1","1"
"2020-12-01 10:57:39.232602","1","1"
"2020-12-08 15:50:09.847106","1","1"
"2020-12-17 22:18:07.497320","-1","1"
"2020-12-31 06:23:08.360547","1","1"
"2021-01-02 20:09:01.182489","-1","1"
"2021-01-07 11:18:35.612004","1","1"
"2021-01-20 00:04:44.511295","1","1"
"2021-01-20 03:53:01.970820","-1","1"
"2021-02-12 00:02:46.279592","1","1"
"2021-02-28 16:05:43.657941","1","1"
"2021-03-03 23:48:18.869529","-1","1"
"2021-04-03 22:35:03.531993","-1","1"
"2021-04-04 09:29:26.265211","1","1"
"2021-04-06 22:55:34.713550","-1","1"
"2021-04-11 03:16:13.603706","1","1"
"2021-04-16 08:11:38.632024","1","3"
"2021-04-17 03:17:11.434971","1","1"
"2021-04-23 22:08:15.998781","1","1"
"2021-04-24 02:07:58.931066","1","1"
"2021-04-26 18:13:07.441097","-1","1"
"2021-05-25 11:12:48.210214","-1","1"
"2021-05-31 12:50:23.926748","1","1"
"2021-06-03 09:57:15.927095","1","1"
"2021-06-07 16:02:55.811328","1","1"
"2021-06-10 22:41:26.696764","1","1"
"2021-06-18 13:24:43.887099","1","1"
"2021-06-25 18:55:57.533495","-1","1"
"2021-06-26 21:11:30.178126","1","1"
"2021-07-04 04:09:04.766647","1","1"
"2021-07-09 20:38:53.590957","-1","1"
"2021-07-09 23:22:31.307214","-1","1"
"2021-07-12 11:47:55.460901","1","1"
"2021-07-20 18:01:26.566882","1","1"
"2021-07-21 19:22:48.880837","-1","1"
"2021-08-12 22:39:05.197630","1","1"
"2021-08-16 13:34:30.969543","-1","1"
"2021-08-20 06:17:21.231959","1","1"
"2021-08-23 09:17:59.046388","1","1"
"2021-08-25 20:25:40.114050","1","1"
"2021-08-26 21:57:42.055305","1","1"
"2021-08-30 17:13:13.954638","-1","1"
"2021-09-03 21:22:51.625327","1","1"
"2021-09-06 02:06:31.729536","-1","1"
"2021-09-08 13:33:58.567821","1","1"
"2021-09-11 01:05:01.558438","1","1"
"2021-09-18 20:11:19.060381","1","1"
"2021-09-29 04:54:04.638096","-1","1"
"2021-10-01 20:17:21.822601","1","1"
"2021-10-03 19:50:58.494895","-1","3"
"2021-10-13 08:20:36.309462","1","1"
"2021-10-25 19:42:25.147849","1","1"
"2021-10-28 08:25:29.529641","1","1"
"2021-11-25 19:16:47.667029","1","1"
"2021-12-04 00:46:57.768084","1","1"
"2021-12-16 21:01:13.866903","1","1"
"2021-12-22 14:11:27.231787","-1","1"
"2021-12-30 20:34:55.322392","0","2"
"2022-01-19 01:26:37.877058","1","1"
"2022-01-19 18:44:41.001019","1","1"
"2022-02-07 11:44:51.879771","-1","1"
"2022-03-11 00:25:22.912193","1","1"
"2022-03-12 23:51:17.585382","1","1"
"2022-03-22 20:06:30.629625","1","1"
"2022-03-23 16:43:50.600146","1","1"
"2022-03-28 03:12:56.226255","1","1"
"2022-04-07 02:20:16.277014","1","1"
"2022-04-27 14:22:53.643048","1","1"
"2022-04-28 17:07:59.065090","1","1"
"2022-04-28 23:21:23.462567","1","1"
"2022-04-29 07:35:02.159347","1","1"
"2022-04-30 06:03:54.564935","1","3"
"2022-05-06 20:44:15.755841","1","1"
"2022-05-06 23:56:44.793672","1","1"
"2022-05-25 17:36:33.229724","1","1"
"2022-06-12 19:33:43.425191","1","1"
"2022-07-29 14:47:56.841260","1","1"
"2022-08-14 05:12:22.118138","1","1"
"2022-08-16 17:38:58.269138","1","1"
"2022-08-21 17:53:49.101334","1","1"
"2022-08-30 09:07:08.421871","1","1"
"2022-09-02 02:44:49.598608","1","1"
"2022-09-06 20:34:43.197710","-1","1"
"2022-09-10 03:48:59.764371","1","1"
"2022-09-25 00:16:06.550967","1","1"
"2022-09-27 09:17:33.360607","1","1"
"2022-10-07 23:21:58.036822","0","2"
"2022-10-18 20:16:46.548031","1","1"
"2022-10-25 00:52:17.794914","1","1"
"2022-10-29 23:00:16.942689","-1","1"
"2022-11-11 11:16:28.462376","1","1"
"2022-12-08 12:49:16.146455","-1","3"
"2022-12-14 14:51:27.364068","1","1"
"2022-12-23 18:30:36.880770","-1","1"
"2022-12-29 07:50:35.309403","1","1"
"2023-01-15 15:07:24.702238","1","1"
"2023-02-08 03:31:43.120177","1","1"
"2023-03-12 04:29:08.761554","1","1"
"2023-04-04 13:24:48.484317","-1","1"
"2023-05-14 01:11:44.040227","-1","1"
"2023-06-27 18:46:03.509948","1","1"
"2023-07-28 12:31:31.151076","-1","1"
"2023-08-07 11:26:33.535042","1","1"
"2023-08-08 10:45:44.640220","0","2"
"2023-08-17 14:34:18.158578","1","1"
"2023-11-09 05:32:00.659940","-1","1"
"2023-11-19 15:27:02.921354","1","1"
"2023-12-20 19:46:03.081070","1","1"
"2024-01-04 18:49:20.540782","1","1"
"2024-01-10 13:05:54.509392","1","1"
"2024-01-27 20:45:58.926847","-1","1"
"2024-02-26 07:21:06.258934","1","1"
"2024-03-02 20:06:48.142859","1","1"
"2024-03-08 05:27:56.009308","1","1"
"2024-03-09 15:28:49.881713","1","1"
"2024-03-16 08:24:32.978258","1","1"
