"Date","Delta","Events"
"2016-06-26 01:16:56.452418","1","1"
"2016-06-26 07:28:51.286029","2","2"
"2016-06-26 08:30:34.009076","1","1"
"2016-06-26 11:01:31.462007","1","1"
"2016-06-26 16:04:45.178120","1","1"
"2016-06-27 02:11:08.432520","2","2"
"2016-06-27 06:44:27.865998","1","1"
"2016-06-27 15:17:26.945739","1","1"
"2016-06-27 18:23:34.312406","1","1"
"2016-06-28 15:42:17.975431","1","1"
"2016-06-28 17:22:52.570717","1","1"
"2016-06-28 23:46:19.789173","1","1"
"2016-06-29 04:13:53.448385","1","1"
"2016-06-30 12:51:40.958379","1","1"
"2016-06-30 15:05:12.175869","1","1"
"2016-07-01 01:42:19.351251","1","1"
"2016-07-02 12:45:38.288886","1","1"
"2016-07-02 14:16:02.917967","1","1"
"2016-07-02 19:03:00.894148","1","1"
"2016-07-02 21:49:25.158516","1","1"
"2016-07-03 01:15:45.652365","2","2"
"2016-07-03 07:46:47.401576","1","1"
"2016-07-03 12:34:19.079661","1","1"
"2016-07-03 17:27:49.686937","1","1"
"2016-07-04 23:04:18.841921","1","1"
"2016-07-05 19:04:44.876897","1","1"
"2016-07-05 22:06:07.953112","1","1"
"2016-07-06 17:34:15.939839","1","1"
"2016-07-06 19:07:36.904169","1","1"
"2016-07-06 20:12:34.330183","1","1"
"2016-07-07 00:53:48.445810","1","1"
"2016-07-08 16:16:21.932357","1","1"
"2016-07-09 00:13:39.075934","1","1"
"2016-07-09 16:16:31.077818","1","1"
"2016-07-10 00:49:41.011698","1","1"
"2016-07-10 17:14:24.409361","1","1"
"2016-07-10 18:26:39.545975","1","1"
"2016-07-12 10:42:25.140719","1","1"
"2016-07-12 22:43:10.030760","1","1"
"2016-07-14 11:10:33.242808","1","1"
"2016-07-15 00:33:13.527333","1","1"
"2016-07-15 10:36:15.056696","2","2"
"2016-07-17 19:32:26.963787","1","1"
"2016-07-20 06:59:06.379344","1","1"
"2016-07-22 02:44:55.455365","1","1"
"2016-07-22 10:59:18.471269","2","2"
"2016-07-22 20:52:24.103351","2","2"
"2016-07-23 02:08:18.070499","-1","1"
"2016-07-24 06:59:08.056340","1","1"
"2016-07-25 15:27:02.188151","1","1"
"2016-07-25 23:20:54.931955","-1","1"
"2016-07-26 06:14:25.064805","1","1"
"2016-07-27 21:03:17.807074","1","1"
"2016-07-28 20:38:22.557987","1","1"
"2016-07-29 03:32:32.515540","1","1"
"2016-07-30 11:38:54.435875","1","1"
"2016-08-03 10:11:11.134272","1","1"
"2016-08-04 07:01:38.599692","-1","1"
"2016-08-10 01:07:11.088470","1","1"
"2016-08-11 00:26:29.990696","1","1"
"2016-08-11 19:24:15.692237","1","1"
"2016-08-14 03:59:46.193790","1","1"
"2016-08-14 08:11:05.560201","1","1"
"2016-08-17 06:39:09.204641","1","1"
"2016-08-18 22:02:12.636204","1","1"
"2016-08-20 05:54:08.657139","1","1"
"2016-08-22 21:09:33.620659","1","1"
"2016-08-23 00:43:47.584281","1","1"
"2016-08-27 05:20:31.960375","1","1"
"2016-09-01 06:27:27.877221","1","1"
"2016-09-02 09:27:45.258569","1","1"
"2016-09-02 18:08:24.987863","2","2"
"2016-09-02 23:23:28.611536","1","1"
"2016-09-03 04:49:32.129469","1","1"
"2016-09-03 13:31:43.560433","1","1"
"2016-09-04 02:55:31.774183","1","1"
"2016-09-04 09:48:47.794078","1","1"
"2016-09-04 21:45:02.252697","1","1"
"2016-09-05 01:50:33.012791","1","1"
"2016-09-05 03:11:52.617702","1","1"
"2016-09-05 05:55:09.865041","1","1"
"2016-09-06 15:12:46.201321","1","1"
"2016-09-07 09:03:58.829456","1","1"
"2016-09-07 21:32:49.565883","1","1"
"2016-09-12 15:48:55.797369","-1","1"
"2016-09-14 14:14:03.608090","1","1"
"2016-09-15 19:07:50.470877","1","1"
"2016-09-16 10:11:09.100868","1","1"
"2016-09-18 21:59:41.059320","1","1"
"2016-09-22 04:15:46.662861","1","1"
"2016-09-24 21:28:18.657363","1","1"
"2016-09-24 22:54:18.459129","1","1"
"2016-10-04 21:19:56.774745","2","2"
"2016-10-05 22:31:06.957295","1","1"
"2016-10-06 10:30:02.063720","2","2"
"2016-10-07 13:15:31.367247","-1","1"
"2016-10-08 05:36:27.449733","1","1"
"2016-10-10 00:38:56.439110","1","1"
"2016-10-12 02:23:48.370262","1","1"
"2016-10-12 16:43:28.685801","1","1"
"2016-10-12 19:14:43.380325","1","1"
"2016-10-13 01:35:31.605813","0","2"
"2016-10-15 15:45:21.942615","-1","1"
"2016-10-16 01:59:21.502732","2","2"
"2016-10-17 13:52:44.236292","1","1"
"2016-10-19 18:07:39.161414","2","2"
"2016-10-21 03:17:17.957573","-1","1"
"2016-10-21 06:29:58.687412","1","1"
"2016-10-21 11:09:17.575606","1","1"
"2016-10-21 18:29:06.882092","1","1"
"2016-10-21 20:03:39.507463","1","1"
"2016-10-21 23:03:21.975226","1","1"
"2016-10-22 09:24:12.965571","1","1"
"2016-10-23 00:30:49.583175","1","1"
"2016-10-23 08:28:50.352780","1","1"
"2016-10-23 11:16:02.826191","1","1"
"2016-10-24 00:00:21.301876","0","2"
"2016-10-24 02:55:38.872378","1","1"
"2016-10-24 21:11:03.268680","-1","1"
"2016-10-26 02:36:30.448005","1","1"
"2016-10-27 16:51:57.110000","1","1"
"2016-10-27 23:17:19.706013","1","1"
"2016-10-28 17:04:22.941055","1","1"
"2016-10-28 22:05:44.360987","0","2"
"2016-10-29 09:23:38.501843","1","1"
"2016-10-30 15:30:25.155496","1","1"
"2016-10-30 19:00:17.452399","1","1"
"2016-11-01 13:31:09.454290","1","1"
"2016-11-02 20:00:50.489339","1","1"
"2016-11-02 23:02:05.274879","1","1"
"2016-11-04 09:32:50.067962","1","1"
"2016-11-04 19:10:09.261856","1","1"
"2016-11-10 11:32:13.467182","1","1"
"2016-11-12 21:22:58.553835","1","1"
"2016-11-13 16:15:06.034463","1","3"
"2016-11-17 05:58:39.158524","1","1"
"2016-11-17 18:10:26.129527","1","1"
"2016-11-18 06:37:52.430664","1","1"
"2016-11-19 15:13:16.087564","1","1"
"2016-11-19 22:28:16.351263","1","1"
"2016-11-20 11:23:58.028877","1","1"
"2016-11-21 02:48:33.643360","1","1"
"2016-11-22 22:14:23.065263","1","1"
"2016-11-25 16:05:03.271318","1","1"
"2016-11-25 18:05:23.445901","1","1"
"2016-11-25 18:05:23.457752","1","1"
"2016-11-26 23:36:41.769548","1","1"
"2016-12-02 12:29:15.274097","1","1"
"2016-12-04 22:57:30.782469","1","1"
"2016-12-09 15:24:43.883628","1","1"
"2016-12-13 12:40:53.181370","1","1"
"2016-12-14 07:16:50.207463","1","1"
"2016-12-15 05:09:37.989535","1","1"
"2016-12-16 02:01:13.289860","1","1"
"2016-12-17 18:40:15.747627","1","1"
"2016-12-18 12:01:48.272902","1","1"
"2016-12-20 05:42:47.425401","1","1"
"2016-12-20 09:34:58.702917","1","1"
"2016-12-24 23:44:27.440163","1","1"
"2016-12-26 23:18:26.569576","1","1"
"2016-12-31 23:09:38.386677","-1","1"
"2017-01-01 00:24:41.917375","1","1"
"2017-01-02 07:54:26.034148","1","1"
"2017-01-08 01:26:09.461452","1","1"
"2017-01-14 01:13:45.387546","1","1"
"2017-01-16 16:32:34.880149","1","1"
"2017-01-17 04:26:45.966112","-1","1"
"2017-01-18 22:39:37.802468","1","1"
"2017-01-19 13:17:33.759834","1","1"
"2017-01-19 23:06:34.426532","1","1"
"2017-01-23 21:56:57.825778","1","1"
"2017-01-26 02:21:35.798628","1","1"
"2017-01-31 15:18:25.130854","1","1"
"2017-02-02 08:56:59.640936","1","1"
"2017-02-11 04:22:21.874219","0","2"
"2017-02-11 16:39:53.686321","-1","1"
"2017-02-14 17:58:49.251084","1","1"
"2017-02-14 20:53:05.965307","0","2"
"2017-02-17 09:58:47.807177","1","1"
"2017-02-23 16:03:21.846093","1","1"
"2017-02-24 11:59:33.093117","1","1"
"2017-03-01 20:47:48.144959","1","1"
"2017-03-02 13:00:12.565098","-1","1"
"2017-03-06 22:25:44.956177","1","1"
"2017-03-09 04:06:51.754305","1","3"
"2017-03-24 15:11:29.981686","0","2"
"2017-03-29 12:11:41.802955","1","1"
"2017-04-10 22:11:17.459192","1","1"
"2017-04-14 12:58:43.572024","1","1"
"2017-04-14 23:54:42.917442","-1","1"
"2017-04-15 05:16:27.290663","-1","1"
"2017-04-15 19:22:24.796134","2","2"
"2017-04-16 10:14:49.030640","1","1"
"2017-04-16 14:19:04.981960","1","1"
"2017-04-16 17:21:31.098447","1","1"
"2017-04-22 05:06:31.677379","1","1"
"2017-04-25 00:49:00.299926","1","1"
"2017-04-25 19:49:49.373338","1","1"
"2017-04-28 15:44:59.808777","1","1"
"2017-05-04 03:19:48.346028","1","1"
"2017-05-07 06:05:15.046819","1","1"
"2017-05-22 21:50:21.470959","1","1"
"2017-05-28 09:39:36.781394","1","1"
"2017-05-28 20:33:33.192544","-1","1"
"2017-05-30 15:25:50.008279","-1","1"
"2017-06-04 14:46:11.622253","1","1"
"2017-06-05 20:10:18.409825","1","1"
"2017-06-11 09:10:32.271893","1","1"
"2017-06-17 12:38:11.097355","1","1"
"2017-06-26 15:07:03.863455","1","1"
"2017-06-29 00:18:49.557018","-1","1"
"2017-07-03 05:23:30.729496","1","1"
"2017-07-09 20:09:21.396050","-1","1"
"2017-07-12 02:23:52.374034","-1","1"
"2017-07-20 09:46:05.650299","1","1"
"2017-07-21 03:32:43.697883","1","1"
"2017-07-29 19:32:48.168888","1","1"
"2017-07-30 08:39:27.122101","-1","1"
"2017-08-02 13:24:57.715663","-1","1"
"2017-08-10 23:24:43.374718","1","1"
"2017-08-17 21:37:14.739681","1","1"
"2017-09-05 19:06:32.099317","0","2"
"2017-10-07 14:53:17.458742","-1","1"
"2017-10-08 04:54:20.819106","1","1"
"2017-10-11 03:49:28.736216","-1","1"
"2017-10-12 19:47:14.704859","1","1"
"2017-10-16 03:54:19.009468","-1","1"
"2017-10-24 19:11:15.564784","1","1"
"2017-10-25 20:34:06.654057","-1","1"
"2017-10-26 00:10:28.099357","1","1"
"2017-11-01 02:33:24.273262","1","1"
"2017-12-03 00:47:57.978382","-1","1"
"2017-12-03 05:16:03.499875","1","1"
"2017-12-03 08:12:24.755527","-1","1"
"2017-12-23 20:39:30.022738","-1","1"
"2017-12-24 09:12:50.823269","-1","1"
"2018-01-04 00:56:47.162647","-1","1"
"2018-01-08 10:01:02.116612","1","1"
"2018-01-14 15:30:34.834234","1","1"
"2018-01-17 10:56:15.141323","-1","1"
"2018-01-23 06:57:46.906167","-1","1"
"2018-01-24 17:49:34.087996","1","1"
"2018-02-09 02:50:59.707141","2","2"
"2018-03-06 13:10:32.334354","-1","1"
"2018-03-07 12:33:30.660987","1","1"
"2018-03-08 07:37:06.269144","1","1"
"2018-03-08 10:58:39.549618","1","1"
"2018-03-10 05:45:53.715855","1","1"
"2018-03-14 19:40:43.345367","1","1"
"2018-03-15 12:46:32.209206","1","1"
"2018-03-15 23:09:17.410926","1","1"
"2018-03-18 00:55:25.936110","-1","1"
"2018-03-20 16:22:45.905754","-1","1"
"2018-03-20 21:52:27.767791","1","1"
"2018-03-23 15:06:10.895787","-1","1"
"2018-03-28 11:22:54.290611","1","1"
"2018-04-01 19:43:06.231484","1","1"
"2018-04-02 18:17:50.582740","1","1"
"2018-04-07 20:52:40.861606","1","1"
"2018-04-08 06:07:08.591595","1","1"
"2018-04-09 15:45:30.165310","-1","1"
"2018-04-09 17:20:37.105769","-1","1"
"2018-04-12 13:54:38.047191","1","1"
"2018-04-17 05:26:06.449260","-1","1"
"2018-04-21 22:46:22.492288","1","1"
"2018-04-23 10:12:06.415421","2","2"
"2018-04-30 03:24:41.341348","1","1"
"2018-05-01 20:37:48.016247","-1","1"
"2018-05-05 02:59:12.561569","-1","1"
"2018-05-06 20:18:15.248010","-1","1"
"2018-05-19 09:08:24.821920","1","1"
"2018-06-09 20:33:09.545937","1","1"
"2018-06-10 14:48:40.173062","1","1"
"2018-06-19 11:27:38.550046","1","1"
"2018-06-28 05:44:29.625079","0","2"
"2018-06-28 20:05:49.092630","1","1"
"2018-07-06 06:49:05.815209","1","1"
"2018-07-08 09:31:04.116805","1","1"
"2018-07-11 00:30:23.769011","0","2"
"2018-08-05 02:06:47.743400","1","1"
"2018-08-06 22:17:01.736470","1","1"
"2018-08-22 18:06:39.303957","-1","1"
"2018-08-23 13:03:28.290706","1","1"
"2018-08-28 19:56:03.758899","1","1"
"2018-09-01 16:08:12.524187","1","1"
"2018-09-16 00:46:33.842385","1","1"
"2018-10-03 04:06:24.033328","1","1"
"2018-10-09 15:36:23.961255","-1","1"
"2018-10-21 21:32:20.887159","-1","1"
"2018-11-19 23:53:17.216307","1","1"
"2018-11-22 01:19:33.002877","-1","1"
"2018-11-30 10:50:25.511781","-1","1"
"2018-12-06 06:21:47.559469","-1","1"
"2018-12-09 19:59:03.156534","0","2"
"2019-01-17 23:16:38.017808","-1","1"
"2019-02-16 02:58:26.042617","1","1"
"2019-02-26 18:28:42.164849","-1","1"
"2019-03-04 12:23:45.112748","1","1"
"2019-03-10 06:51:16.615604","1","1"
"2019-03-23 21:50:06.094834","1","1"
"2019-03-26 20:21:31.609781","2","2"
"2019-04-07 22:14:03.713612","-1","1"
"2019-04-16 18:45:04.273879","1","1"
"2019-04-25 17:26:23.222976","-1","1"
"2019-05-11 23:58:05.621081","0","2"
"2019-05-14 13:07:08.546185","1","1"
"2019-06-03 03:25:41.731910","1","1"
"2019-06-16 14:12:07.121614","1","1"
"2019-07-25 02:01:20.773593","1","1"
"2019-07-28 20:03:11.032191","1","1"
"2019-08-15 11:46:40.827320","-1","1"
"2019-08-17 02:49:31.205060","-1","1"
"2019-08-23 07:10:47.925494","-1","1"
"2019-09-29 04:09:56.966612","-1","1"
"2019-10-10 16:57:12.454960","1","1"
"2019-10-25 18:09:25.548461","-1","1"
"2019-11-07 02:25:07.657283","1","1"
"2019-11-21 07:03:40.940716","1","1"
"2019-12-17 13:48:00.684758","-1","1"
"2020-01-25 18:52:29.810238","-1","1"
"2020-02-21 17:24:49.457117","0","2"
"2020-03-01 09:18:01.827007","-1","1"
"2020-04-03 21:58:19.005476","1","1"
"2020-04-06 20:42:17.461762","-1","1"
"2020-04-13 11:52:50.257458","-1","1"
"2020-04-26 12:54:28.583990","-1","1"
"2020-06-08 17:08:31.407912","-1","1"
"2020-06-18 13:09:22.728419","-1","1"
"2020-06-19 21:28:59.413128","1","1"
"2020-06-21 12:51:42.008098","1","1"
"2020-06-26 03:24:07.884813","-1","1"
"2020-07-22 20:01:48.501357","-1","1"
"2020-07-28 01:14:51.722425","-1","1"
"2020-07-30 22:16:12.114381","-1","1"
"2020-08-02 00:44:12.584148","-1","1"
"2020-09-08 15:31:44.617807","1","1"
"2020-09-08 21:39:19.086020","-1","1"
"2020-09-22 14:42:47.857978","-1","1"
"2020-10-06 02:29:57.762807","1","1"
"2020-10-15 19:19:23.261777","1","1"
"2020-11-16 06:14:29.806955","-1","1"
"2020-11-18 02:38:47.888858","1","1"
"2020-11-29 16:09:41.661032","1","1"
"2020-12-04 11:59:49.231222","-1","1"
"2020-12-17 22:18:27.519672","-1","1"
"2021-01-02 20:08:19.661235","-1","1"
"2021-01-19 15:29:43.846355","-1","1"
"2021-01-20 07:46:56.040040","1","1"
"2021-02-10 04:14:19.891443","1","1"
"2021-03-03 23:51:28.260001","-1","1"
"2021-03-05 17:23:36.201981","-1","1"
"2021-03-29 09:24:02.116715","-1","1"
"2021-04-03 22:34:03.662117","-1","1"
"2021-04-04 09:48:50.934738","1","1"
"2021-04-07 17:55:37.195422","-1","1"
"2021-06-29 13:48:18.339098","-1","1"
"2021-07-07 05:27:50.457161","-1","1"
"2021-07-11 08:17:53.517679","1","1"
"2021-07-12 11:50:49.175901","1","1"
"2021-07-20 18:38:34.323430","1","1"
"2021-10-03 19:54:19.603176","-1","1"
"2021-10-17 23:30:33.498107","-1","1"
"2021-11-25 21:23:33.069532","1","1"
"2022-01-05 07:14:40.807871","1","3"
"2022-06-04 03:59:56.454984","1","1"
"2022-08-21 15:17:01.786791","1","1"
"2022-10-16 16:56:50.618914","1","1"
"2022-10-16 16:56:50.619192","1","1"
"2022-11-09 14:19:17.789957","-1","1"
"2022-12-08 20:49:27.576750","-1","1"
"2022-12-27 19:57:52.318061","1","1"
"2023-02-24 02:15:55.908886","-1","1"
"2023-02-26 16:44:50.445976","-1","1"
"2023-03-24 14:22:14.516247","-1","1"
"2023-04-06 13:35:04.684713","-1","1"
"2023-05-14 01:12:03.225764","-1","1"
"2023-06-21 19:02:51.439640","1","1"
"2023-08-17 15:04:20.753250","1","3"
"2024-04-01 18:10:52.449212","1","1"
