"Date","Delta","Events"
"2016-10-15 11:09:37.156564","1","1"
"2016-10-15 22:17:41.983936","1","1"
"2016-10-16 01:58:51.420968","1","1"
"2016-10-16 08:28:22.766767","1","1"
"2016-10-18 01:11:16.042827","1","1"
"2016-10-19 20:57:27.246019","1","1"
"2016-10-19 23:14:22.790675","1","1"
"2016-10-21 03:21:21.989674","-1","1"
"2016-10-23 00:20:08.666475","0","2"
"2016-10-24 21:10:43.462792","-1","1"
"2016-10-24 22:53:36.904724","1","1"
"2016-10-25 00:20:33.830593","1","1"
"2016-10-25 05:22:39.474059","1","1"
"2016-10-25 16:18:00.495488","1","1"
"2016-10-25 22:18:30.845358","2","2"
"2016-10-26 07:20:19.517207","-1","1"
"2016-10-26 15:22:41.980107","1","1"
"2016-10-26 22:54:07.188578","1","1"
"2016-10-27 12:37:32.597773","1","1"
"2016-10-29 23:26:45.370864","2","2"
"2016-10-30 15:26:23.279086","1","1"
"2016-11-03 04:42:56.910119","1","1"
"2016-11-04 19:37:45.558269","2","2"
"2016-11-06 18:03:33.772973","1","3"
"2016-11-18 17:53:52.812699","1","1"
"2016-11-20 05:26:37.780825","1","1"
"2016-11-20 15:40:40.939154","1","1"
"2016-11-22 22:46:07.555463","1","1"
"2016-12-05 21:43:22.349391","1","1"
"2016-12-05 22:50:19.660925","1","1"
"2016-12-07 02:20:13.889074","1","1"
"2016-12-07 22:19:41.608239","1","1"
"2016-12-09 00:12:32.156322","1","1"
"2016-12-09 23:32:57.308880","-1","1"
"2016-12-10 17:48:48.710550","1","1"
"2016-12-12 07:32:03.383036","1","1"
"2016-12-14 13:39:53.531086","1","1"
"2016-12-15 05:09:48.935089","2","2"
"2016-12-17 07:44:21.255758","1","1"
"2016-12-17 13:45:12.537397","1","1"
"2016-12-17 18:39:45.537559","1","1"
"2016-12-20 05:42:12.538378","1","1"
"2016-12-20 22:52:11.153613","2","2"
"2016-12-25 16:54:12.502301","1","1"
"2016-12-25 20:03:26.606511","1","1"
"2016-12-26 10:04:15.590851","1","1"
"2016-12-28 18:22:19.223017","1","1"
"2016-12-31 22:59:43.404925","-1","1"
"2017-01-03 15:49:06.564105","1","1"
"2017-01-08 01:26:06.206563","1","1"
"2017-01-13 19:39:43.504775","1","1"
"2017-01-18 22:38:39.197314","2","2"
"2017-01-22 23:45:47.515789","2","2"
"2017-01-25 15:25:32.686676","1","1"
"2017-01-26 00:20:30.710652","1","1"
"2017-01-26 20:47:23.133392","1","1"
"2017-01-27 21:54:48.373380","1","1"
"2017-01-29 16:16:54.765372","1","1"
"2017-02-02 08:55:12.870576","1","1"
"2017-02-09 05:36:26.584741","1","1"
"2017-02-12 01:59:02.414304","2","2"
"2017-02-15 18:42:38.624062","1","1"
"2017-02-16 20:26:54.265385","1","1"
"2017-02-19 06:30:46.209498","1","1"
"2017-02-24 11:50:10.294858","1","1"
"2017-02-27 17:28:28.438321","1","1"
"2017-02-27 22:33:29.529781","1","1"
"2017-02-28 02:01:55.521153","1","1"
"2017-03-02 18:54:08.751241","1","1"
"2017-03-06 01:55:40.997974","1","1"
"2017-03-08 17:10:55.901665","1","1"
"2017-03-15 01:51:05.111205","1","1"
"2017-03-19 22:14:19.029890","1","1"
"2017-03-24 15:10:14.203647","0","2"
"2017-03-28 01:28:46.116507","1","1"
"2017-04-01 03:05:58.447401","1","1"
"2017-04-10 19:42:56.683839","1","1"
"2017-04-15 20:49:14.289067","1","1"
"2017-04-16 17:39:55.149424","1","1"
"2017-04-17 14:36:16.224778","-1","1"
"2017-04-19 12:12:45.350509","1","1"
"2017-05-11 19:11:44.791815","1","1"
"2017-05-18 00:10:40.950724","1","1"
"2017-05-23 13:41:47.477344","1","1"
"2017-05-26 22:33:11.955277","1","1"
"2017-05-28 20:33:43.919355","-1","1"
"2017-05-29 05:33:22.859036","1","1"
"2017-05-31 18:09:54.370368","1","1"
"2017-06-01 16:45:43.164957","1","1"
"2017-06-02 23:03:12.356727","-1","1"
"2017-06-05 12:11:19.551988","1","1"
"2017-06-06 20:24:27.846494","1","1"
"2017-06-07 12:46:49.722411","-1","1"
"2017-06-09 00:26:26.086942","1","1"
"2017-06-14 13:03:30.477997","0","2"
"2017-06-17 01:25:03.496459","1","1"
"2017-06-18 05:08:42.919927","1","1"
"2017-06-19 06:17:52.436066","2","2"
"2017-06-20 17:00:33.998557","1","1"
"2017-06-22 01:12:15.261770","1","1"
"2017-06-28 13:58:45.805000","1","1"
"2017-06-28 22:43:25.627047","1","1"
"2017-07-03 05:22:50.265994","1","1"
"2017-07-03 13:20:55.522337","1","1"
"2017-07-09 19:44:31.428377","-1","1"
"2017-07-12 04:29:04.926436","1","1"
"2017-07-15 06:13:35.759111","-1","1"
"2017-07-17 12:18:12.324996","1","1"
"2017-07-18 18:19:58.340125","0","2"
"2017-07-21 22:11:19.129344","1","1"
"2017-07-23 03:50:35.143465","1","1"
"2017-07-25 05:45:16.437351","1","1"
"2017-07-28 01:11:48.932360","1","1"
"2017-07-29 11:26:19.769834","1","1"
"2017-08-01 09:31:25.905022","0","2"
"2017-08-03 12:26:39.301122","1","1"
"2017-08-08 19:03:13.374021","-1","1"
"2017-08-12 12:13:29.188851","1","1"
"2017-08-19 06:04:21.964592","1","1"
"2017-08-24 08:58:15.287635","1","1"
"2017-08-25 17:31:48.943779","1","1"
"2017-09-04 00:31:15.138703","1","1"
"2017-09-04 21:11:10.396332","1","1"
"2017-09-13 14:27:58.512330","1","1"
"2017-09-13 21:42:18.908404","1","1"
"2017-09-14 00:16:57.012814","1","1"
"2017-10-01 16:33:30.457884","1","1"
"2017-10-01 21:57:37.257198","1","1"
"2017-10-03 12:26:53.138065","1","3"
"2017-10-11 03:49:52.487558","-1","1"
"2017-10-12 19:36:54.111410","1","1"
"2017-10-14 08:30:56.679007","1","1"
"2017-10-16 22:56:09.906838","1","1"
"2017-11-01 02:32:24.297717","1","1"
"2017-11-04 18:51:00.274428","1","1"
"2017-11-27 14:28:29.973258","1","1"
"2017-12-02 19:10:02.588067","1","1"
"2017-12-11 00:04:58.999135","-1","1"
"2017-12-26 15:14:17.645885","-1","1"
"2018-01-01 03:25:00.515315","-1","1"
"2018-01-04 19:23:58.746101","0","2"
"2018-01-08 16:23:44.356277","1","1"
"2018-01-12 14:27:57.942175","2","2"
"2018-01-20 02:54:22.676130","1","1"
"2018-01-25 08:52:54.084270","0","2"
"2018-01-28 13:27:10.747000","1","1"
"2018-01-28 14:32:20.851102","1","1"
"2018-02-03 17:52:44.966172","1","1"
"2018-02-15 04:22:53.922090","-1","1"
"2018-02-16 10:55:46.154855","1","1"
"2018-02-17 22:41:50.342502","1","1"
"2018-03-04 20:23:28.418283","1","1"
"2018-03-05 16:56:20.414361","1","1"
"2018-03-06 13:09:17.539945","-1","1"
"2018-03-09 11:56:28.195708","0","2"
"2018-03-18 17:56:46.189988","1","1"
"2018-03-30 08:12:33.432189","-1","1"
"2018-04-01 04:44:24.120396","1","1"
"2018-04-01 12:06:19.448538","1","1"
"2018-04-03 16:19:05.077821","-1","1"
"2018-04-04 06:43:20.677231","1","1"
"2018-04-04 14:34:44.786020","-1","1"
"2018-04-09 17:18:59.091196","-2","2"
"2018-04-18 08:27:18.169807","1","1"
"2018-04-19 04:07:56.544949","-1","1"
"2018-04-24 16:48:34.018185","0","2"
"2018-05-07 07:43:54.544771","1","1"
"2018-05-13 20:22:15.057663","-2","2"
"2018-06-08 03:39:31.326986","0","2"
"2018-06-09 18:02:49.273564","1","1"
"2018-06-16 23:17:53.338057","1","1"
"2018-06-24 02:18:19.639818","-1","1"
"2018-06-24 21:09:50.314200","1","1"
"2018-08-21 18:51:21.266249","1","1"
"2018-08-24 21:54:41.666556","1","1"
"2018-08-25 06:05:46.933748","-1","1"
"2018-08-25 08:52:27.846892","1","1"
"2018-08-28 19:55:31.942335","1","1"
"2018-08-29 19:51:13.050574","1","1"
"2018-09-03 06:46:49.618414","1","1"
"2018-09-11 01:38:42.011308","1","1"
"2018-09-13 04:53:37.864572","1","1"
"2018-09-14 09:22:06.288726","-1","1"
"2018-09-21 05:01:46.675954","1","1"
"2018-10-03 04:02:14.782073","1","1"
"2018-10-16 17:06:05.171396","-1","1"
"2018-10-18 14:02:25.131799","1","1"
"2018-10-22 18:11:52.544552","1","1"
"2018-10-26 17:19:01.177976","-1","1"
"2018-10-26 21:10:02.451907","-1","1"
"2018-10-29 17:34:17.612887","1","1"
"2018-11-27 00:44:26.697288","1","1"
"2018-12-06 06:20:07.731851","-1","1"
"2018-12-15 11:39:21.098010","1","1"
"2018-12-24 01:50:38.875161","1","1"
"2018-12-29 20:56:38.036859","1","1"
"2018-12-31 18:50:01.113448","-1","1"
"2019-01-08 11:50:15.821645","1","1"
"2019-01-09 21:23:57.040606","1","1"
"2019-02-09 20:40:29.684024","-1","1"
"2019-02-13 06:01:27.623249","2","2"
"2019-02-17 05:37:00.420004","1","1"
"2019-02-20 00:04:00.384246","1","1"
"2019-02-21 05:48:23.834306","1","1"
"2019-02-21 19:11:36.481576","2","2"
"2019-03-04 12:26:07.616939","1","1"
"2019-03-06 12:07:50.722020","0","2"
"2019-03-09 05:23:52.754163","1","1"
"2019-03-10 06:50:51.930478","1","1"
"2019-03-13 02:48:40.745503","1","1"
"2019-03-15 05:46:04.363124","1","1"
"2019-03-24 12:26:16.308812","1","1"
"2019-04-04 02:44:37.413077","1","1"
"2019-04-11 22:54:21.617418","1","1"
"2019-04-19 03:06:06.725937","1","1"
"2019-04-21 15:08:20.854761","1","1"
"2019-04-23 07:25:50.971805","1","1"
"2019-04-24 21:33:24.852109","1","1"
"2019-04-25 17:25:58.666694","-1","1"
"2019-04-27 13:30:16.528152","1","1"
"2019-05-05 16:44:19.482875","-1","1"
"2019-05-16 08:47:39.566908","1","1"
"2019-05-23 14:17:57.290545","1","1"
"2019-06-01 09:17:19.449472","1","1"
"2019-06-02 13:44:44.913613","1","1"
"2019-06-05 05:45:15.033390","2","2"
"2019-06-14 12:35:09.577739","1","1"
"2019-06-18 16:57:48.377611","1","1"
"2019-06-24 10:49:31.571671","1","1"
"2019-06-25 16:54:06.340885","1","1"
"2019-07-03 06:39:38.779019","1","1"
"2019-07-16 04:32:01.945191","-1","1"
"2019-07-18 23:11:00.370081","1","1"
"2019-07-23 04:52:40.910247","1","1"
"2019-07-28 19:59:42.780049","1","1"
"2019-07-29 16:35:23.514787","1","1"
"2019-07-30 15:36:16.479711","1","1"
"2019-07-30 21:45:26.986448","1","1"
"2019-08-19 08:59:18.919121","1","1"
"2019-08-22 10:24:09.592651","1","1"
"2019-08-27 09:55:12.054808","1","1"
"2019-09-18 13:04:59.561286","-1","1"
"2019-09-26 07:14:05.295973","1","1"
"2019-09-29 04:08:30.118788","-1","1"
"2019-10-22 03:53:59.198994","-1","1"
"2019-11-11 17:35:45.759758","1","1"
"2019-12-28 14:15:48.758744","-1","1"
"2020-01-05 03:03:50.872996","-1","1"
"2020-02-18 16:00:20.820240","1","1"
"2020-02-21 17:28:39.624208","-1","1"
"2020-02-24 14:37:54.820350","1","1"
"2020-02-27 03:52:56.727171","-1","1"
"2020-03-24 15:39:06.309692","-1","1"
"2020-03-27 19:01:10.531025","-1","1"
"2020-04-06 18:30:44.526848","-1","1"
"2020-04-13 11:52:37.979360","-1","1"
"2020-05-01 23:39:01.453062","-1","1"
"2020-05-13 13:02:23.206976","-1","1"
"2020-05-15 05:26:22.040985","1","1"
"2020-06-05 12:51:08.301770","-1","1"
"2020-06-09 21:34:57.428339","1","1"
"2020-06-19 20:06:24.288670","1","1"
"2020-06-23 21:15:47.382626","-1","1"
"2020-06-27 15:27:08.540145","-1","1"
"2020-07-28 01:15:36.091089","-1","1"
"2020-07-30 15:50:08.706291","1","1"
"2020-08-04 19:56:54.192226","-1","1"
"2020-08-06 19:24:59.341621","-1","1"
"2020-09-08 21:38:55.404736","-1","1"
"2020-09-12 00:27:48.498234","-1","1"
"2020-10-01 05:02:58.044059","0","2"
"2020-10-01 14:28:50.727642","-1","1"
"2020-10-12 11:08:17.276831","1","1"
"2020-10-31 15:18:55.312780","-1","1"
"2020-11-15 13:59:33.087834","1","1"
"2020-11-16 06:14:20.096695","-1","1"
"2020-11-27 19:03:21.729705","1","1"
"2020-12-18 16:16:09.147129","-1","1"
"2020-12-25 04:48:46.563008","-1","1"
"2021-01-06 13:16:05.276515","-1","1"
"2021-01-13 18:23:39.745227","1","1"
"2021-01-19 12:41:39.378803","-1","1"
"2021-01-19 20:07:05.982486","1","1"
"2021-02-03 13:07:07.086958","1","1"
"2021-02-10 09:20:47.098953","-1","1"
"2021-03-18 16:24:52.438736","-1","1"
"2021-04-03 22:34:02.760953","-1","1"
"2021-04-04 09:46:04.378402","1","1"
"2021-04-04 11:26:47.634540","-1","1"
"2021-04-06 21:48:21.330266","1","1"
"2021-04-13 01:17:53.215744","1","1"
"2021-04-17 09:55:02.810793","-1","1"
"2021-04-22 23:57:47.557415","-1","1"
"2021-04-26 18:10:53.787950","-1","1"
"2021-07-05 00:27:30.147991","-1","1"
"2021-07-05 21:44:32.680368","-1","1"
"2021-07-10 16:10:35.154065","-1","1"
"2021-08-05 01:43:51.660187","-1","1"
"2021-09-13 15:54:20.382839","-1","1"
"2021-11-14 00:24:30.289663","-1","1"
"2021-11-28 19:59:26.912117","-1","1"
"2021-12-04 17:30:35.259383","-1","1"
"2022-01-24 12:10:57.541540","-1","1"
"2022-02-02 03:47:53.896480","-1","1"
"2022-03-21 19:16:32.762555","-1","1"
"2022-03-30 22:51:29.637832","1","1"
"2022-04-15 16:06:07.772704","-1","1"
"2022-06-24 23:11:54.820112","-1","1"
"2022-08-07 11:15:53.589998","1","1"
"2022-08-19 14:13:03.910089","-1","1"
"2022-11-01 20:15:28.213642","-1","1"
"2022-11-09 14:19:15.132347","-1","1"
"2023-02-03 23:53:38.851138","0","2"
"2023-02-26 08:52:27.101553","-1","1"
"2024-01-11 10:54:08.801599","1","1"
"2024-01-11 12:11:54.141029","-1","1"
"2024-01-27 20:46:25.160505","-1","1"
"2024-02-10 04:05:58.715701","-1","1"
