"Date","Downloads","Mod Version"
"2024-03-20 15:53:26.671363","1","1.8"
"2024-03-20 15:53:18.507346","1","2.01"
"2024-03-20 15:53:09.681638","1","2.1"
"2024-03-20 15:53:00.669362","1","2.2"
"2024-03-20 15:52:52.277077","1","2.22"
"2024-03-20 15:52:43.822550","1","9.9"
"2024-03-20 11:42:28.159737","1","1.2"
"2024-03-20 00:11:50.138618","1","1.3"
"2024-03-19 19:15:13.927895","1","1.1"
"2024-03-19 07:00:13.579004","1","1.4"
"2024-03-19 04:17:30.717909","1","9.9"
"2024-03-18 21:12:09.741208","1","1.8"
"2024-03-18 13:17:24.541035","1","2.2"
"2024-03-18 01:29:58.572681","1","0.9"
"2024-03-17 20:27:44.160757","1","2.01"
"2024-03-17 11:41:57.741957","1","9.9"
"2024-03-16 03:09:21.946391","1","2.1"
"2024-03-14 14:48:01.555268","1","9.9"
"2024-03-13 22:03:49.165183","1","9.9"
"2024-03-13 20:31:52.593568","1","1.0"
"2024-03-13 20:27:01.524519","1","1.6"
"2024-03-13 19:59:37.269257","1","1.5"
"2024-03-12 12:01:11.102452","1","2.22"
"2024-03-10 18:54:24.543421","1","2.1"
"2024-03-10 14:01:41.274079","1","1.1"
"2024-03-09 17:42:00.835110","1","1.7"
"2024-03-09 03:32:55.383901","1","9.9"
"2024-03-08 21:33:45.041635","1","1.2"
"2024-03-08 17:04:17.185493","1","2.01"
"2024-03-04 22:15:13.477997","1","9.9"
"2024-03-03 15:56:34.227603","1","2.2"
"2024-03-03 10:12:55.693035","1","2.01"
"2024-03-03 10:04:41.231650","1","2.22"
"2024-03-03 03:43:06.195325","1","1.1"
"2024-03-03 03:38:55.986897","1","0.9"
"2024-03-03 03:37:35.478759","1","2.1"
"2024-03-03 03:12:10.927311","1","1.5"
"2024-03-03 02:20:32.826242","1","1.3"
"2024-03-03 02:14:20.567363","1","1.6"
"2024-03-03 02:04:11.163962","1","1.8"
"2024-03-03 01:57:52.039957","1","1.2"
"2024-03-03 01:39:43.891592","1","1.0"
"2024-03-02 21:00:15.827894","1","1.4"
"2024-02-29 11:00:59.931311","1","1.7"
"2024-02-26 06:38:27.521204","1","2.2"
"2024-02-25 05:06:14.156904","1","9.9"
"2024-02-25 02:37:02.796545","1","0.9"
"2024-02-25 02:36:53.975838","1","1.0"
"2024-02-25 02:36:44.919821","1","1.1"
"2024-02-25 02:36:36.269190","1","1.2"
"2024-02-25 02:36:27.907635","1","1.3"
"2024-02-25 02:36:19.315100","1","1.4"
"2024-02-25 02:36:10.869068","1","1.5"
"2024-02-25 02:36:01.798835","1","1.6"
"2024-02-25 02:35:53.281952","1","1.7"
"2024-02-25 02:35:44.450225","1","1.8"
"2024-02-25 02:35:35.577735","1","2.01"
"2024-02-25 02:35:26.945151","1","2.1"
"2024-02-25 02:35:18.081967","1","2.2"
"2024-02-25 02:35:09.389458","1","2.22"
"2024-02-25 02:35:00.544236","1","9.9"
"2024-02-24 21:14:45.703852","1","9.9"
"2024-02-24 10:41:04.719550","1","9.9"
"2024-02-20 20:37:23.277425","1","9.9"
"2024-02-19 10:05:39.902553","1","2.22"
"2024-02-19 09:18:14.427511","1","2.01"
"2024-02-19 08:30:15.322161","1","2.1"
"2024-02-19 08:15:54.447622","1","1.5"
"2024-02-19 08:15:29.150722","1","0.9"
"2024-02-19 08:09:25.490156","1","1.1"
"2024-02-19 08:08:47.491611","1","1.7"
"2024-02-19 07:46:25.181011","1","2.2"
"2024-02-19 07:19:43.677340","1","1.3"
"2024-02-19 06:45:39.535596","1","1.4"
"2024-02-19 06:25:02.971360","1","1.2"
"2024-02-19 06:12:02.886330","1","1.8"
"2024-02-19 04:24:14.389021","1","1.0"
"2024-02-19 04:10:13.721720","1","1.6"
"2024-02-18 04:13:50.583264","1","1.6"
"2024-02-17 16:17:51.880235","1","9.9"
"2024-02-16 17:18:19.242810","1","1.2"
"2024-02-16 17:18:17.431503","1","1.3"
"2024-02-16 17:18:15.639165","1","1.4"
"2024-02-16 17:18:13.790514","1","2.22"
"2024-02-16 02:58:43.073240","1","9.9"
"2024-02-15 21:50:45.105998","1","0.9"
"2024-02-15 21:50:43.342509","1","1.0"
"2024-02-15 21:50:41.569574","1","1.1"
"2024-02-15 21:49:04.718083","1","1.5"
"2024-02-15 21:49:02.972052","1","1.6"
"2024-02-15 21:49:01.254391","1","1.7"
"2024-02-15 21:48:59.527054","1","1.8"
"2024-02-15 21:48:57.728327","1","2.01"
"2024-02-15 21:48:55.994933","1","2.1"
"2024-02-15 21:48:54.201304","1","2.2"
"2024-02-15 21:48:21.279599","1","2.22"
"2024-02-15 21:48:19.495225","1","9.9"
"2024-02-13 22:28:06.294892","1","9.9"
"2024-02-05 20:31:55.711114","1","2.1"
"2024-02-05 18:01:40.306588","1","2.1"
"2024-02-02 13:34:32.501555","1","9.9"
"2024-01-31 15:51:26.664232","1","0.9"
"2024-01-31 15:51:25.037073","1","1.0"
"2024-01-31 15:51:23.371709","1","1.1"
"2024-01-31 15:51:21.755433","1","1.2"
"2024-01-31 15:51:20.133602","1","1.3"
"2024-01-31 15:51:18.462970","1","1.4"
"2024-01-31 15:51:16.777762","1","1.5"
"2024-01-31 15:51:15.079111","1","1.6"
"2024-01-31 15:51:13.427404","1","1.7"
"2024-01-31 15:51:11.629681","1","1.8"
"2024-01-31 15:51:09.923178","1","2.01"
"2024-01-31 15:51:08.232116","1","2.1"
"2024-01-31 15:51:06.578755","1","2.2"
"2024-01-31 15:51:04.865541","1","2.22"
"2024-01-31 15:51:03.219160","1","9.9"
"2024-01-28 23:32:03.134783","1","9.9"
"2024-01-26 00:26:35.680631","1","9.9"
"2024-01-22 23:43:18.783062","1","9.9"
"2024-01-19 11:04:00.689031","1","1.2"
"2024-01-19 04:48:08.636119","1","0.9"
"2024-01-19 04:48:06.835866","1","1.0"
"2024-01-19 04:48:05.076047","1","1.1"
"2024-01-19 04:48:03.304493","1","1.2"
"2024-01-19 04:48:01.531677","1","1.3"
"2024-01-19 04:47:59.787395","1","1.4"
"2024-01-19 04:47:58.095690","1","1.5"
"2024-01-19 04:47:56.367342","1","1.6"
"2024-01-19 04:47:54.628332","1","1.7"
"2024-01-19 04:47:52.919921","1","1.8"
"2024-01-19 04:47:51.143494","1","2.01"
"2024-01-19 04:47:49.387721","1","2.1"
"2024-01-19 04:47:47.667806","1","2.2"
"2024-01-19 04:47:45.960366","1","2.22"
"2024-01-19 04:47:44.151881","1","9.9"
"2024-01-17 23:42:18.329509","1","9.9"
"2023-12-30 17:06:50.285679","1","9.9"
"2023-12-24 20:39:53.925483","1","9.9"
"2023-12-23 18:52:32.981476","1","0.9"
"2023-12-23 18:52:31.298133","1","1.0"
"2023-12-23 18:52:29.621515","1","1.1"
"2023-12-23 18:52:27.943597","1","1.2"
"2023-12-23 18:52:26.261410","1","1.3"
"2023-12-23 18:52:24.553326","1","1.4"
"2023-12-23 18:52:22.845772","1","1.5"
"2023-12-23 18:52:21.153879","1","1.6"
"2023-12-23 18:52:19.390900","1","1.7"
"2023-12-23 18:52:17.661540","1","1.8"
"2023-12-23 18:52:15.853945","1","2.01"
"2023-12-23 18:52:14.081857","1","2.1"
"2023-12-23 18:52:12.372849","1","2.2"
"2023-12-23 18:52:10.643783","1","2.22"
"2023-12-23 18:52:08.939654","1","9.9"
"2023-12-21 10:49:05.224656","1","9.9"
"2023-12-19 02:58:05.767897","1","9.9"
"2023-12-15 03:55:00.082915","1","9.9"
"2023-12-12 11:45:20.699991","1","2.01"
"2023-12-12 11:45:17.908860","1","2.22"
"2023-12-12 10:57:48.650749","1","2.2"
"2023-12-11 12:49:31.060709","1","9.9"
"2023-12-11 08:19:35.278734","1","1.1"
"2023-12-11 08:13:38.613560","1","1.4"
"2023-12-11 08:05:08.157585","1","1.7"
"2023-12-11 07:56:37.127051","1","1.2"
"2023-12-11 07:52:30.502180","1","1.3"
"2023-12-11 07:34:18.399831","1","1.8"
"2023-12-11 06:49:58.832922","1","1.0"
"2023-12-11 06:29:31.989161","1","1.6"
"2023-12-10 12:19:11.701880","1","1.5"
"2023-12-10 12:16:26.730150","1","2.1"
"2023-12-06 14:34:15.613640","1","2.01"
"2023-12-06 14:34:02.787152","1","2.22"
"2023-12-06 14:33:33.936567","1","2.2"
"2023-12-05 09:59:12.799142","1","9.9"
"2023-12-05 08:32:34.128822","1","0.9"
"2023-12-05 08:29:59.537225","1","1.7"
"2023-12-05 08:21:42.286180","1","1.1"
"2023-12-05 08:03:44.106811","1","1.4"
"2023-12-05 07:44:18.124998","1","1.3"
"2023-12-05 07:36:53.073254","1","1.8"
"2023-12-05 07:32:45.875882","1","1.2"
"2023-12-05 07:24:47.853708","1","1.6"
"2023-12-05 06:52:36.031383","1","1.0"
"2023-12-02 04:12:35.691156","1","9.9"
"2023-11-30 04:30:24.855421","1","1.5"
"2023-11-30 04:29:46.032213","1","2.22"
"2023-11-30 04:27:50.084134","1","2.2"
"2023-11-30 04:23:19.675671","1","2.1"
"2023-11-30 04:16:03.465763","1","2.01"
"2023-11-29 20:29:48.697534","1","1.4"
"2023-11-28 18:07:10.217795","1","1.1"
"2023-11-28 17:50:47.508201","1","0.9"
"2023-11-28 17:46:42.782670","1","1.6"
"2023-11-28 17:45:48.397047","1","1.3"
"2023-11-28 17:45:20.808632","1","1.2"
"2023-11-28 17:43:41.606317","1","1.7"
"2023-11-28 17:38:32.711224","1","1.4"
"2023-11-28 17:33:34.854373","1","1.0"
"2023-11-23 12:42:55.137148","1","2.1"
"2023-11-23 12:36:13.318251","1","1.5"
"2023-11-22 15:12:55.747354","1","1.0"
"2023-11-22 14:56:47.639105","1","1.7"
"2023-11-22 14:43:11.171154","1","1.1"
"2023-11-22 14:42:15.037359","1","1.6"
"2023-11-22 14:40:07.247628","1","1.2"
"2023-11-22 14:39:11.857596","1","1.8"
"2023-11-22 14:37:04.081829","1","1.3"
"2023-11-22 14:32:57.143430","1","1.4"
"2023-11-21 16:06:03.134792","1","0.9"
"2023-11-21 15:58:39.558085","1","2.2"
"2023-11-21 15:57:57.302042","1","2.01"
"2023-11-21 15:55:09.013780","1","2.22"
"2023-11-19 19:12:32.054476","1","1.3"
"2023-11-18 01:51:54.289894","1","1.2"
"2023-11-08 09:40:48.356636","1","9.9"
"2023-11-06 06:27:25.159338","1","1.7"
"2023-11-06 06:10:28.954689","1","1.8"
"2023-11-06 03:40:16.533030","1","1.1"
"2023-11-06 03:28:13.765855","1","2.01"
"2023-11-06 02:57:23.171681","1","2.22"
"2023-11-06 02:07:33.039776","1","1.2"
"2023-11-06 01:56:32.147365","1","1.3"
"2023-11-05 22:19:17.051647","1","1.0"
"2023-11-05 18:22:17.751869","1","1.6"
"2023-11-05 17:51:51.851869","1","2.2"
"2023-11-05 17:20:41.285390","1","0.9"
"2023-11-05 16:53:09.247470","1","1.4"
"2023-11-04 17:13:20.839516","1","2.1"
"2023-11-04 17:04:14.116592","1","1.5"
"2023-11-01 22:02:08.573662","1","9.9"
"2023-11-01 07:25:32.226926","1","9.9"
"2023-10-31 21:16:28.249920","1","1.8"
"2023-10-31 08:35:39.502413","1","9.9"
"2023-10-31 00:08:47.912099","1","9.9"
"2023-10-29 15:47:07.730502","1","1.0"
"2023-10-28 09:05:31.257353","1","9.9"
"2023-10-23 19:52:43.794479","1","1.5"
"2023-10-23 07:26:04.691465","1","9.9"
"2023-10-17 16:26:00.306707","1","9.9"
"2023-10-17 03:59:44.046444","1","9.9"
"2023-10-16 22:20:01.260857","1","9.9"
"2023-10-16 20:58:35.582309","1","9.9"
"2023-10-11 00:52:02.065878","1","9.9"
"2023-10-10 20:33:44.427388","2","9.9"
"2023-10-10 17:32:22.664801","1","9.9"
"2023-10-10 15:30:12.185521","1","1.1"
"2023-10-07 18:41:13.481036","1","1.8"
"2023-10-01 22:15:48.712031","1","9.9"
"2023-09-30 08:12:23.188500","1","9.9"
"2023-09-30 05:15:54.679640","1","9.9"
"2023-09-30 01:57:17.170520","1","9.9"
"2023-09-30 00:05:06.681895","2","9.9"
"2023-09-26 17:23:03.370005","1","9.9"
"2023-09-25 02:28:27.635475","1","9.9"
"2023-09-24 13:52:10.366552","1","9.9"
"2023-09-23 22:45:14.668247","1","9.9"
"2023-09-19 09:37:08.888037","1","2.01"
"2023-09-19 08:26:49.449887","1","9.9"
"2023-09-18 17:12:34.791587","1","1.3"
"2023-09-14 05:42:46.336123","1","9.9"
"2023-09-11 22:26:40.878332","1","1.2"
"2023-09-10 06:54:19.234683","1","9.9"
"2023-09-10 00:45:58.331222","1","1.7"
"2023-09-09 10:50:57.289112","1","1.6"
"2023-09-08 05:37:37.769915","1","0.9"
"2023-09-08 05:37:36.048158","1","1.0"
"2023-09-08 05:37:34.271533","1","1.1"
"2023-09-08 05:37:32.584204","1","1.2"
"2023-09-08 05:37:30.680368","1","1.3"
"2023-09-08 05:37:28.985843","1","1.4"
"2023-09-08 05:37:27.289406","1","1.5"
"2023-09-08 05:37:25.642618","1","1.6"
"2023-09-08 05:37:23.910888","1","1.7"
"2023-09-08 05:37:21.971727","1","1.8"
"2023-09-08 05:37:19.963984","1","2.01"
"2023-09-08 05:37:18.219169","1","2.1"
"2023-09-08 05:37:16.568965","1","2.2"
"2023-09-08 05:37:14.520334","1","2.22"
"2023-09-08 05:37:12.669015","1","9.9"
"2023-09-08 00:32:34.018979","1","9.9"
"2023-09-07 20:10:24.088443","1","9.9"
"2023-09-06 14:58:26.608180","1","9.9"
"2023-09-04 17:46:18.574928","1","9.9"
"2023-09-01 08:54:09.317912","1","0.9"
"2023-09-01 08:54:07.621525","1","1.0"
"2023-09-01 08:54:05.886945","1","1.1"
"2023-09-01 08:54:04.100715","1","1.2"
"2023-09-01 08:54:02.026511","1","1.3"
"2023-09-01 08:54:00.264627","1","1.4"
"2023-09-01 08:53:58.462867","1","1.5"
"2023-09-01 08:53:56.661588","1","1.6"
"2023-09-01 08:53:54.954286","1","1.7"
"2023-09-01 08:53:53.205623","1","1.8"
"2023-09-01 08:53:51.357231","1","2.01"
"2023-09-01 08:53:49.639305","1","2.1"
"2023-09-01 08:53:47.584897","1","2.2"
"2023-09-01 08:53:45.766093","1","2.22"
"2023-09-01 08:53:43.834382","1","9.9"
"2023-08-31 22:19:18.331577","1","9.9"
"2023-08-30 21:44:58.122045","1","0.9"
"2023-08-29 05:27:51.181568","1","9.9"
"2023-08-23 16:36:49.554147","1","0.9"
"2023-08-23 16:36:47.791787","1","1.0"
"2023-08-23 16:36:46.070691","1","1.1"
"2023-08-23 16:36:44.256514","1","1.2"
"2023-08-23 16:36:42.491657","1","1.3"
"2023-08-23 16:36:40.760632","1","1.4"
"2023-08-23 16:36:39.012415","1","1.5"
"2023-08-23 16:36:36.974390","1","1.6"
"2023-08-23 16:36:35.121669","1","1.7"
"2023-08-23 16:36:33.311038","1","1.8"
"2023-08-23 16:36:31.556854","1","2.01"
"2023-08-23 16:36:29.527980","1","2.1"
"2023-08-23 16:36:27.840743","1","2.2"
"2023-08-23 16:36:25.878794","1","2.22"
"2023-08-23 16:36:23.753154","1","9.9"
"2023-08-21 12:12:53.196929","1","1.7"
"2023-08-20 12:40:02.638500","1","9.9"
"2023-08-19 20:02:57.937445","1","1.3"
"2023-08-17 18:17:29.425766","1","9.9"
"2023-08-14 23:40:11.893448","1","9.9"
"2023-08-08 13:36:58.105137","1","9.9"
"2023-08-07 22:34:17.671069","1","0.9"
"2023-08-07 22:34:15.881903","1","1.0"
"2023-08-07 22:34:14.193773","1","1.1"
"2023-08-07 22:34:12.532528","1","1.2"
"2023-08-07 22:34:10.836323","1","1.3"
"2023-08-07 22:34:09.105919","1","1.4"
"2023-08-07 22:34:07.360633","1","1.5"
"2023-08-07 22:34:05.545920","1","1.6"
"2023-08-07 22:34:03.810151","1","1.7"
"2023-08-07 22:34:02.054314","1","1.8"
"2023-08-07 22:34:00.313525","1","2.01"
"2023-08-07 22:33:58.583804","1","2.1"
"2023-08-07 22:33:56.804829","1","2.2"
"2023-08-07 22:33:55.134023","1","2.22"
"2023-08-07 22:33:53.329177","1","9.9"
"2023-08-04 02:25:44.417348","1","9.9"
"2023-07-31 23:48:50.985160","1","0.9"
"2023-07-31 23:48:48.506244","1","1.0"
"2023-07-31 23:48:46.648454","1","1.1"
"2023-07-31 23:48:43.545745","1","1.2"
"2023-07-31 23:48:41.335892","1","1.3"
"2023-07-31 23:48:38.961400","1","1.4"
"2023-07-31 23:48:36.718882","1","1.5"
"2023-07-31 23:48:03.977164","1","1.6"
"2023-07-31 23:48:01.505635","1","1.7"
"2023-07-31 23:47:58.983916","1","1.8"
"2023-07-31 23:47:57.095595","1","2.01"
"2023-07-31 23:47:54.973462","1","2.1"
"2023-07-31 23:47:53.115620","1","2.2"
"2023-07-31 23:47:50.280263","1","2.22"
"2023-07-31 23:47:47.450246","1","9.9"
"2023-07-29 10:54:57.567230","1","9.9"
"2023-07-26 04:20:32.553330","1","0.9"
"2023-07-26 04:20:30.617730","1","1.0"
"2023-07-26 04:20:28.869917","1","1.1"
"2023-07-26 04:20:26.872292","1","1.2"
"2023-07-26 04:20:25.113619","1","1.3"
"2023-07-26 04:20:23.438783","1","1.4"
"2023-07-26 04:20:21.700476","1","1.5"
"2023-07-26 04:20:19.917948","1","1.6"
"2023-07-26 04:20:18.135456","1","1.7"
"2023-07-26 04:20:16.073919","1","1.8"
"2023-07-26 04:20:14.257682","1","2.01"
"2023-07-26 04:20:12.521467","1","2.1"
"2023-07-26 04:20:10.793883","1","2.2"
"2023-07-26 04:20:09.051526","1","2.22"
"2023-07-26 04:20:07.299470","1","9.9"
"2023-07-25 15:00:18.202700","1","0.9"
"2023-07-23 06:35:51.180135","1","9.9"
"2023-07-20 16:43:23.927268","1","9.9"
"2023-07-20 15:46:09.526558","1","1.7"
"2023-07-20 14:37:38.827900","1","9.9"
"2023-07-18 21:10:22.050467","1","0.9"
"2023-07-18 21:10:20.234989","1","1.0"
"2023-07-18 21:10:18.466830","1","1.1"
"2023-07-18 21:10:16.693517","1","1.2"
"2023-07-18 21:10:14.999217","1","1.3"
"2023-07-18 21:10:13.233838","1","1.4"
"2023-07-18 21:10:11.058043","1","1.5"
"2023-07-18 21:10:09.285587","1","1.6"
"2023-07-18 21:10:07.554060","1","1.7"
"2023-07-18 21:10:05.806746","1","1.8"
"2023-07-18 21:10:04.044712","1","2.01"
"2023-07-18 21:10:02.241404","1","2.1"
"2023-07-18 21:10:00.429439","1","2.2"
"2023-07-18 21:09:58.673996","1","2.22"
"2023-07-18 21:09:56.937299","1","9.9"
"2023-07-15 03:56:05.317458","1","1.6"
"2023-07-15 01:51:46.268125","1","0.9"
"2023-07-15 01:51:44.500367","1","1.0"
"2023-07-15 01:51:42.715524","1","1.1"
"2023-07-15 01:51:40.974762","1","1.2"
"2023-07-15 01:51:39.182371","1","1.3"
"2023-07-15 01:51:37.179126","1","1.4"
"2023-07-15 01:51:34.623125","1","1.5"
"2023-07-15 01:51:31.632810","1","1.6"
"2023-07-15 01:51:29.868095","1","1.7"
"2023-07-15 01:51:28.118517","1","1.8"
"2023-07-15 01:51:26.089067","1","2.01"
"2023-07-15 01:51:24.347862","1","2.1"
"2023-07-15 01:51:22.551526","1","2.2"
"2023-07-15 01:51:20.794803","1","2.22"
"2023-07-15 01:51:18.972021","1","9.9"
"2023-07-14 23:15:37.054152","1","1.0"
"2023-07-14 18:59:55.046107","1","9.9"
"2023-07-09 01:52:31.689433","1","9.9"
"2023-07-06 05:14:37.360405","2","9.9"
"2023-07-06 03:24:40.327305","1","1.2"
"2023-07-05 09:27:14.130160","1","9.9"
"2023-06-29 12:48:54.579841","1","0.9"
"2023-06-29 12:48:52.719848","1","1.0"
"2023-06-29 12:48:50.865996","1","1.1"
"2023-06-29 12:48:48.953120","1","1.2"
"2023-06-29 12:48:46.718813","1","1.3"
"2023-06-29 12:48:44.917185","1","1.4"
"2023-06-29 12:48:43.087612","1","1.5"
"2023-06-29 12:48:41.159517","1","1.6"
"2023-06-29 12:48:39.101923","1","1.7"
"2023-06-29 12:48:36.460922","1","1.8"
"2023-06-29 12:48:34.425834","1","2.01"
"2023-06-29 12:48:31.461010","1","2.1"
"2023-06-29 12:48:29.608273","1","2.2"
"2023-06-29 12:48:27.849225","1","2.22"
"2023-06-29 12:48:25.853684","1","9.9"
"2023-06-29 03:04:04.982959","2","1.5"
"2023-06-24 21:48:39.998548","1","9.9"
"2023-06-24 05:20:59.514497","1","9.9"
"2023-06-23 20:09:29.198222","1","9.9"
"2023-06-20 08:20:39.298392","1","0.9"
"2023-06-20 08:20:37.315223","1","1.0"
"2023-06-20 08:20:35.211111","1","1.1"
"2023-06-20 08:20:32.967709","1","1.2"
"2023-06-20 08:20:30.976981","1","1.3"
"2023-06-20 08:20:29.096611","1","1.4"
"2023-06-20 08:20:27.385777","1","1.5"
"2023-06-20 08:20:25.629770","1","1.6"
"2023-06-20 08:20:23.917488","1","1.7"
"2023-06-20 08:20:22.197572","1","1.8"
"2023-06-20 08:20:20.389059","1","2.01"
"2023-06-20 08:20:18.683592","1","2.1"
"2023-06-20 08:20:16.870390","1","2.2"
"2023-06-20 08:20:15.111871","1","2.22"
"2023-06-20 08:20:13.183561","1","9.9"
"2023-06-14 10:25:15.740064","1","0.9"
"2023-06-14 10:25:13.972307","1","1.0"
"2023-06-14 10:25:12.223673","1","1.1"
"2023-06-14 10:25:10.407983","1","1.2"
"2023-06-14 10:25:08.631911","1","1.3"
"2023-06-14 10:25:06.841756","1","1.4"
"2023-06-14 10:25:04.960056","1","1.5"
"2023-06-14 10:25:03.184018","1","1.6"
"2023-06-14 10:25:01.345016","1","1.7"
"2023-06-14 10:24:59.498186","1","1.8"
"2023-06-14 10:24:57.618101","1","2.01"
"2023-06-14 10:24:55.812858","1","2.1"
"2023-06-14 10:24:54.043102","1","2.2"
"2023-06-14 10:24:52.206140","1","2.22"
"2023-06-14 10:24:50.217144","1","9.9"
"2023-06-02 01:26:10.874640","1","0.9"
"2023-06-02 01:26:09.029828","1","1.0"
"2023-06-02 01:26:07.213764","1","1.1"
"2023-06-02 01:26:05.400445","1","1.2"
"2023-06-02 01:26:03.567730","1","1.3"
"2023-06-02 01:26:01.573872","1","1.4"
"2023-06-02 01:25:59.825351","1","1.5"
"2023-06-02 01:25:58.029389","1","1.6"
"2023-06-02 01:25:56.094254","1","1.7"
"2023-06-02 01:25:54.265494","1","1.8"
"2023-06-02 01:25:52.488653","1","2.01"
"2023-06-02 01:25:49.872699","1","2.1"
"2023-06-02 01:25:47.362648","1","2.2"
"2023-06-02 01:25:43.654773","1","2.22"
"2023-06-02 01:25:41.865465","1","9.9"
"2023-05-26 16:52:37.367496","1","0.9"
"2023-05-26 16:52:35.586485","1","1.0"
"2023-05-26 16:52:33.825068","1","1.1"
"2023-05-26 16:52:32.059424","1","1.2"
"2023-05-26 16:52:30.145484","1","1.3"
"2023-05-26 16:52:28.392769","1","1.4"
