"Date","Delta","Events"
"2021-04-03 02:23:25.515495","1","1"
"2021-04-05 11:43:06.630565","1","1"
"2021-04-05 16:52:23.684663","-1","1"
"2021-04-17 00:56:22.763549","1","1"
"2021-05-25 11:32:28.515436","1","1"
"2021-06-05 21:14:18.088228","-1","1"
"2021-06-23 06:37:42.689508","1","1"
"2021-06-27 18:00:37.763705","1","1"
"2021-07-09 20:34:09.182510","-1","1"
"2021-07-12 12:30:55.941693","1","1"
"2021-09-06 16:46:39.279413","1","1"
"2021-10-07 08:03:47.570747","1","1"
"2021-10-19 15:26:32.934796","1","1"
"2021-12-30 20:34:19.071517","-1","1"
"2022-04-09 05:22:49.603465","1","1"
"2022-04-14 06:53:50.267441","1","1"
"2022-06-14 05:18:28.814907","1","1"
"2022-08-14 19:17:39.481665","1","1"
"2022-08-18 18:37:37.537554","1","1"
"2022-08-29 02:34:10.684086","1","1"
"2022-10-07 11:44:10.372290","1","1"
"2022-12-03 00:23:07.309244","-1","1"
"2022-12-08 12:48:02.348081","-1","1"
"2022-12-08 20:55:28.188215","-1","1"
"2022-12-20 05:08:36.221825","1","1"
"2022-12-29 09:41:49.171595","1","1"
"2023-01-05 06:30:53.812397","-1","1"
"2023-03-27 00:30:20.094906","1","1"
"2023-03-31 20:05:55.975837","1","1"
"2023-06-16 17:30:13.400612","-1","1"
"2023-09-24 20:27:13.804120","1","1"
"2024-05-04 14:11:24.855473","1","1"
