"Date","Delta","Events"
"2018-03-27 00:05:22.345725","1","1"
"2018-03-30 08:09:23.059837","-1","1"
"2018-04-09 05:06:58.220807","1","1"
"2018-04-09 07:00:20.951316","-1","1"
"2018-04-09 08:36:23.323601","1","1"
"2018-04-16 18:24:06.105236","1","1"
"2018-04-16 19:31:55.454631","1","1"
"2018-04-18 08:34:31.711459","1","1"
"2018-06-03 19:22:51.522942","-1","1"
"2018-06-19 11:24:00.324973","1","1"
"2018-06-27 20:55:37.534218","1","1"
"2018-08-01 23:17:04.172427","1","1"
"2018-08-29 17:51:20.233006","1","1"
"2018-09-03 01:48:49.519080","1","1"
"2018-10-13 15:02:47.422883","1","1"
"2018-11-01 08:55:46.870876","1","1"
"2018-11-02 16:19:03.786678","1","1"
"2018-11-02 22:22:25.979792","1","1"
"2018-11-10 13:24:49.199185","1","1"
"2018-11-14 22:55:40.124680","1","1"
"2018-11-28 00:13:05.162998","1","1"
"2018-11-29 15:33:50.173240","1","1"
"2018-12-03 19:09:22.814484","1","1"
"2018-12-08 21:47:24.700128","1","1"
"2018-12-26 21:34:32.333118","1","1"
"2018-12-31 19:21:11.947428","-1","1"
"2019-01-16 04:26:56.576697","1","1"
"2019-01-24 17:30:12.054431","1","1"
"2019-02-11 15:00:38.693182","1","1"
"2019-02-17 21:14:54.339180","1","1"
"2019-02-26 18:31:45.188007","-1","1"
"2019-07-08 10:09:32.428432","1","1"
"2019-07-14 19:07:23.377860","1","1"
"2019-07-30 21:36:37.588399","1","1"
"2019-08-20 14:07:18.526983","1","1"
"2019-09-27 04:19:46.413146","1","1"
"2019-11-29 02:48:31.491986","-1","1"
"2019-12-22 16:44:12.775089","1","1"
"2020-01-13 03:05:27.653072","1","1"
"2020-04-10 18:01:10.903725","1","1"
"2020-06-19 21:57:10.944795","1","1"
"2020-11-16 01:27:16.039326","1","1"
"2020-12-21 16:38:19.806218","-1","1"
"2020-12-30 08:08:40.415610","-1","1"
"2021-01-19 23:41:02.358538","0","2"
"2021-02-04 03:12:42.909207","1","1"
"2021-02-08 17:41:32.672594","1","1"
"2021-02-10 05:22:32.016624","1","1"
"2021-02-15 09:37:24.595401","-1","1"
"2021-04-03 22:25:59.382245","-1","1"
"2021-04-04 09:05:40.709821","1","1"
"2021-04-08 19:37:04.923387","-1","1"
"2021-04-13 02:46:42.707590","1","1"
"2021-05-19 00:20:53.404931","1","1"
"2021-05-21 21:45:32.544732","1","1"
"2021-06-19 20:37:35.654284","-1","1"
"2021-08-13 08:16:49.806271","1","1"
"2021-09-03 21:56:05.895894","-1","1"
"2021-10-03 19:53:06.643342","-1","1"
"2021-10-13 00:41:33.120040","1","1"
"2021-10-28 08:27:01.451984","1","1"
"2021-11-09 21:46:46.821273","1","1"
"2021-12-15 16:12:28.164847","1","3"
"2022-01-20 00:00:51.009515","1","1"
"2022-07-20 08:25:52.096852","1","1"
"2022-09-26 16:53:52.830282","1","1"
"2022-11-25 19:37:59.491888","1","1"
"2022-11-26 15:11:47.796201","1","1"
"2023-01-05 15:47:18.716127","1","1"
"2023-02-08 23:26:11.908879","1","1"
"2023-03-03 19:34:27.190680","-1","1"
"2024-01-27 20:45:30.933733","-1","1"
"2024-03-08 05:35:25.884099","1","1"
