"Date","Delta","Events"
"2018-10-28 01:15:19.266545","1","1"
"2018-10-29 22:00:18.757491","1","1"
"2018-11-02 17:46:00.472702","1","1"
"2018-11-03 02:39:08.269152","1","1"
"2018-11-03 06:03:35.632775","2","2"
"2018-11-08 05:54:17.943128","1","1"
"2018-11-10 18:38:56.992359","1","1"
"2018-11-14 03:06:00.156183","1","1"
"2018-11-28 05:10:27.860984","1","1"
"2018-12-15 08:26:52.012889","-1","1"
"2019-01-04 14:34:35.696744","1","1"
"2019-01-10 18:57:08.017645","1","1"
"2019-01-11 00:56:48.585073","2","2"
"2019-01-12 06:57:16.982080","1","1"
"2019-02-07 16:58:56.612461","1","1"
"2019-02-17 23:33:55.091594","1","1"
"2019-03-03 17:44:03.263505","1","1"
"2019-03-15 01:25:58.704409","2","2"
"2019-03-23 10:59:42.144394","0","2"
"2019-04-14 14:04:54.848096","1","1"
"2019-04-20 21:02:59.295827","1","1"
"2019-06-04 09:29:45.343322","-1","1"
"2019-06-12 22:12:53.205787","-1","1"
"2019-06-16 17:41:30.245794","1","1"
"2019-06-20 17:11:29.353448","1","1"
"2019-06-23 22:17:41.215749","1","1"
"2019-06-25 18:09:20.534036","1","1"
"2019-07-04 17:51:54.535650","1","1"
"2019-07-04 20:33:50.820653","1","1"
"2019-07-05 15:07:50.225809","1","1"
"2019-07-05 17:07:27.783679","1","1"
"2019-07-08 04:56:40.414306","1","1"
"2019-07-08 15:00:15.415780","1","1"
"2019-07-10 06:44:45.383656","1","1"
"2019-07-11 00:02:38.692426","1","1"
"2019-07-12 20:13:27.556738","-1","1"
"2019-07-16 04:26:49.779318","-1","1"
"2019-07-17 23:39:28.031654","1","1"
"2019-07-18 00:57:51.893148","-1","1"
"2019-07-27 05:38:53.183315","1","1"
"2019-07-29 04:08:35.284069","1","1"
"2019-08-21 01:34:19.330072","1","1"
"2019-08-25 09:16:48.519453","1","1"
"2019-08-31 00:45:59.619259","1","1"
"2019-09-03 05:52:32.445116","1","1"
"2019-09-08 00:51:42.586563","1","1"
"2019-10-08 04:00:00.193016","0","2"
"2019-11-02 06:41:35.131509","0","2"
"2019-12-21 02:36:09.014976","1","1"
"2019-12-21 03:44:56.688213","-1","1"
"2020-01-16 03:28:50.789753","-1","1"
"2020-02-06 21:35:20.755151","1","1"
"2020-02-07 03:10:52.753423","1","1"
"2020-02-13 19:48:27.012936","1","1"
"2020-04-04 00:37:02.457192","1","1"
"2020-05-01 23:33:02.445213","-1","1"
"2020-05-22 13:02:57.081220","1","1"
"2020-05-22 22:00:33.719766","1","1"
"2020-05-30 04:27:28.158707","1","1"
"2020-06-12 16:36:52.517774","1","1"
"2020-06-19 22:46:53.832777","1","1"
"2020-07-02 10:57:09.016753","1","1"
"2020-07-11 18:25:55.299574","1","1"
"2020-07-12 22:24:46.268670","-1","1"
"2020-08-09 12:34:42.350504","1","1"
"2020-08-19 05:44:29.807246","1","1"
"2020-08-19 14:14:41.112751","1","1"
"2020-08-21 05:22:50.058261","-1","1"
"2020-08-24 07:47:58.984007","1","1"
"2020-08-30 12:37:31.854818","-1","1"
"2020-10-11 14:10:39.974274","-1","1"
"2020-10-26 20:02:27.394753","1","1"
"2020-11-11 02:03:34.939019","1","1"
"2020-11-21 06:54:17.078172","2","2"
"2020-12-29 00:56:31.541000","1","1"
"2021-01-11 17:45:31.833237","1","1"
"2021-01-20 07:20:22.085014","1","1"
"2021-02-04 01:46:36.193145","-1","1"
"2021-02-11 06:01:58.688078","-1","1"
"2021-02-12 00:43:38.071447","1","1"
"2021-02-16 06:05:20.018840","1","1"
"2021-03-14 18:06:26.357450","1","1"
"2021-03-19 23:40:01.505736","1","1"
"2021-03-22 22:06:05.220683","0","2"
"2021-04-24 13:46:09.180744","1","1"
"2021-04-26 18:02:15.181007","-1","1"
"2021-05-08 07:47:04.011935","1","1"
"2021-05-09 22:59:28.569917","1","1"
"2021-05-12 16:07:30.753599","-1","1"
"2021-05-29 00:57:29.325179","1","1"
"2021-06-10 04:45:00.714793","1","1"
"2021-06-26 21:21:35.486427","1","1"
"2021-07-09 20:34:15.750781","-1","1"
"2021-08-17 22:59:04.372687","-1","1"
"2021-08-22 22:15:33.466138","-1","1"
"2021-08-28 16:49:53.638408","1","1"
"2021-09-03 21:54:46.997425","-1","1"
"2021-09-04 19:42:25.450743","-1","1"
"2021-09-19 21:37:18.739193","1","1"
"2021-09-26 04:56:30.497577","1","1"
"2021-10-06 01:05:10.496806","1","1"
"2021-10-15 10:57:15.037440","1","1"
"2021-10-18 01:50:07.022027","-1","1"
"2021-10-30 17:33:38.388642","1","1"
"2021-11-08 16:04:10.796252","-1","1"
"2021-12-07 15:55:37.188482","1","1"
"2021-12-30 20:34:17.968600","-1","1"
"2022-01-05 04:58:45.485432","1","1"
"2022-03-12 16:23:46.947328","1","1"
"2022-03-31 16:43:14.443482","1","1"
"2022-04-15 16:06:25.358410","-1","1"
"2022-05-04 13:06:43.682109","1","1"
"2022-05-04 20:43:01.080607","1","1"
"2022-07-09 21:51:34.413928","1","1"
"2022-07-23 13:49:10.606370","-1","1"
"2022-08-17 18:51:47.964683","1","1"
"2022-09-02 08:19:11.910816","1","1"
"2022-09-17 16:55:34.164858","1","3"
"2022-10-09 17:48:55.537459","1","1"
"2022-11-22 21:23:45.807179","1","1"
"2022-11-28 22:00:12.614162","0","2"
"2023-02-16 15:20:56.207075","1","1"
"2023-02-22 00:56:06.474875","-1","1"
"2023-03-03 19:34:32.625731","-1","1"
"2023-03-04 23:20:21.143310","1","1"
"2023-04-24 13:51:06.538661","1","1"
"2023-05-16 09:23:20.227525","1","1"
"2023-06-08 12:35:16.625124","1","1"
"2023-07-12 20:28:03.724500","1","1"
"2024-02-19 18:04:42.611112","1","1"
