"Date","Downloads","Mod Version"
"2023-04-28 14:10:49.277420","1","0.5"
"2023-04-28 04:09:39.881336","1","0.5"
"2023-04-26 01:47:33.611017","1","0.5"
"2023-04-19 07:37:25.947639","1","0.5"
"2023-03-17 15:13:54.587839","1","0.5"
"2023-03-14 01:05:06.142450","1","0.5"
"2023-03-11 17:02:11.403738","1","0.5"
"2023-03-10 17:43:38.602801","1","0.5"
"2023-03-03 05:51:33.636229","1","0.5"
"2023-02-27 19:52:47.856412","1","0.5"
"2023-02-26 22:34:06.543035","1","0.5"
"2023-02-23 13:25:38.385146","1","0.5"
"2023-02-12 05:54:16.445551","1","0.5"
"2023-02-11 07:53:05.613109","1","0.5"
"2023-01-27 10:12:20.946788","1","0.5"
"2023-01-22 22:21:20.117896","1","0.5"
"2023-01-10 23:33:18.122262","1","0.5"
"2022-12-27 23:25:18.509994","1","0.5"
"2022-12-23 08:40:15.913382","1","0.5"
"2022-12-21 04:23:51.557767","1","0.5"
"2022-12-20 11:53:30.697369","1","0.5"
"2022-12-09 22:22:05.537515","1","0.5"
"2022-11-24 03:52:28.982132","1","0.5"
"2022-11-24 00:00:54.715671","1","0.5"
"2022-11-23 05:49:08.331379","1","0.5"
"2022-11-21 17:15:28.079912","1","0.5"
"2022-11-12 18:11:50.335747","1","0.5"
"2022-10-02 13:13:38.959795","1","0.5"
"2022-10-01 05:58:47.861860","1","0.5"
"2022-09-28 14:04:16.576246","1","0.5"
"2022-09-28 01:40:06.218264","1","0.5"
"2022-09-24 13:55:38.875716","1","0.5"
"2022-09-24 06:31:10.802972","1","0.5"
"2022-09-05 00:06:59.300093","1","0.5"
"2022-09-04 19:38:47.536666","1","0.5"
"2022-09-03 01:41:28.631343","2","0.5"
"2022-08-29 11:38:13.899759","1","0.5"
"2022-08-27 12:56:22.284208","1","0.5"
"2022-08-27 02:11:10.076671","1","0.5"
"2022-08-25 04:16:11.404418","1","0.5"
"2022-08-23 04:06:43.688181","1","0.5"
"2022-08-15 08:46:33.107283","1","0.5"
"2022-08-13 00:11:02.546588","1","0.5"
"2022-08-10 09:26:30.933171","1","0.5"
"2022-08-07 12:18:14.441761","1","0.5"
"2022-08-06 20:14:26.453154","1","0.5"
"2022-08-03 08:37:31.681301","1","0.5"
"2022-07-27 22:41:47.643285","2","0.5"
"2022-07-26 11:53:57.201940","1","0.5"
"2022-07-25 13:01:03.064464","1","0.5"
"2022-07-24 17:19:42.474811","1","0.5"
"2022-07-20 15:42:20.319060","1","0.5"
"2022-07-19 03:48:41.395755","1","0.5"
"2022-07-18 05:21:27.145625","1","0.5"
"2022-07-15 20:56:20.899704","1","0.5"
"2022-07-15 13:16:53.109627","1","0.5"
"2022-07-14 08:03:10.391848","1","0.5"
"2022-07-14 04:36:03.155563","1","0.5"
"2022-07-11 04:12:03.264708","1","0.5"
"2022-07-10 01:26:15.972108","1","0.5"
"2022-06-26 06:36:13.968461","1","0.5"
"2022-06-18 03:39:51.510589","1","0.5"
"2022-06-17 02:28:22.923164","1","0.5"
"2022-06-16 23:05:03.133332","1","0.5"
"2022-06-14 16:31:50.713245","1","0.5"
"2022-06-12 17:03:07.217735","1","0.5"
"2022-06-10 22:35:21.454596","2","0.5"
"2022-06-10 04:29:19.523421","1","0.5"
"2022-06-06 14:34:31.477414","1","0.5"
"2022-06-05 17:45:25.881051","1","0.5"
"2022-06-04 04:50:59.892359","1","0.5"
"2022-06-02 04:53:26.680145","1","0.5"
"2022-06-01 04:38:42.802791","1","0.5"
"2022-05-31 04:46:27.343701","1","0.5"
"2022-05-30 07:17:58.777296","1","0.5"
"2022-05-30 04:40:50.846171","1","0.5"
"2022-05-29 11:33:21.826581","1","0.5"
"2022-05-29 04:54:38.030478","1","0.5"
"2022-05-28 01:49:31.257159","1","0.5"
"2022-05-27 21:21:53.641024","1","0.5"
"2022-05-14 12:54:43.906938","1","0.5"
"2022-05-08 03:51:27.897803","1","0.5"
"2022-05-05 23:33:36.751053","1","0.5"
"2022-05-05 20:48:33.452315","1","0.5"
"2022-05-03 02:25:31.687327","1","0.5"
"2022-05-01 18:35:05.516031","1","0.5"
"2022-04-30 00:55:05.299469","1","0.5"
"2022-04-29 14:06:44.111829","1","0.5"
"2022-04-28 20:12:23.996196","1","0.5"
"2022-04-26 03:51:29.285126","1","0.5"
"2022-04-25 00:46:22.754009","1","0.5"
"2022-04-23 19:48:55.907970","1","0.5"
"2022-04-21 01:33:15.067419","1","0.5"
"2022-04-20 20:21:12.751332","2","0.5"
"2022-04-20 10:49:55.183219","1","0.5"
"2022-04-18 12:05:48.259585","1","0.5"
"2022-04-16 02:24:37.333160","1","0.5"
"2022-04-11 03:01:49.103114","1","0.5"
"2022-04-07 14:37:22.290247","1","0.5"
"2022-04-02 21:45:29.764481","1","0.5"
"2022-04-02 01:18:34.727231","1","0.5"
"2022-04-01 21:32:02.391998","1","0.5"
"2022-03-28 18:36:41.330215","1","0.5"
"2022-03-27 22:07:39.214796","2","0.5"
"2022-03-22 18:37:30.404124","1","0.5"
"2022-03-21 01:51:21.299878","1","0.5"
"2022-03-14 19:28:30.084382","1","0.5"
"2022-03-12 14:36:04.817956","1","0.5"
"2022-03-09 02:40:35.774660","1","0.5"
"2022-03-03 12:34:24.577637","1","0.5"
"2022-02-28 15:49:50.877618","1","0.5"
"2022-02-28 08:12:31.008468","3","0.5"
"2022-02-28 04:57:54.655086","1","0.5"
"2022-02-27 07:04:24.530864","1","0.5"
"2022-02-26 12:15:39.568259","1","0.5"
"2022-02-24 13:19:00.751525","1","0.5"
"2022-02-24 12:07:03.359777","1","0.5"
"2022-02-24 08:24:11.418857","1","0.5"
"2022-02-22 08:31:27.216405","1","0.5"
"2022-02-22 04:43:26.800708","1","0.5"
"2022-02-15 06:04:25.083209","1","0.5"
"2022-02-13 08:56:57.907593","1","0.5"
"2022-02-12 17:46:34.326897","1","0.5"
"2022-02-12 05:41:34.329664","1","0.5"
"2022-02-09 13:00:29.028880","1","0.5"
"2022-02-09 04:29:30.441617","1","0.5"
"2022-02-04 04:15:03.244805","1","0.5"
"2022-02-03 17:16:41.310493","1","0.5"
"2022-01-31 17:15:03.901825","1","0.5"
"2022-01-31 05:40:49.426028","1","0.5"
"2022-01-30 08:33:32.416964","1","0.5"
"2022-01-29 13:51:37.905323","1","0.5"
"2022-01-26 20:07:05.872456","1","0.5"
"2022-01-23 06:12:07.008373","1","0.5"
"2022-01-16 18:44:30.186728","1","0.5"
"2022-01-05 20:59:35.408177","1","0.5"
"2022-01-05 08:19:49.880467","1","0.5"
"2022-01-03 17:04:05.013418","1","0.5"
"2022-01-02 12:17:24.734493","1","0.5"
"2021-12-29 15:34:38.724118","1","0.5"
"2021-12-29 10:18:37.265344","1","0.5"
"2021-12-13 20:00:16.387298","1","0.5"
"2021-11-26 07:08:22.129219","1","0.5"
"2021-11-25 19:46:45.569863","1","0.5"
"2021-11-24 06:44:19.595801","1","0.5"
"2021-11-22 16:40:09.502594","1","0.5"
"2021-11-21 17:31:59.408458","1","0.5"
"2021-11-21 09:47:02.670014","1","0.5"
"2021-11-21 02:34:43.409934","1","0.5"
"2021-11-17 19:44:22.308227","1","0.5"
"2021-11-17 10:14:06.239273","2","0.5"
"2021-11-16 07:40:23.656280","2","0.5"
"2021-11-13 20:34:01.007404","1","0.5"
"2021-11-13 04:33:21.037570","1","0.5"
"2021-11-12 08:02:57.143327","1","0.5"
"2021-11-11 02:39:09.992058","1","0.5"
"2021-11-10 06:00:46.618109","1","0.5"
"2021-11-06 10:01:28.681240","1","0.5"
"2021-10-30 23:20:46.854374","1","0.5"
"2021-10-30 03:04:10.231584","1","0.5"
"2021-10-22 18:24:30.391694","1","0.5"
"2021-10-22 00:21:45.738815","1","0.5"
"2021-10-16 08:55:09.224167","1","0.5"
"2021-10-08 18:05:20.819892","1","0.5"
"2021-10-08 06:28:49.936868","2","0.5"
"2021-10-06 12:34:25.189372","1","0.5"
"2021-10-05 19:49:47.045798","2","0.5"
"2021-10-01 15:59:34.761209","2","0.5"
"2021-09-28 09:47:33.843108","1","0.5"
"2021-09-27 20:02:03.469070","1","0.5"
"2021-09-26 12:35:42.517888","1","0.5"
"2021-09-24 08:54:26.382362","1","0.5"
"2021-09-20 05:04:00.306450","1","0.5"
"2021-09-19 09:13:49.743444","1","0.5"
"2021-09-10 14:08:27.089791","1","0.5"
"2021-09-10 10:01:39.610163","1","0.5"
"2021-09-08 08:55:28.323278","1","0.5"
"2021-09-05 04:59:20.389593","1","0.5"
"2021-09-04 17:09:34.240741","1","0.5"
"2021-09-04 14:59:59.111526","1","0.5"
"2021-09-02 04:34:19.839244","1","0.5"
"2021-08-30 16:18:38.797785","1","0.5"
"2021-08-29 23:49:36.967954","1","0.5"
"2021-08-26 06:37:22.473763","1","0.5"
"2021-08-25 04:49:48.660215","1","0.5"
"2021-08-24 16:39:52.313122","1","0.5"
"2021-08-24 02:30:39.240118","2","0.5"
"2021-08-23 17:23:28.188770","1","0.5"
"2021-08-23 10:33:40.311935","2","0.5"
"2021-08-20 17:02:34.577508","1","0.5"
"2021-08-20 14:38:05.239481","1","0.5"
"2021-08-19 09:24:31.173405","1","0.5"
"2021-08-17 08:05:38.812870","1","0.5"
"2021-08-16 03:22:03.173032","1","0.5"
"2021-08-15 17:17:10.349090","1","0.5"
"2021-08-14 07:41:58.550520","1","0.5"
"2021-08-09 15:10:34.982041","1","0.5"
"2021-08-06 12:12:46.426483","1","0.5"
"2021-07-31 18:18:25.668109","1","0.5"
"2021-07-31 13:31:10.466170","1","0.5"
"2021-07-26 13:38:58.472690","1","0.5"
"2021-07-24 18:05:33.586854","1","0.5"
"2021-07-24 08:22:33.050915","1","0.5"
"2021-07-22 21:08:23.848612","1","0.5"
"2021-07-22 19:44:10.753842","1","0.5"
"2021-07-20 16:14:02.767987","1","0.5"
"2021-07-20 09:59:29.824489","1","0.5"
"2021-07-18 23:06:23.564796","1","0.5"
"2021-07-13 16:30:59.250607","1","0.5"
"2021-07-13 07:38:21.805602","1","0.5"
"2021-07-12 05:23:43.825611","1","0.5"
"2021-07-10 22:59:42.974917","2","0.5"
"2021-07-08 15:59:46.253962","1","0.5"
"2021-07-07 06:33:29.826141","1","0.5"
"2021-07-04 03:37:50.082193","1","0.5"
"2021-07-01 23:59:30.243869","1","0.5"
"2021-06-29 08:00:27.405122","1","0.5"
"2021-06-28 14:21:28.459389","1","0.5"
"2021-06-25 15:19:51.902991","1","0.5"
"2021-06-25 08:22:06.753198","1","0.5"
"2021-06-23 00:51:43.857226","1","0.5"
"2021-06-20 09:28:34.453660","1","0.5"
"2021-06-18 17:59:24.991929","1","0.5"
"2021-06-17 22:44:34.196348","1","0.5"
"2021-06-17 06:22:48.693630","1","0.5"
"2021-06-14 03:35:46.662902","1","0.5"
"2021-06-08 00:42:39.174888","1","0.5"
"2021-06-06 16:01:05.438701","1","0.5"
"2021-06-06 12:52:39.448560","1","0.5"
"2021-06-06 07:52:58.756744","1","0.5"
"2021-06-01 03:41:09.993140","2","0.5"
"2021-05-31 21:38:17.305338","1","0.5"
"2021-05-31 19:40:52.227843","1","0.5"
"2021-05-29 02:05:47.952553","1","0.5"
"2021-05-28 17:15:26.017912","1","0.5"
"2021-05-27 19:10:16.283593","2","0.5"
"2021-05-26 15:06:58.133218","2","0.5"
"2021-05-24 03:25:34.378450","1","0.5"
"2021-05-18 11:24:56.104620","1","0.5"
"2021-05-17 02:19:30.820305","1","0.5"
"2021-05-16 03:06:54.998891","1","0.5"
"2021-05-14 07:49:29.061549","1","0.5"
"2021-05-12 19:15:23.217001","1","0.5"
"2021-05-10 03:44:14.488470","1","0.5"
"2021-05-06 07:23:45.975313","1","0.5"
"2021-05-06 02:48:56.120813","1","0.5"
"2021-05-03 10:45:20.976410","4","0.5"
"2021-05-02 14:56:08.979238","1","0.5"
"2021-05-01 15:50:03.126543","1","0.5"
"2021-04-27 18:50:55.041713","1","0.5"
"2021-04-20 09:33:16.847469","1","0.5"
"2021-04-17 19:03:02.822403","1","0.5"
"2021-04-14 13:49:34.691818","4","0.5"
"2021-04-12 15:23:46.895129","2","0.5"
"2021-04-06 16:23:55.801050","1","0.5"
"2021-04-05 20:41:16.189364","1","0.5"
"2021-03-26 23:31:33.751430","1","0.5"
"2021-03-26 19:02:56.444387","1","0.5"
"2021-03-26 13:51:53.615250","1","0.5"
"2021-03-24 02:22:01.783206","1","0.5"
"2021-03-18 05:16:15.488354","1","0.5"
"2021-03-17 02:25:09.140521","1","0.5"
"2021-03-16 06:52:12.511982","1","0.5"
"2021-03-13 14:00:12.829465","1","0.5"
"2021-03-10 04:04:41.740901","1","0.5"
"2021-03-08 13:24:54.230516","1","0.5"
"2021-03-07 17:20:19.703567","1","0.5"
"2021-03-06 09:01:02.167756","1","0.5"
"2021-03-02 18:23:15.631570","1","0.5"
"2021-02-26 15:29:39.181550","1","0.5"
"2021-02-26 00:28:24.060736","1","0.5"
"2021-02-25 22:12:06.613967","2","0.5"
"2021-02-25 12:26:56.199962","1","0.5"
"2021-02-24 18:14:15.859477","1","0.5"
"2021-02-23 14:26:56.090832","1","0.5"
"2021-02-21 21:27:27.163449","1","0.5"
"2021-02-13 03:59:41.137824","2","0.5"
"2021-02-12 22:54:37.224903","1","0.5"
"2021-02-10 04:26:17.036340","1","0.5"
"2021-02-09 01:09:30.286447","1","0.5"
"2021-02-05 05:27:28.280965","1","0.5"
"2021-02-05 03:48:13.867694","2","0.5"
"2021-01-28 18:26:54.438069","1","0.5"
"2021-01-27 12:04:17.969794","1","0.5"
"2021-01-27 07:29:38.196423","1","0.5"
"2021-01-22 23:39:18.713014","1","0.5"
"2021-01-18 11:31:47.929515","1","0.5"
"2021-01-15 20:46:02.312859","1","0.5"
"2021-01-12 14:29:27.494530","1","0.5"
"2021-01-11 09:59:33.092660","1","0.5"
"2021-01-07 14:49:37.763779","2","0.5"
"2021-01-05 16:07:58.351009","1","0.5"
"2021-01-02 05:23:58.551243","1","0.5"
"2020-12-27 23:57:50.180882","1","0.5"
"2020-12-27 18:32:07.539509","1","0.5"
"2020-12-21 09:13:04.120806","1","0.5"
"2020-12-20 07:36:40.915293","1","0.5"
"2020-12-19 13:24:46.056382","1","0.5"
"2020-12-07 16:40:52.918067","1","0.5"
"2020-12-07 12:50:33.184913","1","0.5"
"2020-12-07 09:11:53.942492","1","0.5"
"2020-12-07 02:07:06.941391","1","0.5"
"2020-12-03 18:24:50.669656","1","0.5"
"2020-11-25 21:41:26.721733","1","0.5"
"2020-11-24 15:10:36.718085","3","0.5"
"2020-11-21 19:49:34.088115","1","0.5"
"2020-11-20 04:12:10.512086","1","0.5"
"2020-11-17 00:37:26.691524","1","0.5"
"2020-11-13 09:01:57.827136","1","0.5"
"2020-11-12 19:44:19.221154","1","0.5"
"2020-11-11 19:55:18.639380","1","0.5"
"2020-11-07 10:27:41.014988","1","0.5"
"2020-11-07 05:46:41.683590","1","0.5"
"2020-11-05 23:14:01.832789","1","0.5"
"2020-11-04 11:36:36.245319","1","0.5"
"2020-11-04 06:26:55.069810","1","0.5"
"2020-10-28 18:40:33.233063","1","0.5"
"2020-10-27 15:23:01.085971","1","0.5"
"2020-10-20 23:25:53.441426","2","0.5"
"2020-10-20 18:03:58.292647","1","0.5"
"2020-10-19 22:15:13.710081","1","0.5"
"2020-10-16 13:22:32.909486","3","0.5"
"2020-10-16 01:22:37.732679","1","0.5"
"2020-10-15 19:08:44.881154","1","0.5"
"2020-10-15 17:38:04.743014","1","0.5"
"2020-10-14 08:16:12.188417","1","0.5"
"2020-10-13 13:24:04.746854","1","0.5"
"2020-10-12 13:26:20.679103","1","0.5"
"2020-10-11 13:26:48.552535","1","0.5"
"2020-10-10 15:27:09.408653","1","0.5"
"2020-10-09 12:50:08.313032","1","0.5"
"2020-10-09 02:29:46.752147","1","0.5"
"2020-10-07 12:04:53.454418","1","0.5"
"2020-10-06 19:11:48.721879","1","0.5"
"2020-10-06 02:36:52.045280","1","0.5"
"2020-10-02 11:39:41.750102","1","0.5"
"2020-09-27 23:14:43.853423","1","0.5"
"2020-09-23 03:02:16.914244","1","0.5"
"2020-09-22 07:46:15.894152","1","0.5"
"2020-09-21 09:58:01.737373","1","0.5"
"2020-09-11 20:16:42.737617","1","0.5"
"2020-09-05 12:21:48.725174","1","0.5"
"2020-09-02 03:52:22.581863","1","0.5"
"2020-08-17 22:26:30.448286","1","0.5"
"2020-08-04 12:09:04.853855","1","0.5"
"2020-08-03 05:00:13.849389","1","0.5"
"2020-08-02 17:04:41.716174","1","0.5"
"2020-07-30 22:10:21.212292","1","0.5"
"2020-07-30 09:11:41.631349","1","0.5"
"2020-07-26 20:19:37.107072","1","0.5"
"2020-07-25 16:31:02.267312","1","0.5"
"2020-07-24 13:55:33.628822","1","0.5"
"2020-07-24 08:28:09.218131","1","0.5"
"2020-07-21 00:22:04.623786","1","0.5"
"2020-07-20 16:23:22.031676","1","0.5"
"2020-07-14 17:49:00.433712","1","0.5"
"2020-07-09 06:19:28.196251","1","0.5"
"2020-07-08 13:15:13.392863","1","0.5"
"2020-07-07 11:20:47.897838","1","0.5"
"2020-07-06 07:57:04.289086","1","0.5"
"2020-06-29 20:08:41.927706","1","0.5"
"2020-06-28 00:19:40.375692","1","0.5"
"2020-06-21 22:00:26.942683","1","0.5"
"2020-06-20 18:07:22.548109","1","0.5"
"2020-06-10 11:15:09.721924","1","0.5"
"2020-06-08 14:40:43.040018","1","0.5"
"2020-06-07 22:21:01.240542","1","0.5"
"2020-06-07 15:14:37.167211","1","0.5"
"2020-06-01 00:13:09.553982","1","0.5"
"2020-05-31 16:39:35.613150","2","0.5"
"2020-05-29 01:45:34.315952","1","0.5"
"2020-05-28 15:53:29.104745","1","0.5"
"2020-05-26 23:46:36.516973","1","0.5"
"2020-05-25 20:48:30.555083","1","0.5"
"2020-05-18 12:35:48.686886","2","0.5"
"2020-05-18 09:52:26.424955","1","0.5"
"2020-05-11 20:49:37.932643","1","0.5"
"2020-05-04 17:04:13.636164","1","0.5"
"2020-05-01 14:48:51.497000","1","0.5"
"2020-04-25 16:38:35.643994","1","0.5"
"2020-03-29 18:55:00.275854","1","0.5"
"2020-03-27 22:53:36.985382","1","0.5"
"2020-03-27 16:16:05.162070","1","0.5"
"2020-03-24 06:19:28.693715","1","0.5"
"2020-03-23 17:27:17.242902","1","0.5"
"2020-03-22 02:51:05.468091","2","0.5"
"2020-03-18 06:12:29.617237","1","0.5"
"2020-03-16 19:24:47.367533","1","0.5"
"2020-03-15 17:54:48.936255","1","0.5"
"2020-03-08 11:13:56.044732","1","0.5"
"2020-03-07 13:41:36.143973","1","0.5"
"2020-03-01 09:11:43.230483","1","0.5"
"2020-03-01 02:42:38.656624","1","0.5"
"2020-02-22 11:36:59.342428","1","0.5"
"2020-02-19 02:41:33.509951","1","0.5"
"2020-02-09 05:56:59.331626","1","0.5"
"2020-01-25 03:51:27.910542","1","0.5"
"2020-01-10 14:25:14.147001","1","0.5"
"2020-01-07 12:17:34.328711","1","0.5"
"2020-01-03 19:34:54.339644","1","0.5"
"2020-01-03 08:15:05.986574","1","0.5"
"2020-01-02 15:21:40.879803","2","0.5"
"2020-01-02 12:19:03.270072","1","0.5"
"2019-12-21 19:56:54.432127","1","0.5"
"2019-12-20 01:22:31.071857","1","0.5"
"2019-12-15 01:47:26.948327","1","0.5"
"2019-12-10 10:50:43.359743","1","0.5"
"2019-12-09 16:21:33.100246","1","0.5"
"2019-12-07 21:14:44.546597","1","0.5"
"2019-12-04 11:11:58.095055","1","0.5"
"2019-12-04 01:18:08.539550","1","0.5"
"2019-11-29 04:48:38.337676","1","0.5"
"2019-11-28 02:47:14.432182","1","0.5"
"2019-11-27 20:22:46.943762","1","0.5"
"2019-11-25 01:25:42.524367","1","0.5"
"2019-11-19 16:53:25.846574","1","0.5"
"2019-11-14 20:40:48.500325","1","0.5"
"2019-11-14 12:55:32.550670","1","0.5"
"2019-11-03 00:19:19.618018","2","0.5"
"2019-11-02 20:11:19.741572","1","0.5"
"2019-11-02 14:59:25.633654","1","0.5"
"2019-10-28 23:56:57.361940","1","0.5"
"2019-10-20 12:59:00.398482","1","0.5"
"2019-10-18 06:24:18.573527","1","0.5"
"2019-10-17 01:19:12.065670","1","0.5"
"2019-10-14 07:01:35.560532","1","0.5"
"2019-10-13 19:29:54.384091","1","0.5"
"2019-10-13 14:09:18.858259","1","0.5"
"2019-09-29 21:38:02.704435","1","0.5"
"2019-09-28 08:30:36.452294","1","0.5"
"2019-09-24 21:49:17.480114","1","0.5"
"2019-09-21 22:24:24.855092","1","0.5"
"2019-09-19 02:38:26.398598","1","0.5"
"2019-09-18 05:02:34.296852","1","0.5"
"2019-09-14 15:18:00.943442","1","0.5"
"2019-09-12 00:37:37.781277","1","0.5"
"2019-09-11 08:08:51.731966","1","0.5"
"2019-09-06 17:04:47.003479","1","0.5"
"2019-09-06 15:34:06.663827","1","0.5"
"2019-09-03 06:14:24.887452","2","0.5"
"2019-08-26 23:00:14.186799","1","0.5"
"2019-08-18 18:05:38.417670","1","0.5"
"2019-08-15 09:53:52.404759","1","0.5"
"2019-08-11 06:11:47.932972","1","0.5"
"2019-08-11 00:18:31.462277","1","0.5"
"2019-08-06 21:23:30.518353","1","0.5"
"2019-08-06 19:50:01.438530","1","0.5"
"2019-08-03 21:21:20.254813","1","0.5"
"2019-08-01 04:06:20.389251","1","0.5"
"2019-07-13 00:46:37.701946","1","0.5"
"2019-07-10 14:35:19.007268","1","0.5"
"2019-07-06 00:18:42.278284","2","0.5"
"2019-06-30 15:45:21.830078","1","0.5"
"2019-06-28 10:13:21.512001","1","0.5"
"2019-06-08 22:30:14.761145","1","0.5"
"2019-06-08 00:16:54.536213","1","0.5"
"2019-05-30 19:20:13.727863","1","0.5"
"2019-05-27 02:53:05.258670","1","0.5"
"2019-05-26 18:17:08.370359","1","0.5"
"2019-05-25 11:58:40.760430","1","0.5"
"2019-05-07 15:35:02.809404","1","0.5"
"2019-05-07 02:17:49.708460","1","0.5"
"2019-04-23 19:16:04.995455","1","0.5"
"2019-04-19 17:04:08.537853","1","0.5"
"2019-04-18 06:39:01.925125","1","0.5"
"2019-04-14 22:22:58.333096","1","0.5"
"2019-04-11 07:09:02.191599","1","0.5"
"2019-04-10 10:20:37.651054","1","0.5"
